gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1594,1433,0.231622152030468,40.6407623291016,-119.2822265625,3670176,1594,1076,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-04-15 09:29:15.852752,97.24791861250523,32.159061456003585,28.127614275624996,2.987704713161959e-09,9.0,-32.21,1.2365102219381485,-32.74,0.1338,0.2115,0.2871,0.9388,0.2148,0.2175,7
102792,npp,829,902,0.340949326753616,40.639965057373,-119.282249450684,3670176,828,673,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-04-16 09:10:20.163276,94.75790524584191,51.29547610929537,43.72410570278305,1.0474305359264087e-13,6.0,-51.36,1.847645286154319,-51.67,0.0929,0.1681,0.2425,1.181,0.2921,0.4027,7
102919,npp,2096,3151,0.503140449523926,40.635627746582,-119.278274536133,3670176,2099,2518,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-04-17 10:31:54.416387,-71.01578026125344,50.79997532812079,43.3471147339198,2.209977077917458e-09,19.0,50.82,1.847645286154319,50.42,0.131,0.2355,0.3371,0.8431,0.3434,0.4242,7
103160,npp,726,2129,0.12569407920818776,40.6398811340332,-119.277130126953,3670176,726,1692,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-04-19 09:54:22.617693,-75.48741826330284,5.544838652992253,4.90954654418135,2.4792136895880907e-17,13.0,5.51,1.0,4.81,0.1459,0.1986,0.2743,1.0,0.1257,0.1257,7
103278,npp,3071,1608,0.0954526383429766,40.6354446411133,-119.279747009277,3670176,3070,1209,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-04-20 09:35:30.488265,97.56301330250102,23.812377867729925,20.95306345328372,1.4017613990170127e-20,10.0,-23.87,1.1367971201176101,-24.41,0.0941,0.1643,0.2578,1.2087,0.138,0.1154,7
103396,npp,2314,1079,0.005365811288357003,40.6411933898926,-119.279808044434,3670176,2314,793,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-04-21 09:16:36.582144,95.69620158301082,45.83226921226527,39.44459928232434,1.692256950155639e-23,7.0,-45.9,1.5732132722552272,-46.31,0.0913,0.1751,0.296,1.134,0.0907,0.0061,7
103405,npp,1098,3803,1.59901416301727,40.6358604431152,-119.277221679688,3686560,1097,3059,196611,3883171,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-04-21 10:56:46.951083,-66.95358191850477,65.67867043716433,53.822661920990775,8.848878817519924e-19,23.0,65.68,3.0,65.44,0.1178,0.31,0.5261,0.6406,0.6282,1.0243,7
103515,npp,1514,554,-0.11579011380672499,40.6354026794434,-119.275230407715,3670176,1513,346,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-04-22 08:57:39.118368,92.91043592721022,60.121164312279326,50.173851862324085,1.069794341037331e-21,4.0,-60.17,2.3545700244418297,-60.45,0.0199,0.1681,0.3539,1.181,0.078,-0.1367,7
103524,npp,451,3318,0.0923947133123875,40.6380233764648,-119.276679992676,3686560,453,2665,196611,3883171,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-04-22 10:38:07.280149,-70.67179084896368,55.32236719229466,46.7559631466872,4.196734349421394e-19,20.0,55.34,2.0682789409984763,55.01,0.0737,0.2418,0.4028,0.8211,0.1263,0.0759,7
103877,npp,1452,1780,0.205533355474472,40.6389923095703,-119.281944274902,3670176,1452,1360,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-04-25 09:41:45.160597,98.85558158958023,14.582325626636141,12.885570158572436,3.505289635466144e-17,11.0,-14.63,1.015504800579495,-15.24,0.0985,0.1579,0.2689,1.2572,0.2454,0.2584,7
104111,npp,3001,726,0.303763628005981,40.6340026855469,-119.275993347168,3670176,3001,507,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-04-27 09:03:55.585235,93.81463778935547,56.032623651069144,47.27134806589708,5.00625793906192e-11,5.0,-56.09,2.0682789409984763,-56.37,0.0632,0.1621,0.2898,1.2248,0.267,0.3721,7
104119,npp,1887,3479,3.55943894386292,40.6353759765625,-119.282516479492,3686560,1884,2821,196611,3883171,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-04-27 10:44:16.629470,-69.01076480923396,59.20376725433623,49.542903829757364,1.8922281842659923e-16,21.0,59.22,2.3545700244418297,58.93,0.0495,0.2095,0.3565,0.9476,1.6213,3.373,7
104228,npp,2179,205,0.1831785850226879,40.638500213623,-119.273719787598,3670176,2182,101,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-04-28 08:44:56.349270,91.02541671524037,66.8958391268043,54.555130982645416,8.099018827973033e-07,2.0,-66.93,3.1865100272627664,-67.17,-0.005,0.2536,0.4859,0.7828,0.1764,0.1434,7
104236,npp,1235,2982,3.49601244926453,40.6356315612793,-119.280738830566,3686560,1236,2402,196611,3883171,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-04-28 10:25:35.186437,-72.89895340363205,45.539413417855286,39.21291215083544,6.50669549293555e-14,18.0,45.57,1.5732132722552272,45.13,0.1123,0.2092,0.3201,0.9492,2.2878,3.3185,7
104355,npp,537,2469,0.681175410747528,40.636589050293,-119.283546447754,3686560,537,2000,196611,3883171,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-04-29 10:06:48.408561,-75.1907947743379,24.2737685035936,21.35422310220353,2.0747347376730738e-10,15.0,24.28,1.1367971201176101,23.74,0.1034,0.1741,0.2605,1.1407,0.6446,0.777,7
133040,npp,1446,2457,0.285183668136597,40.6391906738281,-119.282493591309,3670176,1446,1990,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-08-19 10:05:50.456562,-75.5699023462078,23.669409630393282,20.829519301050816,9.014645097728585e-27,15.0,23.69,1.1367971201176101,23.74,0.1034,0.1741,0.2605,1.1407,0.2963,0.3253,7
133223,npp,739,1941,0.2039618045091629,40.6400871276855,-119.281272888184,3670176,739,1512,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-08-20 09:47:01.911454,98.79081740372887,5.394422107640957,4.776480745749958,6.6151141631673185e-28,12.0,-5.4,1.0,-5.34,0.1084,0.2044,0.2623,0.9715,0.1981,0.1981,7
133584,npp,2313,889,0.1021127086132765,40.6352233886719,-119.281524658203,3670176,2313,665,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-08-22 09:09:14.143857,94.91544951084668,51.676411144728036,44.01588205268126,4.433171976932383e-25,6.0,-51.73,1.847645286154319,-51.67,0.0929,0.1681,0.2425,1.181,0.1628,0.1206,7
133597,npp,1158,3615,0.0798442997038364,40.6379699707031,-119.276382446289,3670176,1159,2932,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-08-22 10:49:31.630938,-68.59379225112808,62.42196647183694,51.73429761598024,1.043023019301544e-28,22.0,62.13,2.6065528283652384,62.37,0.0686,0.226,0.4294,0.8784,0.1425,0.0701,7
133762,npp,1520,366,0.2047031223773956,40.6345558166504,-119.277145385742,3670176,1525,204,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-08-23 08:50:14.923060,91.35678374212488,63.98143288727843,52.74442085295391,3.936170794770887e-21,3.0,-64.01,2.7445598364131496,-64.01,0.0417,0.1729,0.3896,1.1483,0.2101,0.2351,7
133775,npp,512,3138,0.20273666083812708,40.6371459960938,-119.278831481934,3670176,515,2510,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-08-23 10:30:48.423311,-71.08157721783589,50.4176716832247,43.05274683877736,8.89651635750123e-27,19.0,50.45,1.847645286154319,50.42,0.131,0.2355,0.3371,0.8431,0.1808,0.1709,7
133957,npp,2915,2629,0.24359615892171899,40.6391983032227,-119.278938293457,3670176,2916,2121,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-08-24 10:12:05.215940,-75.11665821392837,31.856456428091278,27.87164182914202,4.4783742061468796e-23,16.0,31.89,1.2365102219381485,31.89,0.1302,0.2304,0.3156,0.8616,0.2092,0.2099,7
134138,npp,2217,2116,0.1985060051083565,40.6393852233887,-119.277709960938,3670176,2217,1679,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-08-25 09:53:16.671750,-72.44713303597345,4.786273096604071,4.238295046127993,9.450751242665997e-18,13.0,4.76,1.0,4.81,0.1459,0.1986,0.2743,1.0,0.1985,0.1985,7
134322,npp,1475,1595,0.177732065320015,40.639102935791,-119.282737731934,3670176,1476,1199,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-08-26 09:34:26.352985,99.30064126171993,24.463842577976088,21.51822361083566,2.467385522639836e-11,10.0,-24.51,1.1367971201176101,-24.41,0.0941,0.1643,0.2578,1.2087,0.2104,0.2148,7
134505,npp,721,1067,0.09131428971886629,40.6362991333008,-119.28067779541,3670176,723,784,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-08-27 09:15:32.479832,96.22990677663923,46.258367759223134,39.78488205802578,0.0001830701937622701,7.0,-46.31,1.5732132722552272,-46.31,0.0913,0.1751,0.296,1.134,0.1453,0.1036,7
134517,npp,2580,3791,0.1572452560067177,40.6358642578125,-119.282722473145,3670176,2582,3052,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-08-27 10:55:42.850748,-67.25861798546889,65.45741468933889,53.68609726939692,1.1770633872461692e-12,23.0,65.47,3.0,65.44,0.1178,0.31,0.5261,0.6406,0.1476,0.1007,7
134700,npp,1950,3305,0.1535942740738392,40.636100769043,-119.278617858887,3670176,1948,2652,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-08-28 10:37:01.429553,-70.18426715472022,54.98885989998354,46.51059012736608,1.170635715276365e-05,20.0,55.01,2.0682789409984763,55.01,0.0737,0.2418,0.4028,0.8211,0.1559,0.1261,7
137335,npp,2067,1594,0.350542202591896,40.6395988464355,-119.277183532715,3670176,2068,1198,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-09-11 09:34:20.440634,99.17623176416238,24.506149791242134,21.554958500445274,0.00028501786786389917,10.0,-24.56,1.1367971201176101,-24.41,0.0941,0.1643,0.2578,1.2087,0.3624,0.4237,7
137525,npp,1310,1065,0.2051598653197289,40.6403045654297,-119.278511047363,3670176,1309,782,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-09-12 09:15:24.765601,95.27095401292618,46.334937073612934,39.8458498874297,1.0491969479946357e-08,7.0,-46.38,1.5732132722552272,-46.31,0.0913,0.1751,0.296,1.134,0.2177,0.2327,7
137538,npp,98,3790,0.30824077129364,40.639720916748,-119.279930114746,3670176,101,3052,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-09-12 10:55:36.916196,-67.31064980248084,65.43391009328701,53.67160797987347,0.0002724966873841808,23.0,65.45,3.0,65.44,0.1178,0.31,0.5261,0.6406,0.198,0.1975,7
137715,npp,525,539,0.1034865006804466,40.6368255615234,-119.27759552002,3670176,523,334,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-09-13 08:56:27.337864,92.65133252621926,60.45309083335129,50.40155139682033,2.311778750755946e-15,4.0,-60.49,2.4157378735459294,-60.45,0.0199,0.1681,0.3539,1.181,0.1718,0.1222,7
137730,npp,2538,3304,0.231186211109161,40.6383590698242,-119.275413513184,3670176,2538,2651,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-09-13 10:36:55.502428,-70.36162913479495,54.95736214471418,46.48691001512602,6.748537385916183e-08,20.0,54.99,2.0682789409984763,55.01,0.0737,0.2418,0.4028,0.8211,0.1934,0.1898,7
137903,npp,2782,16,0.11950183659791946,40.6344871520996,-119.28539276123,3670176,2779,4,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-09-14 08:37:26.355242,269.5733099101297,69.96876649821402,56.31843685478984,1.9076134660072055e-21,1.0,-69.98,3.5496478698597698,-69.945,0.1195,0.2518,0.5574,0.7884,0.1613,0.0942,7
137916,npp,1877,2797,0.1830512881278992,40.635684967041,-119.281875610352,3670176,1877,2251,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-09-14 10:18:12.311654,-73.84392633397255,38.90133945836516,33.79641867651074,2.6975685719106357e-15,17.0,38.93,1.4276677814245327,38.97,0.1313,0.1831,0.2874,1.0847,0.1986,0.1986,7
138105,npp,1186,2286,0.0982356071472168,40.636547088623,-119.275444030762,3670176,1186,1840,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-09-15 09:59:25.561752,-77.05565830778968,14.496515144375477,12.810071904984653,1.618115557719199e-22,14.0,14.51,1.015504800579495,14.59,0.1142,0.1756,0.2564,1.1308,0.1224,0.1111,7
138296,npp,466,1766,0.1492613665759563,40.6402015686035,-119.278579711914,3670176,467,1347,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-09-16 09:40:35.250422,100.78962473774995,15.350220869578902,13.560298572675354,5.268279018405171e-28,11.0,-15.4,1.0442604737599883,-15.24,0.0985,0.1579,0.2689,1.2572,0.1903,0.1877,7
138492,npp,2775,1241,0.37310403585434,40.6363296508789,-119.278038024902,3670176,2775,923,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-09-17 09:21:41.377090,96.8916591414859,40.07126812672655,34.76232041353594,1.4715088004873252e-29,8.0,-40.13,1.4276677814245327,-39.98,0.1132,0.1644,0.2442,1.208,0.3448,0.4507,7
138505,npp,1527,3949,-0.005010560154914995,40.6352424621582,-119.279541015625,3670176,1528,3142,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-09-17 11:01:46.410457,-66.1865782264735,68.13295509386067,55.294074395497496,9.342905631032448e-27,25.0,68.14,3.3166247903554,68.12,0.0455,0.1858,0.4854,1.0684,0.141,-0.0054,7
138688,npp,1998,711,0.2229030802845955,40.639289855957,-119.282341003418,3670176,1996,492,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-09-18 09:02:43.944050,93.3681850640337,56.441230457787306,47.56800737601514,1.028377455434764e-29,5.0,-56.47,2.1127631471468895,-56.37,0.0632,0.1621,0.2898,1.2248,0.2273,0.273,7
138702,npp,889,3465,0.395223438739777,40.6358070373535,-119.280326843262,3670176,889,2809,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-09-18 10:43:06.770358,-69.27948624115349,58.88929256487655,49.322126823799806,2.2630202725135926e-29,21.0,58.91,2.3545700244418297,58.93,0.0495,0.2095,0.3565,0.9476,0.2774,0.3745,7
138881,npp,1193,189,0.329899370670319,40.6377716064453,-119.283706665039,3670176,1193,93,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-09-19 08:43:44.736588,90.64507232631979,67.1810544903734,54.72466722273681,4.604772227604806e-28,2.0,-67.2,3.1865100272627664,-67.17,-0.005,0.2536,0.4859,0.7828,0.2225,0.2582,7
138894,npp,236,2967,0.1550343595445156,40.6402320861816,-119.276863098145,3670176,236,2391,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-09-19 10:24:23.576260,-72.20930964487181,45.0261719883879,38.80100740503681,3.522753976123289e-30,18.0,45.06,1.5732132722552272,45.13,0.1123,0.2092,0.3201,0.9492,0.1641,0.1472,7
139094,npp,2627,2454,0.259935453534126,40.6370811462402,-119.282669067383,3670176,2627,1988,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-09-20 10:05:38.604818,-75.80118016539653,23.517839634120335,20.697985222807997,5.519915205393452e-29,15.0,23.54,1.1367971201176101,23.74,0.1034,0.1741,0.2605,1.1407,0.2741,0.2965,7
139283,npp,1916,1937,0.12081718258559704,40.6408920288086,-119.282821655273,3670176,1916,1509,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-09-21 09:46:48.292746,97.38692886926138,5.627228324104474,4.98244204429012,8.312105508508077e-26,12.0,-5.63,1.0,-5.34,0.1084,0.2044,0.2623,0.9715,0.115,0.1174,7
139475,npp,1178,1417,0.117369226180017,40.6342506408691,-119.275787353516,3670176,1177,1064,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-09-22 09:27:56.202324,97.69060400078963,32.869107589308385,28.73060700712323,7.491026047830946e-21,9.0,-32.92,1.2365102219381485,-32.74,0.1338,0.2115,0.2871,0.9388,0.1224,0.1102,7
140071,npp,989,2624,0.2077823802828789,40.6408424377441,-119.278610229492,3670176,989,2118,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-09-25 10:11:49.889312,-73.59298229596632,31.640396508529747,27.68708282423112,8.19684767607138e-09,16.0,31.67,1.2365102219381485,31.89,0.1302,0.2304,0.3156,0.8616,0.1802,0.179,7
142958,npp,140,359,0.61434406042099,40.6342506408691,-119.277290344238,3670176,138,198,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-10-10 08:49:50.427359,91.85288216299432,64.12113568029753,52.82745313708455,8.829984563621545e-05,3.0,-64.14,2.7445598364131496,-64.01,0.0417,0.1729,0.3896,1.1483,0.3594,0.7055,7
143165,npp,1546,2620,0.34972067177295696,40.638542175293,-119.278060913086,3670176,1546,2115,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-10-11 10:11:40.757927,-74.08198106664892,31.465578009233994,27.5369992796011,0.0001273016193416346,16.0,31.49,1.2365102219381485,31.89,0.1302,0.2304,0.3156,0.8616,0.295,0.3013,7
143752,npp,2466,1061,0.250066056847572,40.6361198425293,-119.276321411133,3670176,2468,779,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-10-14 09:15:11.673362,95.37947736470338,46.466501475864,39.946935937496114,6.360082579296674e-25,7.0,-46.51,1.646109783506203,-46.31,0.0913,0.1751,0.296,1.134,0.2441,0.2836,7
143766,npp,1255,3783,0.526081830263138,40.6362495422363,-119.275299072266,3670176,1256,3047,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-10-14 10:55:22.046137,-67.03847571265393,65.34259265784567,53.60911514179546,1.946336693786078e-18,23.0,65.33,3.0,65.44,0.1178,0.31,0.5261,0.6406,0.2706,0.337,7
144136,npp,887,15,0.250227078795433,40.6360359191895,-119.27774810791,3670176,887,4,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-10-16 08:37:15.094183,269.8405800859669,69.99955930727168,56.32701184019098,9.575238766620206e-32,1.0,-70.0,3.5496478698597698,-69.945,0.1195,0.2518,0.5574,0.7884,0.1981,0.1973,7
144149,npp,3055,2791,0.330135062336922,40.6364860534668,-119.283279418945,3670176,3054,2246,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-10-16 10:17:59.272917,-73.13902474109011,38.6823582053861,33.61116613895646,1.2167049407854029e-29,17.0,38.7,1.357151599901897,38.97,0.1313,0.1831,0.2874,1.0847,0.3069,0.3581,7
144345,npp,2375,2281,0.2153527811169624,40.6364936828613,-119.281257629395,3670176,2375,1836,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-10-17 09:59:14.327526,-76.43473550087222,14.224090181797022,12.569266667554823,4.40431380326566e-31,14.0,14.22,1.015504800579495,14.59,0.1142,0.1756,0.2564,1.1308,0.2377,0.2435,7
144543,npp,1666,1763,0.343539074063301,40.638370513916,-119.276420593262,3670176,1666,1344,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-10-18 09:40:25.818746,99.81653103098434,15.535635486566479,13.721816709480764,1.1167268917838452e-30,11.0,-15.56,1.0442604737599883,-15.24,0.0985,0.1579,0.2689,1.2572,0.3763,0.4319,7
144758,npp,2738,3944,0.631290853023529,40.6394119262695,-119.27742767334,3670176,2741,3139,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-10-19 11:01:38.786880,-66.24788318906215,68.06667782851646,55.24775771352887,1.5574648220059087e-30,25.0,68.06,3.3166247903554,68.12,0.0455,0.1858,0.4854,1.0684,0.3329,0.6745,7
144944,npp,148,711,0.11886907927691936,40.6340026855469,-119.275978088379,3670176,149,492,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-10-20 09:02:38.133593,94.11518701385668,56.43717114395037,47.558892674581585,7.653303650349188e-24,5.0,-56.47,2.1127631471468895,-56.37,0.0632,0.1621,0.2898,1.2248,0.1781,0.1456,7
144957,npp,2110,3461,0.317970559000969,40.6384544372559,-119.280586242676,3670176,2108,2806,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-10-20 10:42:59.182533,-69.27267957558705,58.8092127375414,49.259500708440235,1.7373003928941042e-28,21.0,58.82,2.253202848596432,58.93,0.0495,0.2095,0.3565,0.9476,0.2467,0.3013,7
148864,npp,71,1420,0.1968803033232689,40.6371536254883,-119.276794433594,3670176,71,1066,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-11-09 09:28:01.331468,97.91305497670125,32.73205708029116,28.610445319434167,5.964361994538408e-06,9.0,-32.79,1.2365102219381485,-32.74,0.1338,0.2115,0.2871,0.9388,0.1867,0.1848,7
149070,npp,2383,889,0.12963371025398374,40.6405143737793,-119.281623840332,3670176,2381,665,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-11-10 09:09:05.727045,94.33221262342015,51.69303732966154,44.02094441992303,1.0638483478981053e-13,6.0,-51.73,1.847645286154319,-51.67,0.0929,0.1681,0.2425,1.181,0.1777,0.1531,7
149262,npp,1595,367,-0.023477122187613997,40.6403541564941,-119.284645080566,3670176,1594,204,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-11-11 08:50:08.342403,91.73959693466017,63.97086809990136,52.72670242709624,5.94756235487451e-21,3.0,-63.99,2.7445598364131496,-64.01,0.0417,0.1729,0.3896,1.1483,0.127,-0.027,7
149276,npp,587,3135,0.33733761310577404,40.6390571594238,-119.282867431641,3670176,586,2508,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-11-11 10:30:41.846652,-71.1663898956456,50.345000484113854,42.98901839287357,2.7175627487687627e-13,19.0,50.36,1.7549928774784245,50.42,0.131,0.2355,0.3371,0.8431,0.2566,0.2844,7
149654,npp,2301,2115,0.243934668600559,40.6394424438477,-119.274948120117,3670176,2301,1678,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-11-13 09:53:10.205968,-72.87416557087104,4.7595121485406855,4.214035679203082,3.267861112868825e-28,13.0,4.7,1.0,4.81,0.1459,0.1986,0.2743,1.0,0.2439,0.2439,7
150028,npp,813,1067,0.2191958948969841,40.637264251709,-119.278968811035,3670176,812,783,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-11-15 09:15:26.116311,95.69521881925775,46.2601564055235,39.77980313297881,5.1625807132304e-32,7.0,-46.31,1.5732132722552272,-46.31,0.0913,0.1751,0.296,1.134,0.2266,0.2486,7
150038,npp,2687,3787,0.396033316850662,40.641185760498,-119.280883789062,3670176,2693,3051,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-11-15 10:55:36.490558,-66.9761156487462,65.4058943699353,53.64346244042808,3.36212499690833e-30,23.0,65.4,3.0,65.44,0.1178,0.31,0.5261,0.6406,0.2272,0.2537,7
151144,npp,1552,715,0.18022345751523972,40.6339225769043,-119.276435852051,3670176,1556,497,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-11-21 09:02:49.139645,93.5884391760998,56.33485293347142,47.48349783858031,1.539849208873411e-08,5.0,-56.37,2.0682789409984763,-56.37,0.0632,0.1621,0.2898,1.2248,0.2073,0.2207,7
151330,npp,2867,2969,0.332242801785469,40.6338119506836,-119.277328491211,3670176,2868,2392,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-11-22 10:24:30.597609,-72.72975104391274,45.095368730472465,38.85101325708821,4.568058265796687e-10,18.0,45.13,1.5732132722552272,45.13,0.1123,0.2092,0.3201,0.9492,0.2768,0.3154,7
154133,npp,1385,189,-0.10231335461139701,40.6347846984863,-119.282531738281,3670176,1385,94,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-12-08 08:43:50.234946,90.79816620390214,67.14183765194193,54.69519232448716,1.7346310755887185e-09,2.0,-67.2,3.1865100272627664,-67.17,-0.005,0.2536,0.4859,0.7828,0.0868,-0.0801,7
154332,npp,2822,2454,0.18832291662693018,40.6365013122559,-119.282508850098,3670176,2822,1988,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-12-09 10:05:44.087069,-76.03301610655001,23.560609127656374,20.733661637585303,1.1508917696824737e-08,15.0,23.54,1.1367971201176101,23.74,0.1034,0.1741,0.2605,1.1407,0.2111,0.2148,7
154533,npp,2115,1938,0.1748593784868717,40.6414108276367,-119.282684326172,3670176,2116,1510,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-12-10 09:46:55.541783,101.33197764147135,5.519682092035821,4.88705815990482,1.77158087251696e-16,12.0,-5.57,1.0,-5.34,0.1084,0.2044,0.2623,0.9715,0.169,0.1699,7
154943,npp,2528,3624,0.279086530208588,40.6348190307617,-119.27889251709,3670176,2524,2938,196611,3866787,3547,usa_blackrock_7_60,40.6375,-119.27916667,7,60,usa_blackrock,2012-12-12 10:49:23.475243,-68.01659805543954,62.34272320582427,51.67800899371606,8.92517734371956e-24,22.0,62.31,2.6065528283652384,62.37,0.0686,0.226,0.4294,0.8784,0.2189,0.2451,7
