lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.731,0.736,0.871
2,0.526,0.573,0.694
3,0.375,0.435,0.506
4,0.285,0.321,0.334
5,0.226,0.227,0.18
6,0.162,0.152,0.044
7,0.107,0.092,-0.062
8,0.061,0.047,-0.139
9,0.029,0.013,-0.191
10,0.007,-0.01,-0.222
11,-0.004,-0.025,-0.241
12,-0.009,-0.033,-0.25
13,-0.014,-0.035,-0.256
14,-0.015,-0.032,-0.258
15,-0.013,-0.026,-0.257
16,-0.009,-0.017,-0.255
17,-0.009,-0.007,-0.253
18,-0.009,0.004,-0.247
19,-0.005,0.016,-0.235
20,-0.003,0.027,-0.214
21,0.001,0.038,-0.179
22,0.004,0.047,-0.126
23,0.016,0.055,-0.048
24,0.038,0.061,0.06
25,0.058,0.066,0.189
26,0.085,0.065,0.333
27,0.093,0.064,0.472
28,0.093,0.063,0.583
29,0.08,0.061,0.642
30,0.081,0.058,0.639
31,0.101,0.053,0.576
32,0.103,0.048,0.46
33,0.077,0.043,0.312
34,0.026,0.039,0.156
35,-0.002,0.032,0.024
36,-0.017,0.023,-0.076
37,-0.024,0.016,-0.149
38,-0.027,0.008,-0.198
39,-0.03,0.001,-0.227
40,-0.03,-0.006,-0.245
41,-0.029,-0.014,-0.254
42,-0.028,-0.021,-0.258
43,-0.026,-0.027,-0.259
44,-0.03,-0.032,-0.261
45,-0.031,-0.035,-0.261
46,-0.031,-0.037,-0.258
47,-0.027,-0.037,-0.252
48,-0.022,-0.035,-0.242
49,-0.018,-0.032,-0.226
50,-0.017,-0.027,-0.202
51,-0.014,-0.022,-0.16
52,-0.001,-0.017,-0.094
53,0.0,-0.013,-0.006
54,-0.012,-0.008,0.101
55,-0.04,-0.004,0.224
56,-0.044,-0.0,0.362
57,-0.03,0.001,0.488
58,0.016,0.0,0.58
59,0.045,-0.001,0.611
60,0.008,-0.003,0.558
61,-0.019,-0.004,0.449
62,-0.006,-0.007,0.328
63,0.011,-0.01,0.203
64,0.02,-0.012,0.081
65,0.01,-0.014,-0.028
66,-0.006,-0.015,-0.113
67,-0.021,-0.016,-0.173
68,-0.028,-0.018,-0.212
69,-0.033,-0.02,-0.234
70,-0.037,-0.023,-0.248
71,-0.041,-0.026,-0.255
72,-0.043,-0.03,-0.259
73,-0.048,-0.033,-0.261
74,-0.048,-0.036,-0.26
75,-0.048,-0.039,-0.258
76,-0.048,-0.041,-0.256
77,-0.043,-0.042,-0.249
78,-0.039,-0.044,-0.237
79,-0.034,-0.045,-0.217
80,-0.029,-0.046,-0.183
81,-0.026,-0.044,-0.134
82,-0.029,-0.041,-0.068
83,-0.033,-0.038,0.02
84,-0.025,-0.036,0.134
85,-0.019,-0.035,0.261
86,-0.023,-0.032,0.381
87,-0.059,-0.029,0.467
88,-0.065,-0.026,0.513
89,-0.065,-0.025,0.505
90,-0.05,-0.024,0.447
91,-0.032,-0.024,0.348
92,-0.009,-0.024,0.231
93,0.004,-0.025,0.109
94,0.003,-0.026,0.002
95,0.0,-0.027,-0.082
96,-0.004,-0.028,-0.143
97,-0.011,-0.027,-0.186
98,-0.019,-0.026,-0.214
99,-0.024,-0.025,-0.23
100,-0.025,-0.023,-0.24
101,-0.025,-0.021,-0.244
102,-0.026,-0.017,-0.246
103,-0.028,-0.014,-0.247
104,-0.027,-0.01,-0.245
105,-0.025,-0.006,-0.242
106,-0.019,-0.002,-0.237
107,-0.012,0.003,-0.227
108,-0.009,0.008,-0.214
109,-0.003,0.012,-0.189
110,0.004,0.017,-0.149
111,0.021,0.021,-0.09
112,0.036,0.024,-0.011
113,0.04,0.029,0.08
114,0.048,0.033,0.188
115,0.059,0.038,0.298
116,0.072,0.043,0.401
117,0.074,0.047,0.469
118,0.063,0.05,0.485
119,0.043,0.052,0.448
120,0.041,0.051,0.371
121,0.039,0.049,0.269
122,0.046,0.046,0.159
123,0.047,0.042,0.055
124,0.046,0.039,-0.033
125,0.036,0.035,-0.102
126,0.033,0.031,-0.147
127,0.03,0.027,-0.178
128,0.021,0.023,-0.2
129,0.016,0.02,-0.213
130,0.009,0.017,-0.222
131,0.008,0.015,-0.225
132,0.006,0.013,-0.227
133,0.006,0.012,-0.227
134,0.002,0.012,-0.227
135,0.002,0.013,-0.225
136,0.003,0.015,-0.22
137,0.004,0.016,-0.211
138,0.009,0.018,-0.193
139,0.009,0.02,-0.166
140,0.018,0.023,-0.124
141,0.024,0.025,-0.065
142,0.038,0.026,0.012
143,0.056,0.026,0.104
144,0.063,0.027,0.2
145,0.051,0.028,0.288
146,0.038,0.028,0.355
147,0.026,0.028,0.391
148,0.021,0.027,0.39
149,0.023,0.026,0.348
150,0.026,0.024,0.272
151,0.019,0.022,0.178
152,0.016,0.019,0.081
153,0.007,0.014,-0.01
154,0.004,0.01,-0.08
155,0.003,0.005,-0.132
156,-0.001,0.002,-0.171
157,-0.005,-0.002,-0.197
158,-0.007,-0.005,-0.212
159,-0.007,-0.007,-0.22
160,-0.007,-0.009,-0.226
161,-0.008,-0.01,-0.229
162,-0.012,-0.01,-0.232
163,-0.014,-0.01,-0.233
164,-0.01,-0.008,-0.23
165,-0.01,-0.006,-0.227
166,-0.008,-0.004,-0.22
167,-0.012,-0.001,-0.21
168,-0.009,0.001,-0.19
169,-0.002,0.004,-0.159
170,0.003,0.005,-0.115
171,0.004,0.006,-0.057
172,0.006,0.008,0.015
173,0.011,0.009,0.099
174,0.02,0.011,0.192
175,0.036,0.012,0.282
176,0.051,0.012,0.354
177,0.03,0.012,0.378
178,0.009,0.011,0.351
179,0.002,0.01,0.289
180,-0.001,0.009,0.21
181,0.002,0.006,0.122
182,-0.004,0.004,0.035
183,-0.006,0.002,-0.04
184,-0.007,-0.001,-0.1
185,-0.011,-0.005,-0.146
186,-0.011,-0.01,-0.177
187,-0.011,-0.014,-0.198
188,-0.011,-0.017,-0.212
189,-0.014,-0.02,-0.221
190,-0.012,-0.021,-0.224
191,-0.018,-0.022,-0.228
192,-0.019,-0.022,-0.229
193,-0.023,-0.02,-0.23
194,-0.021,-0.017,-0.227
195,-0.023,-0.014,-0.223
196,-0.019,-0.011,-0.215
197,-0.016,-0.006,-0.201
198,-0.012,-0.001,-0.178
199,-0.008,0.004,-0.144
200,-0.01,0.01,-0.097
201,-0.001,0.014,-0.031
202,0.011,0.017,0.052
203,0.019,0.02,0.144
204,0.029,0.023,0.237
205,0.031,0.025,0.316
206,0.037,0.027,0.371
207,0.048,0.028,0.391
208,0.076,0.029,0.37
209,0.067,0.029,0.303
210,0.047,0.028,0.21
211,0.028,0.027,0.113
212,0.02,0.024,0.026
213,0.01,0.021,-0.05
214,0.005,0.018,-0.109
215,0.003,0.014,-0.151
216,-0.002,0.01,-0.181
217,-0.003,0.006,-0.198
218,-0.005,0.002,-0.209
219,-0.006,-0.002,-0.215
220,-0.01,-0.006,-0.22
221,-0.015,-0.008,-0.223
222,-0.016,-0.01,-0.225
223,-0.015,-0.01,-0.224
224,-0.011,-0.01,-0.22
225,-0.008,-0.009,-0.213
226,-0.005,-0.006,-0.203
227,-0.002,-0.003,-0.187
228,0.002,0.002,-0.162
229,0.002,0.006,-0.124
230,0.001,0.012,-0.069
231,0.01,0.017,0.006
232,0.012,0.022,0.098
233,0.03,0.027,0.204
234,0.04,0.029,0.305
235,0.042,0.031,0.385
236,0.032,0.031,0.424
237,0.029,0.031,0.416
238,0.033,0.03,0.366
239,0.04,0.029,0.289
240,0.052,0.027,0.2
241,0.048,0.025,0.102
242,0.032,0.022,0.01
243,0.025,0.018,-0.063
244,0.011,0.013,-0.121
245,-0.0,0.007,-0.163
246,-0.005,0.001,-0.19
247,-0.003,-0.004,-0.205
248,-0.016,-0.009,-0.217
249,-0.019,-0.014,-0.223
250,-0.025,-0.017,-0.227
251,-0.031,-0.021,-0.231
252,-0.038,-0.024,-0.234
253,-0.039,-0.025,-0.234
254,-0.038,-0.026,-0.23
255,-0.033,-0.026,-0.223
256,-0.029,-0.025,-0.21
257,-0.024,-0.023,-0.189
258,-0.016,-0.02,-0.156
259,-0.013,-0.017,-0.107
260,-0.012,-0.015,-0.037
261,-0.012,-0.012,0.055
262,-0.015,-0.009,0.162
263,-0.022,-0.006,0.269
264,-0.01,-0.003,0.372
265,0.01,-0.001,0.446
266,0.029,-0.001,0.476
267,0.024,-0.001,0.449
268,0.022,-0.002,0.375
269,0.008,-0.004,0.271
270,-0.006,-0.006,0.159
271,-0.006,-0.008,0.059
272,-0.006,-0.01,-0.027
273,-0.012,-0.012,-0.098
274,-0.016,-0.015,-0.148
275,-0.021,-0.017,-0.183
276,-0.029,-0.02,-0.206
277,-0.036,-0.022,-0.22
278,-0.039,-0.025,-0.227
279,-0.043,-0.027,-0.232
280,-0.043,-0.029,-0.233
281,-0.043,-0.03,-0.234
282,-0.038,-0.031,-0.232
283,-0.037,-0.032,-0.23
284,-0.034,-0.032,-0.226
285,-0.032,-0.032,-0.216
286,-0.024,-0.032,-0.198
287,-0.017,-0.031,-0.169
288,-0.012,-0.029,-0.125
289,-0.007,-0.026,-0.062
290,-0.006,-0.023,0.023
291,-0.011,-0.02,0.126
292,-0.008,-0.018,0.242
293,-0.016,-0.016,0.351
294,-0.032,-0.014,0.438
295,-0.037,-0.013,0.489
296,-0.035,-0.012,0.492
297,-0.009,-0.012,0.447
298,-0.015,-0.013,0.348
299,-0.027,-0.013,0.23
300,-0.015,-0.015,0.119
301,-0.006,-0.018,0.022
302,-0.003,-0.021,-0.058
303,-0.007,-0.025,-0.119
304,-0.014,-0.028,-0.163
305,-0.019,-0.03,-0.191
306,-0.022,-0.031,-0.208
307,-0.025,-0.031,-0.218
308,-0.025,-0.029,-0.223
309,-0.024,-0.027,-0.225
310,-0.025,-0.023,-0.227
311,-0.029,-0.019,-0.229
312,-0.031,-0.014,-0.229
313,-0.033,-0.009,-0.227
314,-0.028,-0.004,-0.219
315,-0.025,0.001,-0.206
316,-0.023,0.006,-0.184
317,-0.015,0.011,-0.145
318,-0.003,0.015,-0.087
319,0.024,0.019,0.001
320,0.037,0.023,0.106
321,0.034,0.027,0.218
322,0.036,0.03,0.335
323,0.057,0.032,0.444
324,0.084,0.034,0.531
325,0.091,0.036,0.564
326,0.075,0.037,0.528
327,0.048,0.035,0.439
328,0.027,0.03,0.318
329,0.003,0.023,0.189
330,0.002,0.014,0.075
331,0.002,0.005,-0.02
332,-0.009,-0.004,-0.096
333,-0.019,-0.014,-0.15
334,-0.02,-0.022,-0.183
335,-0.023,-0.028,-0.205
336,-0.026,-0.032,-0.218
337,-0.031,-0.034,-0.226
338,-0.035,-0.033,-0.23
339,-0.037,-0.029,-0.232
340,-0.035,-0.023,-0.232
341,-0.03,-0.015,-0.231
342,-0.025,-0.004,-0.227
343,-0.024,0.008,-0.222
344,-0.02,0.021,-0.212
345,-0.016,0.034,-0.194
346,-0.004,0.047,-0.16
347,0.013,0.06,-0.107
348,0.034,0.073,-0.035
349,0.071,0.084,0.066
350,0.126,0.092,0.193
351,0.177,0.098,0.331
352,0.206,0.102,0.458
353,0.189,0.104,0.547
354,0.182,0.105,0.592
355,0.171,0.104,0.583
356,0.142,0.101,0.515
357,0.117,0.097,0.4
358,0.076,0.093,0.263
359,0.049,0.086,0.137
360,0.032,0.076,0.031
361,0.011,0.064,-0.056
362,-0.003,0.049,-0.121
363,-0.009,0.035,-0.165
364,-0.012,0.022,-0.193
365,-0.02,0.009,-0.212
366,-0.022,-0.004,-0.221
367,-0.019,-0.016,-0.223
368,-0.015,-0.027,-0.224
369,-0.017,-0.035,-0.226
370,-0.019,-0.041,-0.227
371,-0.018,-0.043,-0.225
372,-0.018,-0.042,-0.222
373,-0.017,-0.037,-0.215
374,-0.02,-0.03,-0.202
375,-0.025,-0.021,-0.178
376,-0.024,-0.014,-0.136
377,-0.027,-0.006,-0.078
378,-0.02,0.002,0.003
379,-0.026,0.01,0.102
380,-0.027,0.018,0.215
381,-0.013,0.025,0.338
382,0.017,0.031,0.453
383,0.06,0.036,0.538
384,0.093,0.039,0.569
385,0.076,0.041,0.522
386,0.045,0.042,0.419
387,0.025,0.041,0.295
388,0.031,0.039,0.175
389,0.047,0.035,0.07
390,0.051,0.03,-0.019
391,0.034,0.023,-0.091
392,0.013,0.015,-0.145
393,-0.004,0.007,-0.18
394,-0.013,-0.002,-0.201
395,-0.018,-0.01,-0.212
396,-0.024,-0.017,-0.22
397,-0.027,-0.023,-0.223
398,-0.025,-0.027,-0.223
399,-0.022,-0.027,-0.221
400,-0.02,-0.023,-0.22
