lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.823,0.814,0.899
2,0.658,0.66,0.739
3,0.52,0.53,0.553
4,0.407,0.42,0.372
5,0.319,0.329,0.208
6,0.237,0.255,0.066
7,0.178,0.196,-0.041
8,0.145,0.15,-0.116
9,0.125,0.115,-0.165
10,0.114,0.091,-0.195
11,0.106,0.075,-0.213
12,0.098,0.067,-0.224
13,0.093,0.064,-0.23
14,0.091,0.067,-0.232
15,0.092,0.074,-0.232
16,0.09,0.084,-0.232
17,0.087,0.096,-0.23
18,0.084,0.109,-0.225
19,0.085,0.123,-0.213
20,0.092,0.137,-0.19
21,0.102,0.15,-0.152
22,0.112,0.163,-0.095
23,0.123,0.174,-0.016
24,0.146,0.184,0.092
25,0.179,0.191,0.228
26,0.232,0.194,0.389
27,0.264,0.195,0.542
28,0.27,0.193,0.66
29,0.264,0.19,0.722
30,0.25,0.184,0.715
31,0.24,0.177,0.636
32,0.221,0.169,0.508
33,0.173,0.16,0.346
34,0.12,0.151,0.188
35,0.079,0.14,0.054
36,0.067,0.128,-0.046
37,0.061,0.115,-0.12
38,0.056,0.103,-0.171
39,0.05,0.091,-0.204
40,0.047,0.079,-0.222
41,0.048,0.067,-0.231
42,0.048,0.056,-0.236
43,0.047,0.046,-0.239
44,0.042,0.039,-0.242
45,0.038,0.032,-0.243
46,0.039,0.028,-0.24
47,0.04,0.026,-0.235
48,0.042,0.026,-0.225
49,0.044,0.029,-0.209
50,0.041,0.033,-0.183
51,0.041,0.038,-0.14
52,0.05,0.043,-0.073
53,0.06,0.046,0.02
54,0.054,0.048,0.132
55,0.041,0.05,0.259
56,0.044,0.05,0.397
57,0.045,0.048,0.515
58,0.061,0.045,0.596
59,0.06,0.041,0.613
60,0.037,0.037,0.557
61,0.02,0.034,0.451
62,0.024,0.031,0.326
63,0.032,0.027,0.196
64,0.035,0.025,0.075
65,0.023,0.023,-0.03
66,0.015,0.021,-0.11
67,0.011,0.019,-0.164
68,0.009,0.016,-0.199
69,0.009,0.014,-0.22
70,0.005,0.011,-0.233
71,0.0,0.009,-0.241
72,-0.004,0.007,-0.247
73,-0.003,0.004,-0.248
74,-0.001,0.002,-0.248
75,0.001,-0.0,-0.246
76,-0.0,-0.002,-0.243
77,-0.0,-0.004,-0.236
78,0.001,-0.006,-0.223
79,0.002,-0.008,-0.201
80,0.003,-0.01,-0.167
81,0.006,-0.01,-0.116
82,0.001,-0.011,-0.047
83,-0.001,-0.012,0.044
84,-0.004,-0.013,0.155
85,-0.01,-0.014,0.277
86,-0.014,-0.015,0.397
87,-0.042,-0.015,0.483
88,-0.049,-0.015,0.526
89,-0.041,-0.016,0.509
90,-0.026,-0.018,0.439
91,-0.02,-0.019,0.33
92,-0.022,-0.019,0.206
93,-0.021,-0.02,0.089
94,-0.016,-0.022,-0.009
95,-0.008,-0.023,-0.085
96,-0.007,-0.024,-0.141
97,-0.011,-0.023,-0.18
98,-0.01,-0.022,-0.205
99,-0.013,-0.02,-0.22
100,-0.015,-0.019,-0.229
101,-0.017,-0.018,-0.234
102,-0.021,-0.018,-0.238
103,-0.025,-0.018,-0.24
104,-0.027,-0.019,-0.24
105,-0.031,-0.019,-0.238
106,-0.029,-0.02,-0.233
107,-0.028,-0.021,-0.224
108,-0.029,-0.022,-0.209
109,-0.026,-0.023,-0.184
110,-0.018,-0.024,-0.143
111,-0.012,-0.025,-0.085
112,-0.006,-0.025,-0.009
113,-0.007,-0.023,0.081
114,-0.016,-0.021,0.181
115,-0.014,-0.017,0.284
116,-0.005,-0.014,0.378
117,-0.003,-0.009,0.437
118,-0.009,-0.005,0.449
119,-0.027,0.001,0.405
120,-0.036,0.005,0.322
121,-0.028,0.01,0.223
122,-0.007,0.015,0.123
123,0.016,0.02,0.034
124,0.033,0.025,-0.04
125,0.048,0.03,-0.094
126,0.055,0.034,-0.133
127,0.061,0.038,-0.16
128,0.063,0.043,-0.177
129,0.063,0.047,-0.188
130,0.062,0.052,-0.194
131,0.063,0.056,-0.197
132,0.062,0.059,-0.199
133,0.06,0.062,-0.2
134,0.058,0.065,-0.2
135,0.055,0.067,-0.198
136,0.056,0.068,-0.191
137,0.056,0.069,-0.181
138,0.059,0.068,-0.162
139,0.062,0.068,-0.134
140,0.062,0.067,-0.096
141,0.063,0.065,-0.043
142,0.066,0.063,0.025
143,0.074,0.061,0.107
144,0.082,0.059,0.195
145,0.067,0.058,0.275
146,0.047,0.058,0.335
147,0.06,0.058,0.371
148,0.057,0.058,0.366
149,0.058,0.059,0.321
150,0.058,0.06,0.246
151,0.048,0.06,0.156
152,0.045,0.06,0.071
153,0.05,0.059,-0.002
154,0.058,0.058,-0.059
155,0.06,0.058,-0.104
156,0.062,0.058,-0.139
157,0.063,0.058,-0.162
158,0.064,0.058,-0.176
159,0.066,0.058,-0.184
160,0.066,0.059,-0.19
161,0.063,0.059,-0.194
162,0.061,0.06,-0.196
163,0.058,0.06,-0.197
164,0.058,0.061,-0.195
165,0.057,0.061,-0.191
166,0.057,0.061,-0.184
167,0.054,0.061,-0.173
168,0.052,0.06,-0.155
169,0.054,0.059,-0.126
170,0.059,0.058,-0.085
171,0.06,0.056,-0.031
172,0.057,0.055,0.034
173,0.057,0.054,0.11
174,0.056,0.052,0.192
175,0.065,0.051,0.269
176,0.078,0.05,0.326
177,0.057,0.049,0.345
178,0.041,0.049,0.321
179,0.036,0.048,0.266
180,0.032,0.047,0.196
181,0.039,0.047,0.121
182,0.039,0.047,0.045
183,0.037,0.048,-0.021
184,0.039,0.047,-0.074
185,0.042,0.047,-0.114
186,0.046,0.046,-0.143
187,0.051,0.046,-0.163
188,0.052,0.045,-0.176
189,0.05,0.045,-0.185
190,0.051,0.045,-0.189
191,0.049,0.044,-0.191
192,0.048,0.044,-0.193
193,0.048,0.044,-0.192
194,0.05,0.045,-0.19
195,0.048,0.045,-0.186
196,0.049,0.045,-0.177
197,0.047,0.045,-0.165
198,0.042,0.045,-0.146
199,0.038,0.045,-0.117
200,0.037,0.045,-0.076
201,0.037,0.044,-0.021
202,0.043,0.042,0.051
203,0.042,0.04,0.132
204,0.037,0.039,0.214
205,0.027,0.037,0.284
206,0.029,0.036,0.336
207,0.046,0.035,0.359
208,0.056,0.035,0.336
209,0.043,0.036,0.274
210,0.036,0.037,0.193
211,0.038,0.039,0.111
212,0.038,0.04,0.036
213,0.035,0.041,-0.031
214,0.034,0.042,-0.085
215,0.034,0.043,-0.125
216,0.034,0.042,-0.154
217,0.034,0.042,-0.173
218,0.036,0.041,-0.184
219,0.036,0.04,-0.191
220,0.038,0.038,-0.195
221,0.038,0.036,-0.197
222,0.04,0.033,-0.197
223,0.042,0.03,-0.195
224,0.043,0.027,-0.192
225,0.042,0.024,-0.187
226,0.038,0.021,-0.179
227,0.032,0.018,-0.167
228,0.027,0.015,-0.146
229,0.015,0.011,-0.113
230,0.003,0.008,-0.067
231,-0.015,0.005,-0.008
232,-0.029,0.002,0.068
233,-0.031,-0.001,0.157
234,-0.02,-0.006,0.252
235,-0.018,-0.01,0.332
236,-0.024,-0.014,0.378
237,-0.028,-0.019,0.377
238,-0.02,-0.023,0.338
239,-0.013,-0.027,0.27
240,-0.009,-0.03,0.184
241,-0.021,-0.032,0.089
242,-0.022,-0.035,0.006
243,-0.026,-0.038,-0.065
244,-0.03,-0.04,-0.12
245,-0.035,-0.043,-0.161
246,-0.039,-0.045,-0.189
247,-0.046,-0.047,-0.207
248,-0.056,-0.049,-0.221
249,-0.062,-0.052,-0.228
250,-0.067,-0.054,-0.233
251,-0.066,-0.056,-0.235
252,-0.067,-0.059,-0.235
253,-0.067,-0.061,-0.233
254,-0.064,-0.062,-0.229
255,-0.061,-0.064,-0.221
256,-0.058,-0.065,-0.208
257,-0.056,-0.064,-0.188
258,-0.054,-0.063,-0.157
259,-0.058,-0.061,-0.113
260,-0.061,-0.06,-0.05
261,-0.062,-0.058,0.034
262,-0.069,-0.055,0.133
263,-0.077,-0.052,0.237
264,-0.068,-0.049,0.337
265,-0.05,-0.048,0.417
266,-0.032,-0.046,0.455
267,-0.032,-0.045,0.434
268,-0.035,-0.044,0.365
269,-0.037,-0.043,0.265
270,-0.034,-0.042,0.162
271,-0.03,-0.042,0.064
272,-0.026,-0.041,-0.021
273,-0.031,-0.04,-0.091
274,-0.035,-0.04,-0.143
275,-0.041,-0.041,-0.179
276,-0.047,-0.042,-0.203
277,-0.052,-0.045,-0.218
278,-0.056,-0.047,-0.227
279,-0.059,-0.049,-0.233
280,-0.06,-0.051,-0.235
281,-0.058,-0.053,-0.235
282,-0.056,-0.054,-0.234
283,-0.055,-0.055,-0.231
284,-0.054,-0.056,-0.226
285,-0.053,-0.056,-0.217
286,-0.05,-0.055,-0.202
287,-0.047,-0.054,-0.175
288,-0.042,-0.052,-0.134
289,-0.04,-0.049,-0.075
290,-0.049,-0.046,0.003
291,-0.055,-0.043,0.1
292,-0.055,-0.04,0.214
293,-0.051,-0.037,0.33
294,-0.056,-0.034,0.428
295,-0.059,-0.03,0.489
296,-0.049,-0.028,0.5
297,-0.02,-0.025,0.455
298,0.006,-0.023,0.369
299,0.006,-0.021,0.252
300,0.005,-0.02,0.134
301,0.003,-0.02,0.03
302,-0.009,-0.023,-0.055
303,-0.018,-0.027,-0.119
304,-0.025,-0.031,-0.164
305,-0.03,-0.036,-0.195
306,-0.036,-0.04,-0.215
307,-0.041,-0.043,-0.229
308,-0.043,-0.045,-0.236
309,-0.042,-0.045,-0.238
310,-0.042,-0.044,-0.239
311,-0.043,-0.04,-0.239
312,-0.045,-0.036,-0.238
313,-0.042,-0.031,-0.233
314,-0.038,-0.025,-0.226
315,-0.037,-0.018,-0.214
316,-0.039,-0.011,-0.195
317,-0.038,-0.004,-0.161
318,-0.035,0.004,-0.107
319,-0.022,0.012,-0.028
320,-0.01,0.02,0.073
321,-0.005,0.028,0.187
322,0.009,0.036,0.313
323,0.047,0.043,0.438
324,0.1,0.047,0.543
325,0.132,0.051,0.588
326,0.138,0.053,0.562
327,0.127,0.054,0.477
328,0.107,0.051,0.357
329,0.073,0.046,0.221
330,0.053,0.039,0.098
331,0.027,0.03,-0.01
332,-0.004,0.02,-0.094
333,-0.021,0.009,-0.153
334,-0.029,-0.002,-0.192
335,-0.033,-0.013,-0.215
336,-0.037,-0.022,-0.23
337,-0.042,-0.028,-0.24
338,-0.044,-0.032,-0.245
339,-0.044,-0.034,-0.246
340,-0.041,-0.033,-0.245
341,-0.036,-0.03,-0.243
342,-0.034,-0.023,-0.24
343,-0.034,-0.015,-0.235
344,-0.032,-0.004,-0.225
345,-0.027,0.008,-0.206
346,-0.018,0.022,-0.174
347,-0.004,0.038,-0.124
348,0.013,0.054,-0.055
349,0.039,0.07,0.039
350,0.078,0.083,0.159
351,0.127,0.094,0.297
352,0.166,0.102,0.436
353,0.177,0.109,0.543
354,0.195,0.112,0.61
355,0.186,0.114,0.605
356,0.177,0.112,0.544
357,0.17,0.108,0.432
358,0.132,0.102,0.289
359,0.089,0.094,0.153
360,0.055,0.083,0.036
361,0.033,0.069,-0.054
362,0.015,0.055,-0.123
363,0.003,0.042,-0.172
364,-0.008,0.03,-0.205
365,-0.015,0.019,-0.224
366,-0.018,0.01,-0.234
367,-0.015,0.001,-0.237
368,-0.013,-0.006,-0.239
369,-0.015,-0.01,-0.241
370,-0.016,-0.012,-0.241
371,-0.015,-0.012,-0.239
372,-0.014,-0.01,-0.235
373,-0.013,-0.004,-0.227
374,-0.011,0.003,-0.212
375,-0.009,0.012,-0.187
376,-0.003,0.024,-0.146
377,0.01,0.036,-0.083
378,0.037,0.048,0.003
379,0.06,0.058,0.111
380,0.084,0.067,0.237
381,0.1,0.074,0.365
382,0.117,0.08,0.484
383,0.132,0.082,0.57
384,0.133,0.082,0.597
385,0.089,0.079,0.543
386,0.046,0.074,0.435
387,0.017,0.065,0.303
388,0.011,0.055,0.178
389,0.011,0.042,0.066
390,0.005,0.027,-0.029
391,-0.006,0.011,-0.103
392,-0.012,-0.005,-0.155
393,-0.016,-0.02,-0.19
394,-0.016,-0.033,-0.21
395,-0.017,-0.043,-0.221
396,-0.02,-0.047,-0.228
397,-0.022,-0.045,-0.231
398,-0.018,-0.034,-0.232
399,-0.015,-0.012,-0.231
400,-0.013,0.024,-0.229
