lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.748,0.744,0.885
2,0.547,0.577,0.712
3,0.398,0.438,0.52
4,0.28,0.323,0.334
5,0.194,0.23,0.166
6,0.139,0.156,0.028
7,0.106,0.099,-0.073
8,0.079,0.056,-0.147
9,0.059,0.026,-0.197
10,0.04,0.006,-0.229
11,0.029,-0.005,-0.248
12,0.022,-0.01,-0.258
13,0.017,-0.008,-0.264
14,0.015,-0.003,-0.267
15,0.017,0.006,-0.266
16,0.02,0.017,-0.264
17,0.02,0.029,-0.261
18,0.019,0.041,-0.255
19,0.018,0.054,-0.243
20,0.019,0.065,-0.221
21,0.026,0.076,-0.182
22,0.033,0.085,-0.124
23,0.048,0.092,-0.038
24,0.075,0.098,0.078
25,0.115,0.101,0.224
26,0.148,0.099,0.38
27,0.162,0.097,0.53
28,0.151,0.094,0.647
29,0.114,0.09,0.702
30,0.094,0.085,0.691
31,0.092,0.08,0.607
32,0.102,0.075,0.48
33,0.077,0.069,0.323
34,0.039,0.062,0.168
35,0.022,0.053,0.037
36,0.009,0.043,-0.069
37,0.001,0.033,-0.148
38,-0.004,0.024,-0.201
39,-0.008,0.015,-0.233
40,-0.011,0.007,-0.252
41,-0.012,-0.0,-0.262
42,-0.009,-0.007,-0.267
43,-0.01,-0.013,-0.27
44,-0.014,-0.017,-0.273
45,-0.018,-0.019,-0.274
46,-0.016,-0.02,-0.27
47,-0.011,-0.019,-0.264
48,-0.008,-0.016,-0.254
49,-0.006,-0.012,-0.236
50,-0.006,-0.006,-0.208
51,-0.004,-0.001,-0.161
52,0.007,0.003,-0.091
53,0.01,0.006,0.005
54,0.005,0.009,0.123
55,-0.01,0.011,0.255
56,-0.004,0.014,0.398
57,0.025,0.015,0.534
58,0.045,0.014,0.624
59,0.059,0.013,0.647
60,0.028,0.011,0.586
61,0.004,0.008,0.474
62,-0.004,0.005,0.333
63,-0.011,0.001,0.191
64,0.0,-0.001,0.068
65,-0.002,-0.002,-0.04
66,-0.005,-0.003,-0.122
67,-0.008,-0.005,-0.181
68,-0.012,-0.007,-0.219
69,-0.016,-0.011,-0.243
70,-0.02,-0.014,-0.257
71,-0.028,-0.017,-0.266
72,-0.032,-0.021,-0.271
73,-0.031,-0.023,-0.272
74,-0.033,-0.026,-0.272
75,-0.035,-0.028,-0.271
76,-0.031,-0.03,-0.267
77,-0.03,-0.032,-0.26
78,-0.029,-0.033,-0.248
79,-0.023,-0.034,-0.226
80,-0.019,-0.034,-0.19
81,-0.017,-0.032,-0.135
82,-0.015,-0.03,-0.059
83,-0.013,-0.028,0.041
84,-0.005,-0.027,0.16
85,-0.014,-0.027,0.284
86,-0.034,-0.026,0.401
87,-0.071,-0.025,0.491
88,-0.075,-0.023,0.539
89,-0.056,-0.022,0.536
90,-0.035,-0.021,0.468
91,-0.01,-0.02,0.361
92,0.001,-0.019,0.236
93,-0.001,-0.019,0.109
94,-0.003,-0.02,-0.001
95,-0.007,-0.021,-0.09
96,-0.01,-0.021,-0.155
97,-0.015,-0.02,-0.199
98,-0.012,-0.019,-0.223
99,-0.009,-0.018,-0.239
100,-0.009,-0.017,-0.248
101,-0.013,-0.016,-0.254
102,-0.017,-0.015,-0.257
103,-0.021,-0.013,-0.26
104,-0.021,-0.012,-0.259
105,-0.023,-0.011,-0.257
106,-0.024,-0.01,-0.252
107,-0.023,-0.009,-0.244
108,-0.019,-0.008,-0.229
109,-0.015,-0.007,-0.202
110,-0.01,-0.007,-0.16
111,-0.003,-0.007,-0.099
112,0.005,-0.006,-0.016
113,0.003,-0.003,0.082
114,0.008,0.0,0.198
115,0.013,0.004,0.311
116,0.032,0.008,0.413
117,0.017,0.011,0.477
118,0.019,0.014,0.495
119,0.008,0.016,0.456
120,-0.008,0.017,0.365
121,-0.005,0.018,0.256
122,0.01,0.018,0.145
123,0.025,0.019,0.042
124,0.03,0.019,-0.045
125,0.032,0.02,-0.113
126,0.03,0.02,-0.163
127,0.029,0.02,-0.195
128,0.026,0.02,-0.216
129,0.023,0.019,-0.229
130,0.02,0.019,-0.237
131,0.017,0.019,-0.241
132,0.014,0.019,-0.244
133,0.014,0.019,-0.244
134,0.011,0.02,-0.244
135,0.01,0.02,-0.242
136,0.011,0.021,-0.237
137,0.01,0.021,-0.226
138,0.013,0.021,-0.207
139,0.017,0.022,-0.176
140,0.022,0.022,-0.131
141,0.026,0.023,-0.069
142,0.032,0.022,0.009
143,0.042,0.022,0.102
144,0.044,0.021,0.202
145,0.037,0.021,0.297
146,0.017,0.021,0.371
147,0.01,0.022,0.413
148,0.018,0.022,0.413
149,0.014,0.023,0.36
150,0.02,0.023,0.276
151,0.023,0.022,0.179
152,0.02,0.021,0.08
153,0.017,0.019,-0.008
154,0.015,0.017,-0.081
155,0.016,0.015,-0.136
156,0.015,0.014,-0.176
157,0.013,0.012,-0.203
158,0.013,0.011,-0.22
159,0.014,0.011,-0.229
160,0.014,0.01,-0.235
161,0.012,0.01,-0.239
162,0.01,0.01,-0.242
163,0.01,0.011,-0.242
164,0.007,0.012,-0.241
165,0.008,0.013,-0.237
166,0.011,0.014,-0.229
167,0.009,0.015,-0.217
168,0.009,0.016,-0.196
169,0.008,0.016,-0.163
170,0.014,0.016,-0.115
171,0.013,0.015,-0.051
172,0.012,0.016,0.025
173,0.015,0.016,0.112
174,0.023,0.016,0.205
175,0.037,0.016,0.295
176,0.04,0.015,0.362
177,0.024,0.014,0.388
178,0.012,0.012,0.366
179,0.007,0.011,0.303
180,0.003,0.009,0.219
181,-0.0,0.007,0.128
182,0.002,0.005,0.041
183,-0.0,0.003,-0.036
184,-0.001,0.0,-0.1
185,-0.004,-0.002,-0.148
186,-0.002,-0.004,-0.182
187,-0.003,-0.006,-0.206
188,-0.006,-0.007,-0.221
189,-0.006,-0.008,-0.231
190,-0.009,-0.008,-0.236
191,-0.011,-0.007,-0.239
192,-0.01,-0.006,-0.24
193,-0.01,-0.005,-0.24
194,-0.01,-0.003,-0.238
195,-0.01,-0.001,-0.233
196,-0.008,0.001,-0.224
197,-0.004,0.003,-0.209
198,0.005,0.006,-0.183
199,0.011,0.009,-0.146
200,0.01,0.011,-0.096
201,0.012,0.013,-0.03
202,0.02,0.013,0.052
203,0.02,0.014,0.144
204,0.025,0.014,0.239
205,0.019,0.013,0.323
206,0.024,0.012,0.383
207,0.026,0.012,0.403
208,0.029,0.01,0.374
209,0.014,0.008,0.302
210,0.005,0.006,0.21
211,-0.004,0.003,0.116
212,-0.009,-0.001,0.027
213,-0.012,-0.003,-0.05
214,-0.01,-0.005,-0.112
215,-0.009,-0.006,-0.159
216,-0.013,-0.006,-0.191
217,-0.015,-0.007,-0.212
218,-0.018,-0.008,-0.226
219,-0.018,-0.009,-0.234
220,-0.017,-0.01,-0.237
221,-0.019,-0.011,-0.24
222,-0.016,-0.011,-0.24
223,-0.016,-0.011,-0.238
224,-0.012,-0.012,-0.234
225,-0.008,-0.012,-0.227
226,-0.005,-0.011,-0.216
227,-0.004,-0.011,-0.2
228,0.001,-0.01,-0.172
229,0.001,-0.009,-0.13
230,-0.001,-0.009,-0.072
231,-0.0,-0.008,0.004
232,0.01,-0.008,0.1
233,0.013,-0.009,0.205
234,0.001,-0.01,0.305
235,-0.016,-0.012,0.388
236,-0.038,-0.013,0.429
237,-0.049,-0.016,0.422
238,-0.052,-0.019,0.367
239,-0.042,-0.022,0.286
240,-0.022,-0.024,0.193
241,-0.014,-0.026,0.093
242,-0.018,-0.028,-0.0
243,-0.019,-0.03,-0.076
244,-0.018,-0.032,-0.135
245,-0.025,-0.033,-0.178
246,-0.026,-0.035,-0.205
247,-0.029,-0.036,-0.222
248,-0.034,-0.038,-0.233
249,-0.042,-0.04,-0.241
250,-0.045,-0.041,-0.246
251,-0.048,-0.041,-0.248
252,-0.051,-0.042,-0.248
253,-0.048,-0.042,-0.246
254,-0.046,-0.041,-0.242
255,-0.043,-0.04,-0.235
256,-0.04,-0.038,-0.222
257,-0.038,-0.036,-0.202
258,-0.033,-0.035,-0.167
259,-0.026,-0.034,-0.114
260,-0.019,-0.033,-0.039
261,-0.018,-0.032,0.056
262,-0.03,-0.031,0.161
263,-0.048,-0.028,0.271
264,-0.055,-0.025,0.376
265,-0.037,-0.022,0.461
266,-0.021,-0.02,0.502
267,-0.027,-0.019,0.48
268,-0.017,-0.018,0.409
269,-0.005,-0.018,0.309
270,-0.0,-0.018,0.193
271,0.004,-0.018,0.081
272,0.004,-0.017,-0.015
273,-0.002,-0.017,-0.093
274,-0.012,-0.018,-0.152
275,-0.017,-0.019,-0.191
276,-0.023,-0.02,-0.215
277,-0.029,-0.022,-0.231
278,-0.033,-0.024,-0.239
279,-0.036,-0.025,-0.244
280,-0.035,-0.026,-0.245
281,-0.034,-0.026,-0.245
282,-0.029,-0.026,-0.243
283,-0.026,-0.025,-0.24
284,-0.026,-0.023,-0.235
285,-0.027,-0.021,-0.227
286,-0.025,-0.019,-0.209
287,-0.021,-0.016,-0.18
288,-0.014,-0.014,-0.132
289,-0.007,-0.01,-0.063
290,-0.003,-0.005,0.027
291,0.0,-0.001,0.138
292,0.009,0.003,0.261
293,0.002,0.007,0.381
294,-0.011,0.01,0.479
295,-0.018,0.013,0.537
296,0.007,0.014,0.546
297,0.026,0.016,0.49
298,0.049,0.018,0.394
299,0.04,0.019,0.273
300,0.046,0.019,0.154
301,0.039,0.017,0.044
302,0.025,0.012,-0.05
303,0.009,0.005,-0.123
304,-0.003,-0.003,-0.173
305,-0.007,-0.01,-0.204
306,-0.017,-0.015,-0.225
307,-0.022,-0.02,-0.237
308,-0.024,-0.022,-0.242
309,-0.024,-0.023,-0.245
310,-0.026,-0.023,-0.246
311,-0.026,-0.02,-0.245
312,-0.025,-0.016,-0.243
313,-0.021,-0.011,-0.239
314,-0.02,-0.005,-0.232
315,-0.016,0.002,-0.218
316,-0.013,0.009,-0.195
317,-0.008,0.017,-0.155
318,-0.006,0.024,-0.094
319,-0.0,0.031,-0.009
320,-0.008,0.038,0.094
321,0.002,0.046,0.215
322,0.024,0.053,0.347
323,0.079,0.059,0.481
324,0.134,0.063,0.585
325,0.165,0.066,0.625
326,0.18,0.067,0.598
327,0.149,0.066,0.502
328,0.101,0.061,0.366
329,0.058,0.055,0.223
330,0.037,0.047,0.096
331,0.022,0.039,-0.01
332,0.004,0.032,-0.097
333,-0.011,0.024,-0.158
334,-0.017,0.016,-0.197
335,-0.02,0.008,-0.221
336,-0.025,0.0,-0.236
337,-0.031,-0.006,-0.245
338,-0.032,-0.012,-0.248
339,-0.029,-0.016,-0.249
340,-0.023,-0.018,-0.247
341,-0.017,-0.018,-0.244
342,-0.013,-0.016,-0.24
343,-0.015,-0.012,-0.236
344,-0.015,-0.007,-0.226
345,-0.012,0.001,-0.207
346,-0.006,0.01,-0.173
347,0.003,0.022,-0.121
348,0.017,0.034,-0.046
349,0.041,0.046,0.055
350,0.074,0.056,0.18
351,0.11,0.063,0.319
352,0.12,0.067,0.451
353,0.094,0.07,0.553
354,0.084,0.071,0.608
355,0.071,0.07,0.6
356,0.067,0.069,0.532
357,0.082,0.067,0.421
358,0.088,0.063,0.288
359,0.082,0.06,0.158
360,0.064,0.054,0.041
361,0.036,0.045,-0.056
362,0.022,0.036,-0.125
363,0.009,0.027,-0.175
364,-0.002,0.02,-0.207
365,-0.009,0.013,-0.226
366,-0.009,0.006,-0.235
367,-0.008,0.001,-0.24
368,-0.005,-0.003,-0.242
369,-0.006,-0.005,-0.242
370,-0.009,-0.006,-0.242
371,-0.012,-0.005,-0.24
372,-0.009,-0.003,-0.235
373,-0.006,0.002,-0.225
374,-0.002,0.008,-0.209
375,0.005,0.015,-0.181
376,0.01,0.022,-0.137
377,0.015,0.029,-0.072
378,0.031,0.036,0.019
379,0.03,0.042,0.128
380,0.031,0.047,0.254
381,0.036,0.052,0.383
382,0.055,0.055,0.501
383,0.084,0.056,0.586
384,0.122,0.057,0.62
385,0.117,0.055,0.573
386,0.051,0.052,0.455
387,0.027,0.047,0.326
388,0.023,0.041,0.196
389,0.018,0.034,0.074
390,0.011,0.025,-0.028
391,0.006,0.015,-0.104
392,-0.002,0.005,-0.159
393,-0.012,-0.004,-0.196
394,-0.015,-0.014,-0.216
395,-0.019,-0.022,-0.228
396,-0.023,-0.027,-0.235
397,-0.023,-0.03,-0.238
398,-0.022,-0.028,-0.238
399,-0.016,-0.021,-0.236
400,-0.015,-0.008,-0.233
