lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.74,0.739,0.888
2,0.529,0.565,0.712
3,0.391,0.421,0.513
4,0.284,0.303,0.319
5,0.177,0.208,0.142
6,0.111,0.133,0.001
7,0.068,0.075,-0.101
8,0.038,0.032,-0.174
9,0.022,0.002,-0.22
10,0.013,-0.017,-0.247
11,0.008,-0.028,-0.263
12,0.006,-0.031,-0.272
13,0.004,-0.029,-0.278
14,0.003,-0.022,-0.28
15,0.005,-0.012,-0.28
16,0.006,0.0,-0.278
17,0.004,0.013,-0.275
18,0.002,0.027,-0.269
19,0.005,0.04,-0.257
20,0.014,0.053,-0.234
21,0.024,0.064,-0.197
22,0.032,0.073,-0.142
23,0.045,0.081,-0.059
24,0.062,0.087,0.053
25,0.092,0.091,0.194
26,0.124,0.09,0.352
27,0.125,0.088,0.509
28,0.122,0.086,0.64
29,0.095,0.083,0.71
30,0.086,0.078,0.705
31,0.089,0.073,0.622
32,0.127,0.068,0.492
33,0.088,0.062,0.324
34,0.035,0.056,0.16
35,0.014,0.048,0.023
36,0.011,0.04,-0.08
37,0.002,0.032,-0.158
38,-0.006,0.024,-0.21
39,-0.014,0.017,-0.243
40,-0.016,0.009,-0.261
41,-0.013,0.001,-0.271
42,-0.011,-0.007,-0.276
43,-0.01,-0.013,-0.279
44,-0.012,-0.018,-0.281
45,-0.015,-0.021,-0.28
46,-0.015,-0.022,-0.278
47,-0.013,-0.022,-0.272
48,-0.011,-0.02,-0.262
49,-0.012,-0.017,-0.247
50,-0.014,-0.012,-0.222
51,-0.014,-0.008,-0.179
52,-0.003,-0.004,-0.112
53,0.006,-0.001,-0.016
54,0.013,0.002,0.105
55,-0.001,0.006,0.245
56,-0.004,0.009,0.397
57,0.006,0.012,0.54
58,0.031,0.011,0.646
59,0.018,0.011,0.676
60,0.004,0.011,0.623
61,-0.012,0.01,0.5
62,-0.002,0.008,0.356
63,0.026,0.005,0.212
64,0.034,0.003,0.078
65,0.017,0.001,-0.039
66,0.005,-0.002,-0.126
67,-0.002,-0.005,-0.186
68,-0.007,-0.008,-0.224
69,-0.015,-0.011,-0.248
70,-0.019,-0.014,-0.262
71,-0.023,-0.017,-0.27
72,-0.025,-0.019,-0.275
73,-0.026,-0.02,-0.277
74,-0.024,-0.021,-0.277
75,-0.024,-0.02,-0.275
76,-0.025,-0.019,-0.271
77,-0.026,-0.016,-0.265
78,-0.024,-0.014,-0.252
79,-0.021,-0.011,-0.232
80,-0.017,-0.008,-0.197
81,-0.015,-0.004,-0.145
82,-0.014,0.0,-0.071
83,-0.007,0.004,0.03
84,0.01,0.007,0.158
85,0.029,0.009,0.299
86,0.036,0.012,0.435
87,0.017,0.015,0.542
88,0.014,0.017,0.599
89,0.031,0.018,0.592
90,0.037,0.017,0.518
91,0.037,0.016,0.397
92,0.031,0.015,0.253
93,0.023,0.012,0.114
94,0.014,0.009,-0.003
95,0.006,0.005,-0.095
96,-0.001,0.001,-0.161
97,-0.012,-0.002,-0.206
98,-0.019,-0.006,-0.235
99,-0.023,-0.009,-0.251
100,-0.024,-0.013,-0.26
101,-0.025,-0.016,-0.264
102,-0.025,-0.018,-0.266
103,-0.027,-0.019,-0.267
104,-0.025,-0.02,-0.266
105,-0.023,-0.019,-0.262
106,-0.018,-0.017,-0.256
107,-0.014,-0.014,-0.246
108,-0.011,-0.009,-0.231
109,-0.008,-0.004,-0.205
110,-0.003,0.001,-0.164
111,0.008,0.006,-0.104
112,0.022,0.012,-0.02
113,0.015,0.018,0.078
114,0.011,0.024,0.194
115,0.027,0.03,0.318
116,0.044,0.035,0.439
117,0.057,0.038,0.524
118,0.061,0.042,0.548
119,0.051,0.045,0.507
120,0.03,0.047,0.41
121,0.043,0.046,0.292
122,0.061,0.046,0.169
123,0.065,0.047,0.055
124,0.055,0.046,-0.043
125,0.048,0.045,-0.115
126,0.04,0.042,-0.165
127,0.032,0.039,-0.199
128,0.03,0.036,-0.22
129,0.024,0.033,-0.233
130,0.023,0.029,-0.239
131,0.022,0.027,-0.242
132,0.024,0.024,-0.243
133,0.02,0.021,-0.243
134,0.019,0.02,-0.241
135,0.015,0.018,-0.238
136,0.013,0.018,-0.231
137,0.015,0.017,-0.219
138,0.013,0.017,-0.201
139,0.013,0.018,-0.173
140,0.019,0.019,-0.129
141,0.019,0.021,-0.07
142,0.01,0.022,0.006
143,0.025,0.023,0.103
144,0.05,0.024,0.213
145,0.026,0.025,0.313
146,-0.006,0.028,0.396
147,0.028,0.029,0.455
148,0.042,0.03,0.461
149,0.05,0.031,0.407
150,0.056,0.031,0.311
151,0.043,0.032,0.196
152,0.029,0.032,0.086
153,0.028,0.03,-0.009
154,0.029,0.029,-0.084
155,0.027,0.028,-0.141
156,0.023,0.028,-0.181
157,0.022,0.027,-0.208
158,0.018,0.026,-0.225
159,0.019,0.025,-0.234
160,0.023,0.024,-0.239
161,0.023,0.024,-0.243
162,0.02,0.023,-0.245
163,0.017,0.023,-0.245
164,0.021,0.022,-0.242
165,0.023,0.022,-0.237
166,0.023,0.022,-0.229
167,0.021,0.021,-0.217
168,0.018,0.022,-0.197
169,0.02,0.022,-0.165
170,0.025,0.021,-0.118
171,0.022,0.021,-0.055
172,0.025,0.023,0.025
173,0.018,0.024,0.118
174,0.017,0.025,0.222
175,0.035,0.025,0.329
176,0.06,0.025,0.414
177,0.042,0.024,0.444
178,0.014,0.024,0.414
179,-0.005,0.023,0.339
180,0.016,0.022,0.246
181,0.016,0.02,0.141
182,0.022,0.02,0.043
183,0.019,0.02,-0.04
184,0.014,0.018,-0.106
185,0.016,0.016,-0.153
186,0.017,0.013,-0.186
187,0.018,0.012,-0.207
188,0.018,0.011,-0.222
189,0.018,0.01,-0.23
190,0.016,0.01,-0.236
191,0.015,0.011,-0.238
192,0.012,0.012,-0.24
193,0.011,0.014,-0.24
194,0.01,0.016,-0.238
195,0.007,0.018,-0.233
196,0.008,0.02,-0.224
197,0.012,0.023,-0.208
198,0.017,0.026,-0.184
199,0.02,0.029,-0.148
200,0.021,0.032,-0.097
201,0.034,0.034,-0.025
202,0.04,0.035,0.064
203,0.036,0.036,0.166
204,0.036,0.037,0.272
205,0.029,0.038,0.366
206,0.037,0.038,0.429
207,0.067,0.037,0.45
208,0.098,0.037,0.416
209,0.058,0.036,0.326
210,0.03,0.035,0.217
211,0.025,0.033,0.112
212,0.027,0.029,0.02
213,0.018,0.026,-0.059
214,0.015,0.023,-0.121
215,0.013,0.02,-0.164
216,0.011,0.017,-0.194
217,0.01,0.014,-0.213
218,0.009,0.012,-0.225
219,0.007,0.011,-0.232
220,0.005,0.01,-0.237
221,0.0,0.009,-0.24
222,0.001,0.01,-0.24
223,0.004,0.011,-0.238
224,0.008,0.012,-0.233
225,0.011,0.015,-0.227
226,0.016,0.018,-0.216
227,0.018,0.02,-0.199
228,0.024,0.024,-0.172
229,0.027,0.027,-0.13
230,0.03,0.031,-0.07
231,0.026,0.034,0.009
232,0.029,0.038,0.11
233,0.047,0.039,0.228
234,0.063,0.038,0.345
235,0.073,0.037,0.44
236,0.046,0.037,0.48
237,0.031,0.034,0.463
238,0.02,0.03,0.4
239,0.032,0.026,0.309
240,0.039,0.022,0.202
241,0.017,0.017,0.09
242,0.004,0.011,-0.005
243,0.002,0.004,-0.081
244,0.002,-0.003,-0.137
245,-0.006,-0.011,-0.179
246,-0.012,-0.017,-0.206
247,-0.019,-0.021,-0.223
248,-0.029,-0.025,-0.236
249,-0.032,-0.028,-0.242
250,-0.038,-0.03,-0.247
251,-0.039,-0.03,-0.25
252,-0.042,-0.029,-0.251
253,-0.041,-0.027,-0.249
254,-0.038,-0.024,-0.245
255,-0.032,-0.02,-0.238
256,-0.028,-0.015,-0.225
257,-0.024,-0.009,-0.204
258,-0.016,-0.002,-0.17
259,-0.004,0.004,-0.116
260,0.008,0.009,-0.039
261,0.028,0.013,0.065
262,0.036,0.017,0.183
263,0.019,0.021,0.305
264,0.018,0.024,0.418
265,0.059,0.026,0.506
266,0.075,0.026,0.537
267,0.069,0.026,0.501
268,0.05,0.025,0.407
269,0.028,0.023,0.286
270,0.003,0.019,0.163
271,0.01,0.015,0.054
272,0.014,0.011,-0.038
273,-0.003,0.007,-0.113
274,-0.014,0.002,-0.164
275,-0.021,-0.004,-0.198
276,-0.025,-0.009,-0.22
277,-0.029,-0.013,-0.234
278,-0.032,-0.017,-0.242
279,-0.034,-0.021,-0.246
280,-0.034,-0.024,-0.248
281,-0.034,-0.026,-0.248
282,-0.029,-0.027,-0.247
283,-0.027,-0.028,-0.244
284,-0.023,-0.027,-0.238
285,-0.021,-0.025,-0.229
286,-0.017,-0.023,-0.212
287,-0.011,-0.021,-0.183
288,-0.005,-0.018,-0.136
289,-0.002,-0.014,-0.069
290,-0.007,-0.01,0.021
291,-0.004,-0.006,0.133
292,0.002,-0.004,0.264
293,0.006,-0.002,0.393
294,0.001,-0.001,0.497
295,-0.015,0.0,0.551
296,-0.027,0.001,0.542
297,-0.001,-0.0,0.48
298,0.016,-0.002,0.372
299,-0.001,-0.003,0.243
300,-0.006,-0.004,0.118
301,-0.006,-0.007,0.01
302,-0.007,-0.011,-0.075
303,-0.006,-0.015,-0.136
304,-0.001,-0.019,-0.177
305,-0.007,-0.021,-0.206
306,-0.013,-0.021,-0.224
307,-0.017,-0.021,-0.235
308,-0.019,-0.02,-0.241
309,-0.018,-0.017,-0.244
310,-0.02,-0.013,-0.245
311,-0.02,-0.009,-0.245
312,-0.021,-0.003,-0.244
313,-0.019,0.002,-0.24
314,-0.016,0.008,-0.233
315,-0.013,0.013,-0.22
316,-0.007,0.019,-0.196
317,0.005,0.025,-0.156
318,0.017,0.029,-0.094
319,0.038,0.033,-0.006
320,0.052,0.036,0.106
321,0.048,0.04,0.232
322,0.044,0.043,0.363
323,0.062,0.045,0.49
324,0.099,0.046,0.589
325,0.115,0.046,0.618
326,0.101,0.045,0.57
327,0.064,0.043,0.464
328,0.022,0.039,0.328
329,0.01,0.031,0.194
330,0.005,0.023,0.07
331,-0.001,0.014,-0.033
332,-0.01,0.005,-0.112
333,-0.015,-0.005,-0.165
334,-0.017,-0.013,-0.2
335,-0.019,-0.02,-0.222
336,-0.022,-0.024,-0.236
337,-0.026,-0.026,-0.244
338,-0.029,-0.026,-0.248
339,-0.027,-0.023,-0.249
340,-0.023,-0.018,-0.248
341,-0.018,-0.011,-0.246
342,-0.015,-0.003,-0.243
343,-0.013,0.007,-0.238
344,-0.013,0.019,-0.228
345,-0.009,0.03,-0.21
346,-0.002,0.041,-0.178
347,0.011,0.052,-0.126
348,0.038,0.064,-0.05
349,0.068,0.074,0.051
350,0.094,0.082,0.176
351,0.134,0.087,0.321
352,0.185,0.09,0.469
353,0.169,0.091,0.577
354,0.148,0.091,0.631
355,0.152,0.09,0.621
356,0.134,0.086,0.547
357,0.099,0.082,0.418
358,0.06,0.076,0.267
359,0.033,0.07,0.128
360,0.018,0.061,0.014
361,0.016,0.05,-0.073
362,0.008,0.039,-0.137
363,-0.001,0.029,-0.182
364,-0.009,0.02,-0.211
365,-0.012,0.011,-0.228
366,-0.012,0.004,-0.237
367,-0.012,-0.004,-0.241
368,-0.01,-0.01,-0.243
369,-0.013,-0.014,-0.245
370,-0.015,-0.017,-0.246
371,-0.015,-0.018,-0.244
372,-0.013,-0.017,-0.24
373,-0.009,-0.014,-0.232
374,-0.006,-0.009,-0.218
375,-0.0,-0.003,-0.192
376,0.007,0.003,-0.15
377,0.014,0.008,-0.088
378,0.023,0.014,-0.002
379,0.02,0.018,0.107
380,0.017,0.023,0.232
381,0.01,0.026,0.362
382,0.023,0.028,0.485
383,0.051,0.029,0.578
384,0.073,0.029,0.604
385,0.031,0.028,0.545
386,-0.01,0.025,0.43
387,-0.016,0.02,0.295
388,-0.012,0.015,0.166
389,-0.01,0.009,0.05
390,-0.005,0.002,-0.044
391,-0.005,-0.006,-0.116
392,-0.009,-0.013,-0.167
393,-0.009,-0.02,-0.199
394,-0.009,-0.026,-0.218
395,-0.012,-0.03,-0.229
396,-0.015,-0.031,-0.235
397,-0.017,-0.028,-0.239
398,-0.016,-0.021,-0.24
399,-0.013,-0.008,-0.239
400,-0.012,0.012,-0.238
