lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.81,0.807,0.897
2,0.628,0.642,0.735
3,0.491,0.501,0.559
4,0.393,0.382,0.391
5,0.302,0.283,0.232
6,0.205,0.202,0.087
7,0.123,0.137,-0.03
8,0.071,0.085,-0.112
9,0.044,0.046,-0.166
10,0.026,0.018,-0.2
11,0.011,-0.002,-0.223
12,0.002,-0.014,-0.237
13,-0.004,-0.019,-0.245
14,-0.008,-0.02,-0.249
15,-0.009,-0.016,-0.25
16,-0.007,-0.009,-0.248
17,-0.008,0.001,-0.244
18,-0.01,0.012,-0.237
19,-0.006,0.023,-0.223
20,0.006,0.035,-0.196
21,0.022,0.047,-0.154
22,0.036,0.058,-0.095
23,0.049,0.068,-0.012
24,0.065,0.076,0.095
25,0.095,0.082,0.227
26,0.121,0.086,0.365
27,0.131,0.087,0.496
28,0.126,0.088,0.598
29,0.116,0.086,0.654
30,0.111,0.081,0.647
31,0.105,0.073,0.574
32,0.099,0.065,0.459
33,0.069,0.059,0.318
34,0.033,0.052,0.174
35,0.003,0.044,0.047
36,-0.005,0.034,-0.052
37,-0.013,0.025,-0.128
38,-0.014,0.017,-0.179
39,-0.015,0.009,-0.211
40,-0.018,0.002,-0.231
41,-0.019,-0.005,-0.243
42,-0.019,-0.01,-0.249
43,-0.019,-0.015,-0.252
44,-0.021,-0.017,-0.253
45,-0.022,-0.019,-0.252
46,-0.02,-0.019,-0.248
47,-0.014,-0.017,-0.24
48,-0.008,-0.015,-0.227
49,-0.003,-0.011,-0.207
50,-0.001,-0.006,-0.176
51,0.007,-0.001,-0.128
52,0.022,0.003,-0.058
53,0.037,0.007,0.038
54,0.038,0.01,0.151
55,0.016,0.012,0.274
56,-0.006,0.013,0.396
57,-0.011,0.012,0.507
58,0.028,0.011,0.59
59,0.038,0.008,0.612
60,0.008,0.005,0.556
61,-0.019,0.003,0.451
62,-0.014,-0.001,0.33
63,-0.008,-0.003,0.202
64,-0.005,-0.006,0.082
65,-0.011,-0.007,-0.024
66,-0.017,-0.009,-0.105
67,-0.017,-0.01,-0.161
68,-0.013,-0.011,-0.197
69,-0.015,-0.013,-0.22
70,-0.018,-0.015,-0.236
71,-0.025,-0.017,-0.247
72,-0.029,-0.019,-0.252
73,-0.03,-0.022,-0.254
74,-0.03,-0.025,-0.254
75,-0.026,-0.028,-0.25
76,-0.025,-0.031,-0.246
77,-0.026,-0.033,-0.239
78,-0.026,-0.037,-0.225
79,-0.024,-0.041,-0.202
80,-0.024,-0.045,-0.166
81,-0.025,-0.048,-0.115
82,-0.032,-0.05,-0.045
83,-0.036,-0.051,0.044
84,-0.04,-0.053,0.15
85,-0.046,-0.056,0.263
86,-0.064,-0.057,0.366
87,-0.093,-0.058,0.441
88,-0.104,-0.058,0.48
89,-0.101,-0.058,0.468
90,-0.085,-0.058,0.405
91,-0.074,-0.057,0.31
92,-0.067,-0.056,0.197
93,-0.056,-0.054,0.086
94,-0.04,-0.052,-0.009
95,-0.028,-0.051,-0.085
96,-0.022,-0.048,-0.142
97,-0.023,-0.044,-0.183
98,-0.022,-0.039,-0.21
99,-0.022,-0.034,-0.226
100,-0.021,-0.03,-0.236
101,-0.022,-0.026,-0.242
102,-0.022,-0.023,-0.245
103,-0.025,-0.02,-0.247
104,-0.027,-0.018,-0.246
105,-0.027,-0.016,-0.244
106,-0.023,-0.015,-0.239
107,-0.02,-0.015,-0.228
108,-0.02,-0.016,-0.212
109,-0.021,-0.017,-0.185
110,-0.018,-0.019,-0.145
111,-0.01,-0.022,-0.086
112,-0.009,-0.024,-0.012
113,-0.015,-0.026,0.075
114,-0.025,-0.026,0.17
115,-0.025,-0.025,0.266
116,-0.019,-0.025,0.352
117,-0.015,-0.024,0.408
118,-0.025,-0.023,0.418
119,-0.045,-0.021,0.379
120,-0.053,-0.02,0.302
121,-0.045,-0.019,0.209
122,-0.028,-0.017,0.113
123,-0.015,-0.016,0.021
124,-0.004,-0.014,-0.055
125,0.0,-0.012,-0.114
126,0.002,-0.01,-0.157
127,0.002,-0.009,-0.186
128,0.002,-0.007,-0.206
129,0.003,-0.005,-0.218
130,0.003,-0.004,-0.226
131,0.004,-0.002,-0.229
132,0.001,-0.001,-0.231
133,-0.002,0.0,-0.233
134,-0.002,0.001,-0.232
135,-0.006,0.001,-0.231
136,-0.007,0.001,-0.226
137,-0.005,0.001,-0.214
138,-0.003,-0.001,-0.194
139,-0.002,-0.002,-0.165
140,-0.001,-0.003,-0.124
141,-0.0,-0.005,-0.069
142,-0.004,-0.007,-0.002
143,-0.002,-0.009,0.078
144,0.001,-0.011,0.163
145,-0.011,-0.013,0.237
146,-0.03,-0.013,0.293
147,-0.018,-0.013,0.327
148,-0.018,-0.013,0.325
149,-0.012,-0.014,0.284
150,-0.013,-0.013,0.214
151,-0.018,-0.013,0.129
152,-0.022,-0.013,0.045
153,-0.018,-0.014,-0.027
154,-0.013,-0.014,-0.087
155,-0.012,-0.014,-0.135
156,-0.01,-0.014,-0.17
157,-0.008,-0.013,-0.194
158,-0.007,-0.013,-0.211
159,-0.007,-0.012,-0.221
160,-0.008,-0.011,-0.227
161,-0.008,-0.01,-0.231
162,-0.01,-0.01,-0.234
163,-0.013,-0.009,-0.235
164,-0.011,-0.009,-0.233
165,-0.011,-0.009,-0.229
166,-0.011,-0.009,-0.221
167,-0.011,-0.009,-0.208
168,-0.013,-0.009,-0.189
169,-0.011,-0.01,-0.159
170,-0.01,-0.011,-0.118
171,-0.004,-0.012,-0.062
172,-0.01,-0.013,0.0
173,-0.019,-0.013,0.07
174,-0.016,-0.014,0.144
175,-0.008,-0.015,0.217
176,0.004,-0.016,0.272
177,-0.012,-0.016,0.291
178,-0.022,-0.017,0.274
179,-0.03,-0.017,0.222
180,-0.029,-0.018,0.157
181,-0.022,-0.017,0.085
182,-0.024,-0.017,0.013
183,-0.016,-0.016,-0.051
184,-0.015,-0.016,-0.104
185,-0.015,-0.016,-0.146
186,-0.015,-0.016,-0.176
187,-0.014,-0.016,-0.197
188,-0.016,-0.016,-0.212
189,-0.014,-0.016,-0.221
190,-0.015,-0.016,-0.227
191,-0.014,-0.016,-0.229
192,-0.014,-0.016,-0.23
193,-0.015,-0.016,-0.23
194,-0.016,-0.016,-0.228
195,-0.016,-0.016,-0.223
196,-0.011,-0.015,-0.213
197,-0.01,-0.015,-0.197
198,-0.009,-0.015,-0.175
199,-0.01,-0.015,-0.144
200,-0.015,-0.014,-0.102
201,-0.015,-0.014,-0.047
202,-0.016,-0.014,0.021
203,-0.02,-0.014,0.096
204,-0.033,-0.015,0.169
205,-0.034,-0.014,0.235
206,-0.019,-0.014,0.284
207,-0.01,-0.014,0.304
208,0.0,-0.013,0.285
209,-0.006,-0.013,0.232
210,-0.008,-0.012,0.161
211,-0.008,-0.012,0.088
212,-0.006,-0.012,0.016
213,-0.007,-0.011,-0.05
214,-0.008,-0.01,-0.105
215,-0.008,-0.009,-0.147
216,-0.007,-0.007,-0.177
217,-0.007,-0.006,-0.196
218,-0.009,-0.005,-0.21
219,-0.011,-0.004,-0.218
220,-0.011,-0.004,-0.223
221,-0.013,-0.005,-0.226
222,-0.014,-0.006,-0.227
223,-0.011,-0.008,-0.225
224,-0.008,-0.01,-0.221
225,-0.007,-0.013,-0.215
226,-0.008,-0.015,-0.205
227,-0.007,-0.017,-0.19
228,-0.008,-0.02,-0.166
229,-0.009,-0.022,-0.128
230,-0.012,-0.023,-0.078
231,-0.02,-0.023,-0.014
232,-0.021,-0.024,0.064
233,-0.025,-0.025,0.15
234,-0.023,-0.026,0.239
235,-0.033,-0.027,0.308
236,-0.044,-0.028,0.347
237,-0.053,-0.029,0.343
238,-0.053,-0.03,0.303
239,-0.05,-0.03,0.239
240,-0.041,-0.03,0.165
241,-0.03,-0.029,0.083
242,-0.022,-0.028,0.004
243,-0.014,-0.028,-0.063
244,-0.01,-0.027,-0.117
245,-0.009,-0.027,-0.158
246,-0.013,-0.026,-0.186
247,-0.015,-0.024,-0.205
248,-0.02,-0.024,-0.217
249,-0.025,-0.023,-0.224
250,-0.03,-0.024,-0.229
251,-0.03,-0.024,-0.231
252,-0.031,-0.025,-0.231
253,-0.031,-0.026,-0.23
254,-0.03,-0.028,-0.226
255,-0.028,-0.029,-0.217
256,-0.026,-0.031,-0.203
257,-0.025,-0.032,-0.182
258,-0.026,-0.033,-0.149
259,-0.024,-0.035,-0.101
260,-0.027,-0.036,-0.036
261,-0.034,-0.037,0.046
262,-0.047,-0.037,0.139
263,-0.063,-0.037,0.233
264,-0.056,-0.037,0.324
265,-0.045,-0.036,0.395
266,-0.035,-0.035,0.429
267,-0.034,-0.033,0.409
268,-0.033,-0.031,0.349
269,-0.043,-0.029,0.26
270,-0.033,-0.027,0.165
271,-0.017,-0.024,0.076
272,-0.004,-0.021,-0.003
273,-0.005,-0.018,-0.073
274,-0.007,-0.017,-0.126
275,-0.008,-0.016,-0.163
276,-0.006,-0.016,-0.187
277,-0.012,-0.015,-0.204
278,-0.018,-0.016,-0.215
279,-0.02,-0.016,-0.219
280,-0.02,-0.016,-0.221
281,-0.019,-0.016,-0.222
282,-0.017,-0.017,-0.222
283,-0.014,-0.017,-0.218
284,-0.014,-0.016,-0.213
285,-0.012,-0.016,-0.201
286,-0.009,-0.016,-0.182
287,-0.005,-0.016,-0.151
288,-0.008,-0.015,-0.108
289,-0.016,-0.013,-0.048
290,-0.025,-0.011,0.03
291,-0.032,-0.008,0.126
292,-0.028,-0.006,0.234
293,-0.028,-0.004,0.341
294,-0.03,-0.002,0.43
295,-0.029,0.0,0.485
296,0.002,0.002,0.497
297,0.029,0.004,0.457
298,0.037,0.006,0.376
299,0.028,0.008,0.269
300,0.036,0.009,0.163
301,0.03,0.008,0.063
302,0.023,0.006,-0.022
303,0.015,0.002,-0.089
304,0.008,-0.002,-0.138
305,0.002,-0.006,-0.172
306,-0.006,-0.009,-0.195
307,-0.015,-0.011,-0.21
308,-0.018,-0.013,-0.217
309,-0.017,-0.013,-0.22
310,-0.015,-0.012,-0.22
311,-0.018,-0.009,-0.221
312,-0.02,-0.006,-0.221
313,-0.019,-0.003,-0.217
314,-0.015,0.001,-0.208
315,-0.012,0.005,-0.192
316,-0.009,0.011,-0.168
317,-0.006,0.017,-0.13
318,0.0,0.023,-0.071
319,0.009,0.029,0.011
320,0.01,0.036,0.108
321,0.018,0.043,0.217
322,0.029,0.049,0.331
323,0.069,0.054,0.444
324,0.1,0.058,0.533
325,0.131,0.061,0.574
326,0.139,0.062,0.55
327,0.12,0.061,0.471
328,0.089,0.057,0.356
329,0.061,0.052,0.233
330,0.052,0.045,0.121
331,0.032,0.037,0.02
332,0.009,0.027,-0.065
333,-0.006,0.017,-0.125
334,-0.012,0.007,-0.165
335,-0.016,-0.002,-0.191
336,-0.019,-0.01,-0.207
337,-0.022,-0.016,-0.216
338,-0.025,-0.019,-0.222
339,-0.025,-0.02,-0.224
340,-0.024,-0.018,-0.224
341,-0.023,-0.014,-0.223
342,-0.02,-0.007,-0.219
343,-0.016,0.002,-0.212
344,-0.013,0.013,-0.199
345,-0.01,0.026,-0.178
346,-0.001,0.04,-0.143
347,0.016,0.056,-0.087
348,0.037,0.073,-0.011
349,0.066,0.089,0.087
350,0.106,0.103,0.206
351,0.148,0.114,0.336
352,0.174,0.123,0.457
353,0.176,0.129,0.548
354,0.188,0.134,0.6
355,0.2,0.136,0.603
356,0.201,0.136,0.553
357,0.185,0.133,0.446
358,0.153,0.128,0.316
359,0.127,0.121,0.192
360,0.105,0.11,0.083
361,0.079,0.097,-0.01
362,0.056,0.082,-0.082
363,0.034,0.067,-0.133
364,0.021,0.053,-0.168
365,0.012,0.04,-0.19
366,0.005,0.028,-0.203
367,0.002,0.018,-0.21
368,-0.0,0.01,-0.214
369,-0.006,0.004,-0.217
370,-0.011,0.0,-0.218
371,-0.014,-0.001,-0.217
372,-0.009,0.001,-0.21
373,-0.006,0.006,-0.2
374,-0.002,0.013,-0.181
375,0.002,0.021,-0.153
376,0.006,0.033,-0.11
377,0.017,0.045,-0.047
378,0.033,0.057,0.037
379,0.055,0.068,0.141
380,0.074,0.078,0.26
381,0.098,0.086,0.38
382,0.131,0.093,0.487
383,0.157,0.097,0.563
384,0.161,0.098,0.585
385,0.134,0.097,0.543
386,0.092,0.094,0.449
387,0.054,0.087,0.328
388,0.04,0.078,0.21
389,0.035,0.066,0.099
390,0.026,0.053,0.004
391,0.017,0.038,-0.071
392,0.01,0.022,-0.125
393,0.003,0.007,-0.161
394,0.0,-0.008,-0.184
395,-0.003,-0.019,-0.198
396,-0.008,-0.027,-0.207
397,-0.013,-0.03,-0.212
398,-0.012,-0.025,-0.214
399,-0.01,-0.01,-0.214
400,-0.005,0.017,-0.21
