lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.657,0.681,0.864
2,0.442,0.52,0.682
3,0.301,0.386,0.487
4,0.221,0.276,0.308
5,0.175,0.188,0.15
6,0.125,0.118,0.014
7,0.084,0.064,-0.088
8,0.047,0.024,-0.162
9,0.024,-0.005,-0.21
10,0.008,-0.023,-0.239
11,0.002,-0.034,-0.256
12,-0.004,-0.038,-0.265
13,-0.011,-0.036,-0.271
14,-0.012,-0.031,-0.273
15,-0.005,-0.023,-0.271
16,0.0,-0.013,-0.269
17,-0.004,-0.002,-0.267
18,-0.006,0.01,-0.262
19,-0.005,0.021,-0.251
20,-0.005,0.031,-0.231
21,0.001,0.041,-0.195
22,0.007,0.049,-0.139
23,0.016,0.055,-0.06
24,0.033,0.06,0.051
25,0.049,0.063,0.189
26,0.081,0.058,0.347
27,0.091,0.056,0.505
28,0.072,0.055,0.625
29,0.01,0.054,0.681
30,0.028,0.052,0.685
31,0.102,0.048,0.627
32,0.129,0.044,0.502
33,0.088,0.042,0.331
34,0.035,0.038,0.163
35,0.011,0.031,0.025
36,-0.0,0.022,-0.079
37,-0.011,0.014,-0.156
38,-0.021,0.007,-0.209
39,-0.022,0.002,-0.239
40,-0.021,-0.005,-0.257
41,-0.021,-0.011,-0.266
42,-0.022,-0.017,-0.272
43,-0.023,-0.021,-0.274
44,-0.028,-0.024,-0.276
45,-0.032,-0.026,-0.276
46,-0.028,-0.025,-0.273
47,-0.021,-0.024,-0.266
48,-0.015,-0.02,-0.256
49,-0.014,-0.016,-0.242
50,-0.015,-0.01,-0.217
51,-0.011,-0.004,-0.174
52,0.003,0.0,-0.105
53,0.012,0.005,-0.011
54,0.002,0.009,0.104
55,-0.017,0.015,0.237
56,-0.013,0.022,0.387
57,0.013,0.024,0.528
58,0.096,0.023,0.645
59,0.104,0.023,0.679
60,0.044,0.022,0.616
61,-0.014,0.021,0.488
62,-0.006,0.017,0.35
63,0.028,0.012,0.217
64,0.042,0.007,0.087
65,0.019,0.003,-0.032
66,-0.004,-0.0,-0.124
67,-0.015,-0.005,-0.185
68,-0.023,-0.011,-0.224
69,-0.029,-0.016,-0.247
70,-0.035,-0.02,-0.261
71,-0.041,-0.024,-0.269
72,-0.043,-0.028,-0.273
73,-0.042,-0.031,-0.274
74,-0.039,-0.035,-0.272
75,-0.04,-0.037,-0.271
76,-0.042,-0.037,-0.269
77,-0.039,-0.037,-0.263
78,-0.037,-0.037,-0.251
79,-0.034,-0.035,-0.231
80,-0.026,-0.033,-0.197
81,-0.03,-0.029,-0.148
82,-0.031,-0.023,-0.077
83,-0.03,-0.018,0.02
84,-0.006,-0.016,0.146
85,0.018,-0.015,0.289
86,0.034,-0.013,0.425
87,-0.008,-0.009,0.523
88,-0.041,-0.007,0.572
89,-0.031,-0.006,0.571
90,-0.007,-0.007,0.507
91,0.011,-0.007,0.396
92,-0.002,-0.007,0.251
93,-0.012,-0.008,0.112
94,-0.006,-0.011,-0.002
95,-0.002,-0.013,-0.089
96,-0.003,-0.016,-0.155
97,-0.011,-0.017,-0.201
98,-0.019,-0.019,-0.228
99,-0.027,-0.021,-0.245
100,-0.027,-0.023,-0.253
101,-0.028,-0.025,-0.258
102,-0.028,-0.025,-0.26
103,-0.029,-0.024,-0.261
104,-0.027,-0.022,-0.26
105,-0.025,-0.019,-0.257
106,-0.02,-0.015,-0.252
107,-0.018,-0.01,-0.244
108,-0.016,-0.004,-0.23
109,-0.008,0.003,-0.204
110,-0.003,0.009,-0.164
111,0.011,0.015,-0.104
112,0.03,0.019,-0.02
113,0.018,0.024,0.075
114,0.017,0.031,0.188
115,0.018,0.037,0.306
116,0.053,0.042,0.426
117,0.069,0.046,0.509
118,0.079,0.049,0.535
119,0.062,0.052,0.494
120,0.048,0.053,0.403
121,0.061,0.051,0.293
122,0.088,0.049,0.177
123,0.073,0.046,0.059
124,0.052,0.043,-0.042
125,0.036,0.04,-0.116
126,0.031,0.036,-0.165
127,0.024,0.031,-0.198
128,0.021,0.027,-0.218
129,0.013,0.024,-0.231
130,0.007,0.021,-0.239
131,0.005,0.019,-0.242
132,0.007,0.017,-0.243
133,0.005,0.016,-0.244
134,0.007,0.016,-0.243
135,0.004,0.016,-0.241
136,0.004,0.017,-0.236
137,0.007,0.019,-0.226
138,0.009,0.02,-0.209
139,0.011,0.023,-0.182
140,0.021,0.026,-0.138
141,0.024,0.03,-0.079
142,0.038,0.033,0.0
143,0.066,0.036,0.101
144,0.085,0.037,0.212
145,0.07,0.039,0.315
146,0.042,0.04,0.393
147,0.028,0.041,0.441
148,0.044,0.039,0.45
149,0.062,0.038,0.407
150,0.057,0.036,0.313
151,0.025,0.035,0.195
152,0.012,0.03,0.084
153,0.017,0.024,-0.01
154,0.008,0.017,-0.087
155,0.007,0.012,-0.143
156,0.003,0.008,-0.184
157,-0.003,0.004,-0.211
158,-0.004,-0.0,-0.226
159,-0.005,-0.003,-0.235
160,-0.005,-0.006,-0.24
161,-0.005,-0.007,-0.244
162,-0.01,-0.008,-0.246
163,-0.015,-0.007,-0.247
164,-0.01,-0.006,-0.244
165,-0.006,-0.003,-0.24
166,-0.004,-0.0,-0.233
167,-0.002,0.004,-0.221
168,0.003,0.008,-0.202
169,-0.0,0.011,-0.172
170,0.006,0.013,-0.126
171,0.006,0.015,-0.063
172,0.009,0.017,0.015
173,0.01,0.02,0.106
174,0.03,0.023,0.216
175,0.065,0.023,0.325
176,0.1,0.023,0.412
177,0.063,0.023,0.44
178,0.007,0.023,0.404
179,-0.007,0.021,0.328
180,-0.0,0.018,0.238
181,0.016,0.016,0.14
182,0.017,0.015,0.043
183,0.004,0.013,-0.042
184,-0.005,0.009,-0.108
185,-0.008,0.003,-0.156
186,-0.008,-0.003,-0.188
187,-0.009,-0.008,-0.21
188,-0.011,-0.012,-0.224
189,-0.009,-0.015,-0.232
190,-0.006,-0.017,-0.236
191,-0.012,-0.018,-0.24
192,-0.012,-0.018,-0.24
193,-0.015,-0.016,-0.24
194,-0.017,-0.014,-0.239
195,-0.018,-0.011,-0.235
196,-0.014,-0.007,-0.227
197,-0.015,-0.002,-0.214
198,-0.008,0.003,-0.191
199,-0.006,0.01,-0.157
200,-0.004,0.015,-0.106
201,0.003,0.02,-0.038
202,0.022,0.022,0.053
203,0.024,0.023,0.154
204,0.021,0.025,0.256
205,0.012,0.028,0.345
206,0.036,0.03,0.415
207,0.077,0.03,0.446
208,0.105,0.03,0.418
209,0.08,0.03,0.332
210,0.039,0.03,0.221
211,0.018,0.027,0.113
212,0.014,0.023,0.02
213,0.008,0.019,-0.058
214,0.004,0.016,-0.119
215,-0.001,0.014,-0.164
216,-0.009,0.011,-0.194
217,-0.011,0.006,-0.212
218,-0.008,0.002,-0.222
219,-0.009,-0.002,-0.229
220,-0.011,-0.005,-0.234
221,-0.014,-0.007,-0.237
222,-0.013,-0.009,-0.238
223,-0.009,-0.01,-0.236
224,-0.007,-0.01,-0.232
225,-0.006,-0.009,-0.226
226,-0.004,-0.007,-0.218
227,0.001,-0.004,-0.202
228,0.002,-0.001,-0.178
229,0.003,0.003,-0.138
230,0.003,0.008,-0.08
231,0.004,0.013,-0.003
232,0.001,0.018,0.095
233,0.022,0.022,0.213
234,0.049,0.023,0.33
235,0.061,0.023,0.426
236,0.025,0.024,0.466
237,-0.015,0.024,0.444
238,-0.004,0.022,0.386
239,0.025,0.018,0.304
240,0.057,0.016,0.207
241,0.037,0.014,0.095
242,0.015,0.011,-0.003
243,0.01,0.007,-0.08
244,0.003,0.002,-0.137
245,-0.005,-0.004,-0.179
246,-0.005,-0.009,-0.204
247,-0.01,-0.013,-0.22
248,-0.017,-0.016,-0.231
249,-0.021,-0.019,-0.237
250,-0.024,-0.02,-0.241
251,-0.028,-0.021,-0.243
252,-0.032,-0.021,-0.245
253,-0.033,-0.02,-0.244
254,-0.034,-0.018,-0.242
255,-0.03,-0.015,-0.234
256,-0.026,-0.012,-0.222
257,-0.024,-0.007,-0.202
258,-0.016,-0.002,-0.169
259,-0.009,0.003,-0.116
260,0.009,0.007,-0.038
261,0.031,0.009,0.065
262,0.038,0.012,0.184
263,0.011,0.017,0.298
264,-0.008,0.021,0.406
265,0.025,0.023,0.494
266,0.068,0.022,0.531
267,0.073,0.022,0.499
268,0.067,0.021,0.408
269,0.031,0.019,0.289
270,0.003,0.015,0.165
271,0.008,0.01,0.058
272,0.01,0.007,-0.033
273,-0.005,0.003,-0.108
274,-0.013,-0.0,-0.161
275,-0.018,-0.004,-0.195
276,-0.023,-0.008,-0.216
277,-0.027,-0.011,-0.23
278,-0.028,-0.014,-0.237
279,-0.034,-0.017,-0.242
280,-0.035,-0.019,-0.245
281,-0.035,-0.021,-0.245
282,-0.03,-0.022,-0.244
283,-0.028,-0.022,-0.242
284,-0.022,-0.022,-0.236
285,-0.021,-0.02,-0.228
286,-0.016,-0.019,-0.211
287,-0.008,-0.018,-0.181
288,0.001,-0.017,-0.135
289,0.006,-0.015,-0.069
290,0.002,-0.011,0.018
291,-0.006,-0.008,0.128
292,0.016,-0.007,0.261
293,0.026,-0.007,0.391
294,0.007,-0.007,0.49
295,-0.026,-0.007,0.538
296,-0.046,-0.007,0.53
297,-0.035,-0.01,0.47
298,-0.016,-0.013,0.368
299,-0.023,-0.015,0.239
300,-0.031,-0.018,0.111
301,-0.027,-0.023,0.006
302,-0.014,-0.029,-0.075
303,-0.018,-0.036,-0.138
304,-0.022,-0.04,-0.182
305,-0.028,-0.043,-0.21
306,-0.033,-0.043,-0.227
307,-0.037,-0.042,-0.238
308,-0.034,-0.04,-0.243
309,-0.03,-0.036,-0.245
310,-0.028,-0.03,-0.246
311,-0.031,-0.023,-0.247
312,-0.032,-0.016,-0.246
313,-0.032,-0.008,-0.243
314,-0.029,0.0,-0.236
315,-0.025,0.009,-0.223
316,-0.022,0.017,-0.2
317,-0.016,0.025,-0.161
318,-0.004,0.032,-0.1
319,0.031,0.037,-0.007
320,0.075,0.041,0.112
321,0.072,0.045,0.235
322,0.066,0.049,0.362
323,0.082,0.052,0.485
324,0.124,0.054,0.589
325,0.139,0.054,0.629
326,0.122,0.055,0.587
327,0.059,0.053,0.475
328,0.011,0.046,0.335
329,0.011,0.038,0.2
330,0.01,0.028,0.076
331,0.003,0.017,-0.027
332,-0.006,0.008,-0.107
333,-0.018,-0.002,-0.164
334,-0.02,-0.011,-0.2
335,-0.021,-0.019,-0.221
336,-0.023,-0.026,-0.234
337,-0.029,-0.029,-0.243
338,-0.034,-0.031,-0.248
339,-0.037,-0.03,-0.25
340,-0.034,-0.026,-0.25
341,-0.03,-0.021,-0.248
342,-0.025,-0.012,-0.244
343,-0.025,-0.001,-0.239
344,-0.022,0.011,-0.229
345,-0.013,0.023,-0.21
346,-0.005,0.034,-0.178
347,0.007,0.046,-0.126
348,0.027,0.057,-0.051
349,0.055,0.068,0.049
350,0.098,0.075,0.18
351,0.16,0.079,0.33
352,0.185,0.08,0.471
353,0.148,0.081,0.57
354,0.135,0.082,0.619
355,0.108,0.081,0.605
356,0.097,0.077,0.537
357,0.103,0.073,0.418
358,0.076,0.069,0.272
359,0.031,0.064,0.131
360,0.013,0.054,0.017
361,0.002,0.042,-0.073
362,-0.013,0.028,-0.14
363,-0.019,0.015,-0.185
364,-0.025,0.004,-0.214
365,-0.031,-0.007,-0.232
366,-0.034,-0.018,-0.241
367,-0.026,-0.027,-0.244
368,-0.023,-0.035,-0.245
369,-0.026,-0.041,-0.246
370,-0.03,-0.044,-0.247
371,-0.029,-0.044,-0.246
372,-0.026,-0.042,-0.241
373,-0.024,-0.037,-0.233
374,-0.026,-0.029,-0.219
375,-0.027,-0.02,-0.194
376,-0.029,-0.012,-0.152
377,-0.025,-0.004,-0.089
378,-0.018,0.004,-0.003
379,-0.015,0.012,0.107
380,-0.015,0.02,0.234
381,-0.015,0.027,0.366
382,0.017,0.032,0.497
383,0.074,0.037,0.6
384,0.129,0.04,0.64
385,0.088,0.041,0.583
386,0.029,0.041,0.458
387,0.01,0.04,0.315
388,0.023,0.036,0.185
389,0.038,0.032,0.068
390,0.034,0.026,-0.033
391,0.021,0.018,-0.109
392,0.005,0.01,-0.163
393,-0.006,0.002,-0.197
394,-0.012,-0.007,-0.217
395,-0.019,-0.015,-0.229
396,-0.024,-0.021,-0.237
397,-0.026,-0.026,-0.24
398,-0.026,-0.028,-0.241
399,-0.021,-0.026,-0.239
400,-0.019,-0.019,-0.237
