gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2494,393,3.78131222724915,40.8590240478516,-119.146270751953,3670144,2491,222,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-04-01 08:51:23.806252,91.56324370717184,63.48261103513625,52.41760734126681,0.007247268383660218,3.0,-63.48,2.7445598364131496,-63.77,0.2226,0.5237,2.5887,0.6905,1.5485,2.6109,2.2219416180633553,7
100930,npp,1481,3151,0.1804127208888531,40.8612365722656,-119.151901245117,3670176,1481,2518,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-04-01 10:31:57.305665,-71.33807031920308,50.820027618625964,43.35922612180426,5.10631211409949e-05,19.0,50.82,1.847645286154319,50.45,0.1775,0.4121,2.1887,0.8774,0.2362,0.1583,0.1583,7
101303,npp,2446,1616,1.2324720621109,40.8630256652832,-119.152313232422,3670144,2446,1216,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-04-04 09:35:33.379761,97.94225411220401,23.42426314233516,20.615018302192237,0.03719377240447513,10.0,-23.47,1.1367971201176101,-24.07,0.2091,0.377,2.2606,0.9591,1.1141,1.182,-0.8141768719896694,7
101429,npp,1692,1090,6.05499649047852,40.861701965332,-119.146461486816,3670144,1691,801,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-04-05 09:16:39.472959,95.65976302694405,45.48353370988531,39.163133446114955,0.07026598124726856,7.0,-45.52,1.5732132722552272,-45.97,0.1937,0.4511,3.07,0.8015,3.9236,4.8533,1.082149143665219,7
101438,npp,474,3800,4.93332862854004,40.8606376647949,-119.14916229248,3670144,473,3058,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-04-05 10:56:49.841469,-66.85690331568446,65.648705079465,53.799825485139166,0.02987606979628792,23.0,65.63,3.0,65.38,0.2263,0.6039,2.7882,0.5987,1.8047,2.9537,1.3502616903618128,7
101560,npp,2917,3317,7.9515643119812,40.8634643554688,-119.152763366699,3670144,2918,2665,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-04-06 10:38:10.171910,-70.51719234118804,55.32558919030986,46.7549563942151,0.07697386666557453,20.0,55.32,2.0682789409984763,54.96,0.26,0.5407,2.0756,0.6687,3.9447,5.317,1.1858392585058422,7
101674,npp,97,47,8.77901458740234,40.8649368286133,-119.14794921875,3670144,101,19,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-04-07 08:38:42.770266,269.9740961424771,69.50791498601822,56.06035812609809,0.11176593442431705,1.0,-69.5,3.5496478698597698,-69.75,0.1959,0.679,3.3852,0.5325,2.6435,4.6748,-1.323638957681311,7
101682,npp,2258,2815,7.63980579376221,40.8630447387695,-119.146644592285,3670144,2259,2266,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-04-07 10:19:26.945376,-73.49596621019585,39.59969566906323,34.372837322389415,0.08618369855782679,17.0,39.61,1.4276677814245327,39.08,0.2205,0.3484,2.382,1.0377,5.4688,7.9277,3.3022507733718403,7
102792,npp,794,913,0.328947454690933,40.862548828125,-119.151504516602,3670176,794,680,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-04-16 09:10:16.604723,94.75659690882345,51.00821822534718,43.50394864025868,1.1991954904195095e-13,6.0,-51.04,1.847645286154319,-51.41,0.2005,0.4468,3.0801,0.8093,0.2978,0.2662,0.2662,7
102800,npp,2699,3640,0.468276143074036,40.8627586364746,-119.152435302734,3670176,2698,2951,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-04-16 10:50:32.310589,-68.0633333611456,62.64179979270441,51.87940318925325,3.736446979033634e-05,22.0,62.63,2.6065528283652384,62.37,0.2928,0.5754,2.2269,0.6284,0.3205,0.2942,0.2942,7
102919,npp,2059,3152,0.422275066375732,40.8626136779785,-119.149612426758,3670176,2058,2518,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-04-17 10:31:50.857826,-70.96736975159277,50.83840225336848,43.376953338469114,2.511821076952584e-09,19.0,50.84,1.847645286154319,50.45,0.1775,0.4121,2.1887,0.8774,0.3671,0.3705,0.3705,7
103278,npp,3035,1616,0.24106845259666398,40.8617172241211,-119.149215698242,3670176,3035,1216,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-04-20 09:35:26.929748,97.6064336011282,23.436613443819773,20.627005735672906,1.7627012304406702e-20,10.0,-23.47,1.1367971201176101,-24.07,0.2091,0.377,2.2606,0.9591,0.242,0.2312,0.2312,7
103396,npp,2263,1089,0.12345819396432489,40.8632850646973,-119.149017333984,3670176,2263,800,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-04-21 09:16:33.023584,96.2286988939457,45.50122825265156,39.17993964612989,2.1257486138936113e-23,7.0,-45.56,1.5732132722552272,-45.97,0.1937,0.4511,3.07,0.8015,0.1533,0.099,0.099,7
103405,npp,1061,3801,3.54575777053833,40.8606147766113,-119.14826965332,3686560,1063,3058,196611,3883171,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-04-21 10:56:43.392528,-67.15956983629081,65.66298725533572,53.813246834158846,1.1188597882028104e-18,23.0,65.65,3.0,65.38,0.2263,0.6039,2.7882,0.5987,1.3422,2.1229,2.1229,7
103515,npp,1479,565,0.0671299546957016,40.8597526550293,-119.149551391602,3670176,1479,356,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-04-22 08:57:35.559858,92.91112879979869,59.89152442294566,50.01569892874137,1.329853931430168e-21,4.0,-59.92,2.3545700244418297,-60.19,0.2321,0.5556,3.6091,0.6508,0.1541,0.0437,0.0437,7
103524,npp,414,3317,0.259960979223251,40.8625030517578,-119.151710510254,3686560,412,2665,196611,3883171,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-04-22 10:38:01.942351,-69.80041588474029,55.31425540860658,46.75043765308692,5.340717281136232e-19,20.0,55.32,2.0682789409984763,54.96,0.26,0.5407,2.0756,0.6687,0.2258,0.1738,0.1738,7
103760,npp,2135,2304,0.1619645357131958,40.864429473877,-119.153671264648,3670176,2135,1857,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-04-24 10:00:31.938922,-75.08623440038413,15.507977080991761,13.69936427573346,1.0789099298013487e-18,14.0,15.5,1.0442604737599883,14.84,0.1855,0.3621,2.9896,0.9986,0.1699,0.1617,0.1617,7
103877,npp,1416,1787,0.22806426137685798,40.8650588989258,-119.150672912598,3670176,1416,1367,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-04-25 09:41:41.602088,98.920185377991,14.200789781879054,12.550063379886973,4.192791345691359e-17,11.0,-14.23,1.015504800579495,-14.85,0.2308,0.4079,2.8333,0.8864,0.1845,0.2021,0.2021,7
104111,npp,2965,737,0.304084494709969,40.8642425537109,-119.147193908691,3670176,2966,519,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-04-27 09:03:52.026675,94.25106167099705,55.76443511256919,47.07567183750968,5.421586366795502e-11,5.0,-55.81,2.0682789409984763,-56.11,0.2461,0.4843,2.9965,0.7466,0.2745,0.227,0.227,7
104119,npp,1850,3479,3.96361041069031,40.8595352172852,-119.148300170898,3686560,1849,2821,196611,3883171,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-04-27 10:44:13.070954,-69.29190134374764,59.227293689231836,49.5595930965601,2.1928631471565073e-16,21.0,59.22,2.3545700244418297,58.93,0.2393,0.5555,2.4622,0.6509,1.809,2.58,2.58,7
104228,npp,2143,217,0.425873577594757,40.8655471801758,-119.154075622559,3670176,2149,109,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-04-28 08:44:51.011429,90.74870936486091,66.71689988667497,54.44815547591106,8.288426979625576e-07,2.0,-66.73,3.1865100272627664,-66.93,0.2541,0.7465,3.7852,0.4843,0.2609,0.2063,0.2063,7
104236,npp,1198,2983,3.49168133735657,40.8608093261719,-119.151290893555,3686560,1196,2403,196611,3883171,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-04-28 10:25:29.848648,-71.76842914620632,45.58888965290252,39.252875278556125,7.145207508807453e-14,18.0,45.6,1.5732132722552272,45.19,0.2118,0.4373,2.3977,0.8268,2.3031,2.8871,2.8871,7
104355,npp,501,2474,1.33809888362885,40.8583831787109,-119.148391723633,3686560,501,2003,196611,3883171,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-04-29 10:06:44.849999,-75.11583275778277,24.518992948353365,21.566888723673152,2.1236990439750982e-10,15.0,24.53,1.1367971201176101,23.94,0.2222,0.5024,3.2382,0.7197,1.0967,0.9631,0.9631,7
133040,npp,1410,2462,0.338461503386497,40.8611183166504,-119.148208618164,3670176,1410,1993,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-08-19 10:05:46.898000,-75.49100229378976,23.91349858467189,21.0414381338531,1.0709593999561409e-26,15.0,23.94,1.1367971201176101,23.94,0.2222,0.5024,3.2382,0.7197,0.2174,0.2436,0.2436,7
133223,npp,703,1947,0.26934011280536696,40.8644409179688,-119.148956298828,3670176,703,1518,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-08-20 09:46:56.573618,92.92422652721277,5.113426228162939,4.5278488115330315,7.642180665087202e-28,12.0,-5.05,1.0,-4.99,0.1884,0.3616,1.7714,1.0,0.2693,0.2693,0.2693,7
133584,npp,2277,900,0.1093841716647148,40.8646202087402,-119.148452758789,3670176,2278,672,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-08-22 09:09:10.585302,94.96897404684373,51.385951641935534,43.79403515986595,4.480422298431329e-25,6.0,-51.41,1.847645286154319,-51.41,0.2005,0.4468,3.0801,0.8093,0.179,0.0885,0.0885,7
133597,npp,1121,3614,-0.030921116471291005,40.8631591796875,-119.146133422852,3670176,1125,2931,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-08-22 10:49:28.072376,-68.83876235295179,62.42277099864945,51.73509515482667,1.1227805541590076e-28,22.0,62.11,2.6065528283652384,62.37,0.2928,0.5754,2.2269,0.6284,0.129,-0.0194,-0.0194,7
133762,npp,1485,378,0.264686718583107,40.8596611022949,-119.153961181641,3670176,1483,212,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-08-23 08:50:11.364505,91.65853771484585,63.76471698183493,52.605302780728444,3.734210672776417e-21,3.0,-63.77,2.7445598364131496,-63.77,0.2226,0.5237,2.5887,0.6905,0.2672,0.1828,0.1828,7
133775,npp,475,3139,-0.0031566023826599954,40.8641128540039,-119.15062713623,3670176,474,2510,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-08-23 10:30:44.864750,-71.03303575470623,50.45653732253771,43.0830245237814,9.054708772747332e-27,19.0,50.48,1.847645286154319,50.45,0.1775,0.4121,2.1887,0.8774,0.1368,-0.0028,-0.0028,7
133957,npp,2879,2632,0.236132957041264,40.859260559082,-119.147811889648,3670176,2878,2123,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-08-24 10:11:59.878149,-73.3088571033702,32.00576543852691,27.998912706981102,4.9238230343117456e-23,16.0,32.02,1.2365102219381485,31.98,0.2222,0.3546,1.6936,1.0197,0.2658,0.2408,0.2408,7
134138,npp,2181,2122,0.29973818361759197,40.8633728027344,-119.145706176758,3670176,2181,1685,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-08-25 09:53:13.113188,-78.62700639441765,5.107207892630035,4.5223455806722335,8.461808016780845e-18,13.0,5.1,1.0,5.1,0.2077,0.3345,1.1801,1.0811,0.3269,0.324,0.324,7
134505,npp,685,1076,0.1785822622478008,40.8604316711426,-119.150047302246,3670176,684,790,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-08-27 09:15:27.142034,95.71855808711611,45.96439527000771,39.55068226257708,0.00015417494414742122,7.0,-46.0,1.5732132722552272,-45.97,0.1937,0.4511,3.07,0.8015,0.1884,0.1431,0.1431,7
134517,npp,2542,3789,0.1975310817360878,40.8615760803223,-119.14665222168,3670176,2539,3051,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-08-27 10:55:37.512910,-66.89467847412777,65.44186030152368,53.67690450871038,1.0134934651054995e-12,23.0,65.44,3.0,65.38,0.2263,0.6039,2.7882,0.5987,0.2261,0.1183,0.1183,7
134687,npp,2973,552,1.57980799674988,40.8656463623047,-119.151969909668,3670144,2971,345,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-08-28 08:56:29.707840,92.54585172216514,60.19824917009682,50.22766799886412,0.010300702061324551,4.0,-60.21,2.4157378735459294,-60.19,0.2321,0.5556,3.6091,0.6508,0.7856,1.0282,0.4753648910343288,7
134700,npp,1913,3305,0.34865503013134,40.8630790710449,-119.152328491211,3670176,1913,2652,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-08-28 10:36:57.870991,-70.1265649863379,55.00028852197679,46.51932744730291,1.1773857320307506e-05,20.0,55.01,2.0682789409984763,54.96,0.26,0.5407,2.0756,0.6687,0.2687,0.2331,0.2331,7
134872,npp,2161,33,3.71285796165466,40.8642845153809,-119.146949768066,3670144,2165,12,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-08-29 08:37:30.492772,269.949059352123,69.72778215534217,56.18745878825074,0.039279636372308975,1.0,-69.72,3.5496478698597698,-69.75,0.1959,0.679,3.3852,0.5325,1.2163,1.9771,-0.13102446809329926,7
135062,npp,565,2292,4.83360195159912,40.8649482727051,-119.148979187012,3670144,565,1845,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-08-30 09:59:27.907566,-75.58978262988211,14.832265022139236,13.105556373942404,0.05433388211557397,14.0,14.84,1.0442604737599883,14.84,0.1855,0.3621,2.9896,0.9986,4.6436,4.8268,1.9107193813136303,7
135430,npp,2175,1252,9.2044038772583,40.8620681762695,-119.149589538574,3670144,2174,933,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-01 09:21:43.714486,96.12149383127006,39.69298168726231,34.450789584491304,0.1385755990474383,8.0,-39.72,1.4276677814245327,-39.68,0.1869,0.4346,3.6442,0.8319,6.5043,7.6574,0.22009563537666121,7
135444,npp,908,3947,7.50280380249023,40.8666229248047,-119.151985168457,3670144,907,3141,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-01 11:01:48.748110,-65.78897665326775,68.12089869834594,55.288404875042275,0.10276875366070953,25.0,68.11,3.3166247903554,68.08,0.3026,0.798,3.5206,0.4531,2.3832,3.3997,-2.1158633849076622,7
135611,npp,1385,724,7.57700777053833,40.8630981445312,-119.151077270508,3670144,1385,506,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-02 09:02:48.061144,93.96389515655406,56.105733185261336,47.32552564023029,0.11128427690963609,5.0,-56.14,2.0682789409984763,-56.11,0.2461,0.4843,2.9965,0.7466,3.7909,5.6572,-0.3153885658315607,7
135625,npp,289,3467,6.70083475112915,40.8645286560059,-119.151222229004,3670144,292,2811,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-02 10:43:10.887132,-69.41151810616834,58.94716047228048,49.36412618422707,0.09920639808161594,21.0,58.96,2.3545700244418297,58.93,0.2393,0.5555,2.4622,0.6509,2.9715,4.3618,-0.96257299584311,7
135799,npp,582,205,6.45176792144775,40.8614540100098,-119.149536132812,3670144,583,102,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-03 08:43:48.849272,90.74815296272824,66.92650396704272,54.574567869146286,0.08489178958786224,2.0,-66.93,3.1865100272627664,-66.93,0.2541,0.7465,3.7852,0.4843,2.152,3.1248,-1.431312920041282,7
135810,npp,2695,2971,6.14008855819702,40.8650283813477,-119.150917053223,3670144,2696,2394,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-03 10:24:27.688226,-72.35233635643593,45.17828638245271,38.92406876076768,0.08732069074375837,18.0,45.19,1.5732132722552272,45.19,0.2118,0.4373,2.3977,0.8268,3.9865,5.0769,0.39042879688320387,7
136001,npp,2016,2461,4.71720886230469,40.8601722717285,-119.146530151367,3670144,2015,1992,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-04 10:05:40.928065,-73.59730893465576,23.88437555987637,21.01667708672751,0.07071175356043444,15.0,23.89,1.1367971201176101,23.94,0.2222,0.5024,3.2382,0.7197,4.0692,3.3952,-0.39987530185856945,7
136188,npp,1307,1946,3.60435247421265,40.8665542602539,-119.152320861816,3670144,1308,1517,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-05 09:46:52.392039,96.79168392357306,5.118336418020739,4.532263891557035,0.052446531045553746,12.0,-5.11,1.0,-4.99,0.1884,0.3616,1.7714,1.0,3.6044,3.6044,0.7896128590046967,7
136561,npp,2877,898,1.80679547786713,40.8647193908691,-119.153129577637,3670144,2876,671,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-07 09:09:04.640949,94.51745976666572,51.44609503696168,43.841122450685766,0.020639434478907506,6.0,-51.47,1.847645286154319,-51.41,0.2005,0.4468,3.0801,0.8093,1.0977,1.4623,0.3545887060312234,7
136575,npp,1715,3628,1.90780246257782,40.8607978820801,-119.152931213379,3670144,1717,2942,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-07 10:49:22.128716,-68.50627330369076,62.389585302985225,51.71476238481343,0.029338263026049964,22.0,62.39,2.6065528283652384,62.37,0.2928,0.5754,2.2269,0.6284,0.8727,1.1988,-0.3757744067064346,7
136755,npp,2083,377,0.932289719581604,40.8654594421387,-119.153610229492,3670144,2086,211,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-08 08:50:07.205667,92.0699943765505,63.77565946545557,52.61353335030947,0.009746372182632867,3.0,-63.79,2.7445598364131496,-63.77,0.2226,0.5237,2.5887,0.6905,0.5105,0.6437,0.12061558346917423,7
136767,npp,1074,3139,0.810266435146332,40.8594818115234,-119.147857666016,3670144,1076,2510,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-08 10:30:40.706881,-71.58649348223386,50.46019033671982,43.08685205597721,0.017443744561704996,19.0,50.48,1.847645286154319,50.45,0.1775,0.4121,2.1887,0.8774,0.5771,0.7109,-0.22529972387585695,7
136953,npp,403,2631,0.630366921424866,40.8635711669922,-119.150688171387,3670144,404,2123,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-09 10:11:55.728837,-74.61565277161324,31.952614677529393,27.95422419446778,0.008479525427709033,16.0,31.98,1.2365102219381485,31.98,0.2222,0.3546,1.6936,1.0197,0.5846,0.6428,0.18770680966245634,7
137142,npp,2759,2120,0.445765554904938,40.8659553527832,-119.149726867676,3670144,2760,1683,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-10 09:53:07.193277,-77.23442147923625,4.998588014100249,4.426291839703918,0.0028528677944947138,13.0,4.99,1.0,5.1,0.2077,0.3345,1.1801,1.0811,0.4729,0.4819,0.32878757439594036,7
137335,npp,2031,1601,0.448528051376343,40.8651008605957,-119.149887084961,3670176,2031,1204,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-11 09:34:15.102792,98.05703775068673,24.17788191537632,21.2705569338755,0.00029567664283464167,10.0,-24.21,1.1367971201176101,-24.07,0.2091,0.377,2.2606,0.9591,0.4245,0.4302,0.4302,7
137525,npp,1275,1074,0.1568360701203346,40.8632621765137,-119.154342651367,3670176,1274,789,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-12 09:15:21.207083,95.79031981694318,46.03001750013049,39.602920914917306,1.2801920715681998e-08,7.0,-46.07,1.5732132722552272,-45.97,0.1937,0.4511,3.07,0.8015,0.1745,0.1257,0.1257,7
137538,npp,60,3787,0.1842250674962997,40.8662948608398,-119.149452209473,3670176,59,3050,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-12 10:55:31.578403,-66.94605977278604,65.40720046988143,53.655496885807885,0.0002786123682575508,23.0,65.4,3.0,65.38,0.2263,0.6039,2.7882,0.5987,0.2217,0.1103,0.1103,7
137730,npp,2501,3304,0.1575966477394104,40.864875793457,-119.147132873535,3670176,2503,2651,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-13 10:36:51.943909,-70.30310976035953,54.97501190452698,46.5002617364543,8.096271476382724e-08,20.0,54.99,2.0682789409984763,54.96,0.26,0.5407,2.0756,0.6687,0.1763,0.1054,0.1054,7
137903,npp,2747,30,-0.0024189800024030095,40.8607711791992,-119.152435302734,3670176,2746,11,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-14 08:37:22.796680,269.57399327955574,69.7708522087666,56.21027368907891,2.369286047370373e-21,1.0,-69.76,3.5496478698597698,-69.75,0.1959,0.679,3.3852,0.5325,0.1696,-0.0013,-0.0013,7
138105,npp,1150,2290,0.12832836247980595,40.858959197998,-119.147285461426,3670176,1149,1843,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-15 09:59:20.223953,-74.95525954584292,14.751094816554941,13.034016879653223,1.9660245366701854e-22,14.0,14.73,1.0442604737599883,14.84,0.1855,0.3621,2.9896,0.9986,0.1377,0.1281,0.1281,7
138296,npp,430,1772,0.256862655282021,40.8657760620117,-119.151756286621,3670176,430,1353,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-16 09:40:29.912630,97.00557497222523,15.075977907513812,13.319416737507627,6.274971962430488e-28,11.0,-15.07,1.0442604737599883,-14.85,0.2308,0.4079,2.8333,0.8864,0.2169,0.2277,0.2277,7
138492,npp,2739,1250,0.29829816520214103,40.8646545410156,-119.152038574219,3670176,2740,932,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-17 09:21:37.818528,96.94797384693041,39.75739986350901,34.503389827468936,1.6930390427172642e-29,8.0,-39.79,1.4276677814245327,-39.68,0.1869,0.4346,3.6442,0.8319,0.2661,0.2482,0.2482,7
138505,npp,1490,3946,0.01232110708952,40.8591918945312,-119.14909362793,3670176,1493,3140,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-17 11:01:42.851937,-66.09752249847558,68.10605317312384,55.27890554935367,1.0949511172035813e-26,25.0,68.09,3.3166247903554,68.08,0.3026,0.798,3.5206,0.4531,0.1247,0.0056,0.0056,7
138688,npp,1963,722,0.32340770959854104,40.8629302978516,-119.150230407715,3670176,1962,504,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-18 09:02:40.385539,93.75722766682632,56.163412746015545,47.36631442623695,1.1249374881406873e-29,5.0,-56.19,2.0682789409984763,-56.11,0.2461,0.4843,2.9965,0.7466,0.2838,0.2415,0.2415,7
138702,npp,852,3464,0.420256733894348,40.8632545471191,-119.153602600098,3670176,854,2809,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-18 10:43:03.211839,-69.57562281361383,58.893427287572244,49.32529346888387,2.575273007872244e-29,21.0,58.89,2.253202848596432,58.93,0.2393,0.5555,2.4622,0.6509,0.3016,0.2736,0.2736,7
138881,npp,1158,203,-0.149437814950943,40.8627738952637,-119.149703979492,3670176,1159,101,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-19 08:43:41.178027,90.9227339305138,66.95963506783356,54.592910034115576,4.756357178375392e-28,2.0,-66.97,3.1865100272627664,-66.93,0.2541,0.7465,3.7852,0.4843,0.0804,-0.0724,-0.0724,7
139475,npp,1142,1425,0.177261658012867,40.8623085021973,-119.149848937988,3670176,1142,1070,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-22 09:27:52.643769,97.75483767675549,32.53505524845365,28.447232180611767,6.95109632188459e-21,9.0,-32.57,1.2365102219381485,-32.39,0.195,0.3989,2.3567,0.9065,0.1823,0.1607,0.1607,7
140071,npp,953,2627,0.1609996594488621,40.8640213012695,-119.153251647949,3670176,953,2120,196611,3866787,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-25 10:11:46.330800,-74.37611979229172,31.79499939718697,27.818832115974434,7.096250561776603e-09,16.0,31.8,1.2365102219381485,31.98,0.2222,0.3546,1.6936,1.0197,0.205,0.1642,0.1642,7
140259,npp,252,2117,0.583060264587402,40.8593292236328,-119.14624786377,3670144,252,1680,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-26 09:52:57.804338,-69.63526078882052,4.897499468437061,4.33665023323844,0.002171760744073722,13.0,4.81,1.0,5.1,0.2077,0.3345,1.1801,1.0811,0.6102,0.6303,0.5137423536910865,7
140445,npp,2594,1598,2.23650670051575,40.861701965332,-119.152381896973,3670144,2594,1202,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-27 09:34:07.498508,99.31298952701108,24.3153126781504,21.388754938988306,0.02383261842794395,10.0,-24.36,1.1367971201176101,-24.07,0.2091,0.377,2.2606,0.9591,1.9973,2.145,0.8659116303811005,7
140634,npp,1835,1071,4.8656702041626,40.8637504577637,-119.152770996094,3670144,1835,787,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-28 09:15:11.855819,95.43872386542178,46.136374037687865,39.685269822555426,0.06641038820480188,7.0,-46.17,1.5732132722552272,-45.97,0.1937,0.4511,3.07,0.8015,3.1677,3.9,0.33577748574030863,7
140820,npp,1048,548,7.69193029403687,40.8624153137207,-119.147308349609,3670144,1048,341,196611,3866755,338,usa_blackrock_38_6,40.8625,-119.15,38,6,usa_blackrock,2012-09-29 08:56:14.434823,92.82881263988885,60.278442085400556,50.279471689267176,0.1358161158266219,4.0,-60.3,2.4157378735459294,-60.19,0.2321,0.5556,3.6091,0.6508,3.3157,5.0062,-2.2830038567174924,7
