gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,828,908,0.26223015785217296,40.6432876586914,-119.228950500488,3670176,827,677,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-04-16 09:10:20.163276,94.84263134013332,51.12462659676078,43.59307225133629,1.0932001899100135e-13,6.0,-51.19,1.847645286154319,-51.55,0.0821,0.2246,0.2724,0.882,0.2184,0.2313,7
102919,npp,2093,3156,0.28237852454185497,40.6442527770996,-119.228530883789,3670176,2092,2521,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-04-17 10:31:54.416387,-71.1377130753758,50.94150859636325,43.456004146377396,2.3039260546768716e-09,19.0,50.96,1.847645286154319,50.56,0.0933,0.2015,0.3264,0.9827,0.2418,0.2775,7
103278,npp,3069,1614,0.07452137395739561,40.6424751281738,-119.226173400879,3670176,3068,1214,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-04-20 09:35:30.488265,97.84540297469998,23.515938500735373,20.695771408285207,1.445546700728627e-20,10.0,-23.57,1.1367971201176101,-24.16,0.0915,0.1863,0.2981,1.0634,0.0998,0.0792,7
103396,npp,2313,1085,0.11097170598804951,40.6437606811523,-119.225685119629,3670176,2313,797,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-04-21 09:16:36.582144,95.79059787553211,45.630737059156054,39.28343923632813,1.721837714612465e-23,7.0,-45.69,1.5732132722552272,-46.14,0.088,0.1956,0.3566,1.0128,0.1443,0.1124,7
103405,npp,1094,3807,2.07533502578735,40.6505126953125,-119.229583740234,3686560,1095,3062,196611,3883171,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-04-21 10:56:46.951083,-67.05287555499599,65.75021737438936,53.86684337568924,9.188499190337267e-19,23.0,65.75,3.0,65.52,0.0931,0.3064,0.5045,0.6463,0.7877,1.3413,7
103515,npp,1512,559,-0.139131367206573,40.6473693847656,-119.228050231934,3670176,1512,350,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-04-22 08:57:39.118368,93.01916182681893,60.00827988083753,50.09601161197878,1.0851156981460868e-21,4.0,-60.05,2.3545700244418297,-60.32,0.0669,0.1817,0.4051,1.0899,0.0618,-0.1516,7
103524,npp,448,3322,-0.006965711712836997,40.6429786682129,-119.226234436035,3686560,452,2671,196611,3883171,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-04-22 10:38:05.500912,-69.95953773651253,55.432976374008476,46.837424966020194,4.2980534261991747e-19,20.0,55.44,2.0682789409984763,55.14,0.0902,0.2372,0.3405,0.8351,0.08,-0.0058,7
103877,npp,1450,1786,0.1460490748286247,40.6452026367188,-119.225479125977,3670176,1450,1365,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-04-25 09:41:45.160597,99.32799698464368,14.24063694398304,12.585051665473403,3.474731045424594e-17,11.0,-14.29,1.015504800579495,-14.99,0.1199,0.1884,0.297,1.0514,0.1564,0.1536,7
104119,npp,1883,3484,3.87525606155396,40.648998260498,-119.228942871094,3686560,1882,2826,196611,3883171,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-04-27 10:44:16.629470,-69.13432765742644,59.31269449702004,49.61897316011138,1.8773976980923663e-16,21.0,59.34,2.3545700244418297,59.05,0.1682,0.272,0.4715,0.7282,1.7284,2.8221,7
104228,npp,2178,210,-0.020447582006453996,40.6446380615234,-119.229301452637,3670176,2181,105,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-04-28 08:44:56.349270,91.08495719904919,66.81206546585972,54.504868620248594,7.857624190475825e-07,2.0,-66.85,3.1865100272627664,-67.07,0.0446,0.1567,0.3182,1.2641,0.1425,-0.0258,7
104236,npp,1231,2986,3.05604195594788,40.6487617492676,-119.228324890137,3686560,1230,2406,196611,3883171,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-04-28 10:25:33.407209,-72.00986129594439,45.683663957138336,39.32848306799913,6.379075753421491e-14,18.0,45.7,1.5732132722552272,45.315,0.1247,0.187,0.2946,1.0592,2.0218,3.2371,7
104355,npp,534,2475,0.594913840293884,40.6462745666504,-119.226043701172,3686560,534,2004,196611,3883171,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-04-29 10:06:48.408561,-75.54734844839658,24.568793449061097,21.609926788740477,2.0019041130828116e-10,15.0,24.58,1.1367971201176101,23.99,0.1147,0.2001,0.2508,0.9896,0.5453,0.5887,7
133040,npp,1444,2463,0.250827267765999,40.6425666809082,-119.228057861328,3670176,1444,1994,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-08-19 10:05:50.456562,-75.80248056142634,23.96264657269113,21.08396562716958,9.117456199166477e-27,15.0,23.99,1.1367971201176101,23.99,0.1147,0.2001,0.2508,0.9896,0.2426,0.2482,7
133223,npp,737,1947,0.271046593785286,40.6453056335449,-119.225830078125,3670176,737,1517,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-08-20 09:47:01.911454,99.96033100967001,5.040344156723954,4.463144461346343,6.61383377612617e-28,12.0,-5.05,1.0,-5.05,0.1228,0.1981,0.2753,1.0,0.271,0.271,7
133584,npp,2311,895,0.0888068750500679,40.6453094482422,-119.22679901123,3670176,2311,669,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-08-22 09:09:14.143857,95.05179710954805,51.50530214703266,43.88509937646883,4.330483687352323e-25,6.0,-51.55,1.847645286154319,-51.55,0.0821,0.2246,0.2724,0.882,0.1246,0.0783,7
133597,npp,1155,3620,0.0795719735324383,40.6448593139648,-119.224464416504,3670176,1157,2935,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-08-22 10:49:31.630938,-68.66903494789396,62.522352324281385,51.800706410422826,1.0358447704349533e-28,22.0,62.23,2.6065528283652384,62.49,0.125,0.2699,0.4831,0.7339,0.1251,0.0584,7
133762,npp,1518,371,0.04201290011405941,40.6473426818848,-119.230964660645,3670176,1516,207,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-08-23 08:50:14.923060,91.4549026704322,63.88450037950048,52.68214639175197,3.824742744656408e-21,3.0,-63.91,2.7445598364131496,-63.89,0.0354,0.203,0.3792,0.9756,0.1394,0.041,7
133775,npp,509,3143,0.037426531314849895,40.6458435058594,-119.229698181152,3670176,508,2513,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-08-23 10:30:48.423311,-71.20485051087661,50.558874666722176,43.16174394464769,8.743736708167761e-27,19.0,50.59,1.847645286154319,50.56,0.0933,0.2015,0.3264,0.9827,0.1092,0.0368,7
133957,npp,2913,2634,0.1713524833321571,40.6434898376465,-119.2314453125,3670176,2914,2125,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-08-24 10:12:05.215940,-75.27517600466793,32.08044263055165,28.062202714934685,4.3568893914619583e-23,16.0,32.11,1.2365102219381485,32.09,0.1365,0.2138,0.2787,0.9262,0.1637,0.1587,7
134138,npp,2215,2121,0.283899828791618,40.6454391479492,-119.230819702148,3670176,2215,1684,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-08-25 09:53:16.671750,-74.05169561002202,5.059965757448099,4.480520049417357,9.129896088816441e-18,13.0,5.05,1.0,5.1,0.1315,0.2041,0.2682,0.9702,0.2778,0.2754,7
134322,npp,1473,1601,0.13436185009777546,40.6459579467773,-119.228179931641,3670176,1474,1204,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-08-26 09:34:26.352985,99.59847708898232,24.167016919581094,21.260915629315246,2.3593929285280715e-11,10.0,-24.21,1.1367971201176101,-24.16,0.0915,0.1863,0.2981,1.0634,0.1524,0.1429,7
134505,npp,718,1072,-0.041190281510353005,40.6475830078125,-119.225463867188,3670176,717,787,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-08-27 09:15:30.700596,95.34830048167638,46.09368321620869,39.65369057516277,0.00017623162645112603,7.0,-46.14,1.5732132722552272,-46.14,0.088,0.1956,0.3566,1.0128,0.0476,-0.0417,7
134517,npp,2576,3795,0.284117892384529,40.6452751159668,-119.231742858887,3670176,2581,3055,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-08-27 10:55:41.071467,-67.04762388430436,65.53495347700965,53.73432335449508,1.128728986931674e-12,23.0,65.54,3.0,65.52,0.0931,0.3064,0.5045,0.6463,0.1906,0.1836,7
134700,npp,1947,3310,0.170960795134306,40.643798828125,-119.227478027344,3670176,1946,2657,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-08-28 10:37:01.429553,-70.2862417682782,55.117321900032785,46.605382866871516,1.1240274169467508e-05,20.0,55.14,2.0682789409984763,55.14,0.0902,0.2372,0.3405,0.8351,0.166,0.1428,7
137335,npp,2065,1599,0.328433394432068,40.647533416748,-119.231300354004,3670176,2066,1202,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-09-11 09:34:20.440634,99.46581039325024,24.259019058337927,21.340756778750155,0.0002873526564765289,10.0,-24.31,1.1367971201176101,-24.16,0.0915,0.1863,0.2981,1.0634,0.3231,0.3493,7
137525,npp,1309,1070,0.1652159206569195,40.6436195373535,-119.231643676758,3670176,1308,786,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-09-12 09:15:24.765601,95.3590358517429,46.162995255893776,39.70881689658102,1.0877405176959533e-08,7.0,-46.2,1.5732132722552272,-46.14,0.088,0.1956,0.3566,1.0128,0.1788,0.1673,7
137538,npp,94,3794,0.1007042340934277,40.6474952697754,-119.226432800293,3670176,92,3054,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-09-12 10:55:35.136959,-67.09414063705057,65.51776409710732,53.72378435490382,0.00027431236052890466,23.0,65.52,3.0,65.52,0.0931,0.3064,0.5045,0.6463,0.1295,0.0651,7
137715,npp,523,544,0.2115594819188118,40.6490516662598,-119.23210144043,3670176,522,338,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-09-13 08:56:27.337864,92.75834582577183,60.34542298154939,50.32770761914404,2.3976772705006912e-15,4.0,-60.38,2.4157378735459294,-60.32,0.0669,0.1817,0.4051,1.0899,0.2104,0.2306,7
137730,npp,2535,3309,0.1832444369792938,40.646125793457,-119.224334716797,3670176,2536,2656,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-09-13 10:36:55.502428,-70.4633904138206,55.08592787545234,46.5818118228583,7.049004730305127e-08,20.0,55.11,2.0682789409984763,55.14,0.0902,0.2372,0.3405,0.8351,0.172,0.153,7
137916,npp,1874,2803,0.1622296869754791,40.6440734863281,-119.22486114502,3670176,1875,2256,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-09-14 10:18:12.311654,-74.0283307250873,39.128878787695456,33.98506700278132,2.820617805922857e-15,17.0,39.16,1.4276677814245327,39.16,0.1372,0.2249,0.3002,0.8808,0.1542,0.1429,7
138105,npp,1183,2290,0.12631603283807635,40.6473693847656,-119.228317260742,3670176,1183,1844,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-09-15 09:59:23.782472,-73.67298452055645,14.746453132596253,13.029882511012993,1.6709202610843675e-22,14.0,14.73,1.0442604737599883,14.865,0.1028,0.1894,0.2798,1.0456,0.1376,0.1321,7
138296,npp,464,1771,0.1721312366425991,40.6460914611816,-119.225769042969,3670176,464,1351,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-09-16 09:40:33.471148,97.40105519574354,15.110135899616855,13.349363702361309,5.382863425190935e-28,11.0,-15.13,1.0442604737599883,-14.99,0.1199,0.1884,0.297,1.0514,0.1825,0.181,7
138492,npp,2773,1246,0.38295966386795,40.6457023620605,-119.232666015625,3670176,2774,928,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-09-17 09:21:41.377090,97.06518104643513,39.88291887817733,34.6068559436487,1.4864890898622415e-29,8.0,-39.94,1.4276677814245327,-39.79,0.0948,0.1925,0.2647,1.0289,0.3315,0.394,7
138505,npp,1523,3953,0.288450792431831,40.6494178771973,-119.230712890625,3670176,1526,3144,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-09-17 11:01:46.410457,-66.27614633379683,68.19951000482045,55.332603541883174,9.600954179147084e-27,25.0,68.2,3.3166247903554,68.19,0.1223,0.2875,0.4854,0.689,0.1984,0.1987,7
138688,npp,1997,717,0.278401374816895,40.6433982849121,-119.22607421875,3670176,1995,498,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-09-18 09:02:43.944050,93.44703610081976,56.28707739646503,47.45603763313095,1.0230668385877558e-29,5.0,-56.32,2.0682789409984763,-56.24,0.0462,0.2162,0.331,0.9161,0.2281,0.255,7
138702,npp,886,3470,0.1938597336411476,40.6428833007812,-119.22917175293,3670176,887,2813,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-09-18 10:43:06.770358,-69.36563543309525,59.001879513191234,49.40111709894049,2.2931358862978957e-29,21.0,59.02,2.3545700244418297,59.05,0.1682,0.272,0.4715,0.7282,0.1649,0.1412,7
138881,npp,1192,195,0.373365715146065,40.6439628601074,-119.22819519043,3670176,1192,96,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-09-19 08:43:44.736588,90.71124778121582,67.07732628748288,54.662885105727675,4.525531166765927e-28,2.0,-67.1,3.1865100272627664,-67.07,0.0446,0.1567,0.3182,1.2641,0.2661,0.472,7
138894,npp,234,2972,0.178675077855587,40.6431159973145,-119.228927612305,3670176,233,2395,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-09-19 10:24:23.576260,-72.30360766423343,45.1961081145431,38.937447628196466,3.519593580638339e-30,18.0,45.23,1.5732132722552272,45.315,0.1247,0.187,0.2946,1.0592,0.1928,0.1893,7
139094,npp,2624,2459,0.27007132768631004,40.6471633911133,-119.227882385254,3670176,2623,1991,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-09-20 10:05:36.825536,-73.78016210355484,23.77798282058154,20.92384688681618,5.455052390711196e-29,15.0,23.79,1.1367971201176101,23.99,0.1147,0.2001,0.2508,0.9896,0.2596,0.2673,7
139283,npp,1914,1943,0.12697112699970603,40.6461715698242,-119.227294921875,3670176,1914,1514,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-09-21 09:46:48.292746,98.42041108406642,5.270810181085027,4.667062943590981,8.09784441847932e-26,12.0,-5.28,1.0,-5.05,0.1228,0.1981,0.2753,1.0,0.127,0.127,7
139866,npp,2668,367,0.1555443238466978,40.645923614502,-119.233116149902,3670176,2666,204,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-09-24 08:50:01.353901,91.69919215540533,63.95372483941946,52.72545809742821,1.200401784325352e-07,3.0,-63.99,2.7445598364131496,-63.89,0.0354,0.203,0.3792,0.9756,0.1808,0.1518,7
140071,npp,987,2629,0.233422175049782,40.6450347900391,-119.231422424316,3670176,986,2121,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-09-25 10:11:49.889312,-73.76368646972811,31.861414180684122,27.875235586409598,7.882936573036015e-09,16.0,31.89,1.2365102219381485,32.09,0.1365,0.2138,0.2787,0.9262,0.2139,0.2162,7
142958,npp,138,364,0.451789706945419,40.6470527648926,-119.230773925781,3670176,137,202,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-10-10 08:49:50.427359,91.95248351739829,64.02437395642131,52.76548571894976,8.966348823486637e-05,3.0,-64.04,2.7445598364131496,-63.89,0.0354,0.203,0.3792,0.9756,0.2887,0.4408,7
143165,npp,1543,2625,0.31868651509285,40.6492881774902,-119.228500366211,3670176,1544,2118,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-10-11 10:11:40.757927,-74.34547447076372,31.687452926305802,27.725969859619266,0.0001285940605130584,16.0,31.71,1.2365102219381485,32.09,0.1365,0.2138,0.2787,0.9262,0.2828,0.2952,7
143356,npp,855,2113,0.33950103819370303,40.6438140869141,-119.231086730957,3670176,855,1677,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-10-12 09:52:54.025369,-75.23270380636502,4.61622763200386,4.087499866703187,1.0896395006027546e-10,13.0,4.58,1.0,5.1,0.1315,0.2041,0.2682,0.9702,0.3334,0.3294,7
143752,npp,2463,1065,0.369745522737503,40.6488952636719,-119.231559753418,3670176,2467,783,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-10-14 09:15:09.894124,94.50089141191098,46.34909585209173,39.85360902404161,6.545219716714372e-25,7.0,-46.38,1.5732132722552272,-46.14,0.088,0.1956,0.3566,1.0128,0.3088,0.3745,7
143766,npp,1252,3787,0.24651414901018098,40.6448822021484,-119.232414245605,3670176,1254,3050,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-10-14 10:55:22.046137,-67.1089959914603,65.41263835583085,53.65270717891113,2.0134101932532045e-18,23.0,65.4,3.0,65.52,0.0931,0.3064,0.5045,0.6463,0.1781,0.1593,7
144149,npp,3052,2797,0.2182524874806404,40.6457977294922,-119.225433349609,3670176,3051,2251,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-10-16 10:17:59.272917,-73.34152043924601,38.91130092157017,33.80113475734331,1.2458947526863045e-29,17.0,38.93,1.4276677814245327,39.16,0.1372,0.2249,0.3002,0.8808,0.1934,0.1922,7
144345,npp,2372,2286,0.370700731873512,40.6487312316895,-119.231018066406,3670176,2372,1840,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-10-17 09:59:14.327526,-77.10394043573716,14.504341730526466,12.815737529600737,4.449092522796978e-31,14.0,14.51,1.015504800579495,14.865,0.1028,0.1894,0.2798,1.0456,0.3766,0.3876,7
144543,npp,1664,1767,0.351581782102585,40.6448249816895,-119.232368469238,3670176,1664,1349,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-10-18 09:40:24.039464,98.33291515962753,15.311871354091416,13.525267431259548,1.1126160719015897e-30,11.0,-15.35,1.0442604737599883,-14.99,0.1199,0.1884,0.297,1.0514,0.3543,0.3697,7
144758,npp,2734,3948,0.11636046227067709,40.6456871032715,-119.227737426758,3670176,2731,3141,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-10-19 11:01:37.007597,-66.03988595835364,68.13648782639166,55.288342507323705,1.5549173990920037e-30,25.0,68.12,3.3166247903554,68.19,0.1223,0.2875,0.4854,0.689,0.1465,0.0802,7
144944,npp,146,716,0.1424554195255041,40.6453437805176,-119.228904724121,3670176,148,497,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-10-20 09:02:38.133593,94.23412014884809,56.3105102685952,47.46692287907709,7.461025774210583e-24,5.0,-56.34,2.0682789409984763,-56.24,0.0462,0.2162,0.331,0.9161,0.1624,0.1305,7
144957,npp,2107,3466,0.471459031105042,40.646556854248,-119.227874755859,3670176,2106,2810,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-10-20 10:42:59.182533,-69.36613450932195,58.92450026336852,49.34046099947528,1.7131633479492664e-28,21.0,58.93,2.3545700244418297,59.05,0.1682,0.272,0.4715,0.7282,0.2828,0.3433,7
149262,npp,1594,373,0.2072376608848572,40.6458969116211,-119.227752685547,3670176,1593,208,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-11-11 08:50:08.342403,91.81096162458888,63.851033114924164,52.64970920411808,6.1830383645694575e-21,3.0,-63.87,2.7445598364131496,-63.89,0.0354,0.203,0.3792,0.9756,0.1996,0.2022,7
149276,npp,584,3141,0.34328451752662703,40.6461067199707,-119.224510192871,3670176,584,2511,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-11-11 10:30:41.846652,-71.28875910410486,50.51765711665263,43.12232447962652,2.8497570034649124e-13,19.0,50.53,1.847645286154319,50.56,0.0933,0.2015,0.3264,0.9827,0.2748,0.3374,7
149654,npp,2299,2120,0.19717846810817719,40.6454849243164,-119.227935791016,3670176,2299,1683,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-11-13 09:53:10.205968,-74.46259702600936,5.034763710958748,4.457609092616621,3.351168803599762e-28,13.0,4.99,1.0,5.1,0.1315,0.2041,0.2682,0.9702,0.1911,0.1913,7
150028,npp,811,1072,0.08417300134897229,40.6474304199219,-119.231185913086,3670176,811,787,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-11-15 09:15:26.116311,95.84648286900993,46.08807109778695,39.64261906756524,5.185427600767486e-32,7.0,-46.14,1.5732132722552272,-46.14,0.088,0.1956,0.3566,1.0128,0.1273,0.0852,7
150038,npp,2684,3792,0.24767063558101698,40.6469955444336,-119.229431152344,3670176,2682,3053,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-11-15 10:55:36.490558,-67.04068247017653,65.49432107660812,53.69839023799684,3.422845666287937e-30,23.0,65.49,3.0,65.52,0.0931,0.3064,0.5045,0.6463,0.1785,0.1601,7
151330,npp,2863,2973,0.2248946353793144,40.6478271484375,-119.226852416992,3670176,2862,2396,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-11-22 10:24:28.818327,-71.83519100312479,45.23473308932689,38.962962401898295,4.4016836114365017e-10,18.0,45.26,1.5732132722552272,45.315,0.1247,0.187,0.2946,1.0592,0.2222,0.2382,7
154133,npp,1383,195,-0.02271941304206801,40.6477508544922,-119.227256774902,3670176,1384,97,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-12-08 08:43:50.234946,90.89517277394914,67.0386234375681,54.63366641995521,1.815139078346601e-09,2.0,-67.1,3.1865100272627664,-67.07,0.0446,0.1567,0.3182,1.2641,0.1418,-0.0287,7
154332,npp,2819,2460,0.13452459126710892,40.6463584899902,-119.22575378418,3670176,2820,1992,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-12-09 10:05:44.087069,-76.39176808762127,23.8558729843207,20.989900019611767,1.2032001203970585e-08,15.0,23.84,1.1367971201176101,23.99,0.1147,0.2001,0.2508,0.9896,0.1403,0.1331,7
154533,npp,2113,1944,0.21879549324512482,40.6465454101562,-119.227088928223,3670176,2113,1515,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-12-10 09:46:55.541783,102.63649378223452,5.169381622814935,4.57709507646314,1.849114671190304e-16,12.0,-5.22,1.0,-5.05,0.1228,0.1981,0.2753,1.0,0.2188,0.2188,7
154930,npp,600,891,0.287420436739922,40.6467590332031,-119.230842590332,3670176,600,666,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-12-12 09:09:07.767996,94.72341890986824,51.59151744315438,43.94819600118211,2.6313326783791577e-29,6.0,-51.67,1.847645286154319,-51.55,0.0821,0.2246,0.2724,0.882,0.2321,0.2535,7
154943,npp,2525,3629,0.125,40.6412124633789,-119.225791931152,3670176,2523,2942,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-12-12 10:49:23.475243,-68.09247636496113,62.44575830489506,51.74626090528439,9.245091148299189e-24,22.0,62.41,2.6065528283652384,62.49,0.125,0.2699,0.4831,0.7339,0.1425,0.0917,7
155126,npp,1871,3138,0.30407121777534496,40.6425666809082,-119.230529785156,3670176,1869,2510,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-12-13 10:30:42.041243,-71.29522248319783,50.4679475797503,43.08921459143006,8.488744694155552e-31,19.0,50.45,1.847645286154319,50.56,0.0933,0.2015,0.3264,0.9827,0.2536,0.2988,7
155306,npp,1203,2630,0.1563123874366283,40.6437072753906,-119.227973937988,3670176,1204,2122,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-12-14 10:11:58.827312,-74.54704896823999,31.937427587867273,27.939261828742524,2.779874640383382e-31,16.0,31.93,1.2365102219381485,32.09,0.1365,0.2138,0.2787,0.9262,0.1515,0.1448,7
155486,npp,506,2117,0.2068701982498169,40.6442184448242,-119.229995727539,3670176,506,1680,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-12-15 09:53:10.277312,-74.89929899150664,4.871974158006587,4.313999097872652,6.224994323422385e-31,13.0,4.81,1.0,5.1,0.1315,0.2041,0.2682,0.9702,0.2008,0.2007,7
156049,npp,255,3304,0.08182293549180031,40.6460571289062,-119.225654602051,3670176,253,2651,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-12-18 10:36:54.984067,-69.90352694952229,55.00465995634884,46.51896996370659,1.498517121267087e-24,20.0,54.99,2.0682789409984763,55.14,0.0902,0.2372,0.3405,0.8351,0.1229,0.0683,7
156214,npp,488,18,-0.106715083122253,40.6453971862793,-119.226455688477,3670176,488,5,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-12-19 08:37:27.567916,269.7424577823761,69.89202061551039,56.27313084078698,1.8237063384723593e-12,1.0,-69.95,3.5496478698597698,-69.86,0.061,0.3246,0.4516,0.6102,0.0766,-0.0651,7
156226,npp,2669,2798,0.10811117850244051,40.6443634033203,-119.233909606934,3670176,2668,2252,196611,3866787,3439,usa_blackrock_19_58,40.64583333,-119.22916667,19,58,usa_blackrock,2012-12-19 10:18:11.743603,-72.9085702360882,38.97180697438494,33.85332002005336,1.0826462450366082e-19,17.0,38.97,1.4276677814245327,39.16,0.1372,0.2249,0.3002,0.8808,0.1163,0.0952,7
