lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.664,0.696,0.871
2,0.468,0.54,0.697
3,0.347,0.409,0.504
4,0.266,0.3,0.317
5,0.202,0.211,0.15
6,0.13,0.14,0.006
7,0.071,0.084,-0.103
8,0.046,0.042,-0.175
9,0.038,0.012,-0.222
10,0.031,-0.007,-0.25
11,0.027,-0.019,-0.268
12,0.024,-0.023,-0.279
13,0.02,-0.021,-0.285
14,0.018,-0.015,-0.288
15,0.021,-0.005,-0.288
16,0.025,0.008,-0.286
17,0.023,0.022,-0.283
18,0.018,0.037,-0.278
19,0.018,0.052,-0.266
20,0.02,0.066,-0.244
21,0.028,0.08,-0.206
22,0.033,0.093,-0.148
23,0.041,0.103,-0.065
24,0.055,0.112,0.048
25,0.073,0.119,0.188
26,0.128,0.117,0.356
27,0.152,0.117,0.527
28,0.163,0.117,0.67
29,0.158,0.116,0.749
30,0.166,0.112,0.742
31,0.195,0.106,0.664
32,0.207,0.1,0.525
33,0.15,0.093,0.348
34,0.072,0.086,0.172
35,0.031,0.076,0.027
36,0.016,0.064,-0.082
37,0.007,0.053,-0.162
38,-0.002,0.043,-0.217
39,-0.008,0.033,-0.252
40,-0.014,0.022,-0.273
41,-0.015,0.012,-0.284
42,-0.018,0.002,-0.29
43,-0.019,-0.007,-0.294
44,-0.02,-0.014,-0.295
45,-0.019,-0.019,-0.295
46,-0.018,-0.023,-0.292
47,-0.019,-0.024,-0.287
48,-0.014,-0.023,-0.277
49,-0.01,-0.019,-0.259
50,-0.009,-0.014,-0.232
51,-0.006,-0.007,-0.187
52,0.004,-0.0,-0.119
53,0.016,0.006,-0.023
54,0.025,0.012,0.102
55,0.021,0.018,0.247
56,0.009,0.022,0.405
57,0.033,0.024,0.562
58,0.055,0.021,0.675
59,0.044,0.019,0.708
60,0.021,0.017,0.647
61,-0.011,0.014,0.521
62,-0.006,0.01,0.366
63,0.016,0.006,0.213
64,0.022,0.001,0.073
65,0.01,-0.003,-0.043
66,-0.009,-0.008,-0.134
67,-0.021,-0.014,-0.197
68,-0.026,-0.019,-0.238
69,-0.03,-0.025,-0.263
70,-0.036,-0.029,-0.279
71,-0.04,-0.033,-0.287
72,-0.041,-0.035,-0.292
73,-0.04,-0.037,-0.293
74,-0.039,-0.037,-0.293
75,-0.04,-0.036,-0.292
76,-0.037,-0.033,-0.288
77,-0.036,-0.029,-0.281
78,-0.034,-0.024,-0.269
79,-0.028,-0.019,-0.247
80,-0.019,-0.013,-0.21
81,-0.015,-0.006,-0.156
82,-0.008,0.001,-0.08
83,-0.006,0.007,0.021
84,0.009,0.012,0.147
85,0.037,0.016,0.297
86,0.039,0.021,0.442
87,0.027,0.026,0.557
88,0.02,0.03,0.62
89,0.043,0.031,0.616
90,0.066,0.031,0.545
91,0.051,0.03,0.417
92,0.056,0.029,0.272
93,0.034,0.027,0.126
94,0.023,0.022,0.004
95,0.021,0.016,-0.087
96,0.015,0.01,-0.157
97,0.002,0.006,-0.207
98,-0.009,0.001,-0.239
99,-0.015,-0.004,-0.258
100,-0.019,-0.008,-0.269
101,-0.021,-0.012,-0.274
102,-0.02,-0.014,-0.277
103,-0.025,-0.015,-0.279
104,-0.023,-0.014,-0.278
105,-0.021,-0.012,-0.275
106,-0.018,-0.009,-0.269
107,-0.014,-0.005,-0.26
108,-0.011,0.001,-0.243
109,-0.009,0.008,-0.217
110,-0.005,0.016,-0.176
111,0.017,0.024,-0.112
112,0.046,0.031,-0.023
113,0.05,0.04,0.081
114,0.038,0.049,0.198
115,0.043,0.057,0.326
116,0.086,0.064,0.457
117,0.115,0.07,0.552
118,0.127,0.075,0.583
119,0.087,0.079,0.538
120,0.067,0.08,0.442
121,0.074,0.079,0.316
122,0.097,0.078,0.19
123,0.093,0.076,0.068
124,0.073,0.074,-0.035
125,0.067,0.071,-0.11
126,0.061,0.067,-0.164
127,0.059,0.063,-0.2
128,0.054,0.058,-0.224
129,0.048,0.053,-0.239
130,0.043,0.049,-0.247
131,0.038,0.045,-0.252
132,0.03,0.042,-0.256
133,0.031,0.039,-0.255
134,0.029,0.038,-0.254
135,0.027,0.037,-0.252
136,0.026,0.038,-0.246
137,0.028,0.04,-0.235
138,0.028,0.041,-0.217
139,0.032,0.043,-0.186
140,0.04,0.046,-0.138
141,0.049,0.051,-0.073
142,0.061,0.054,0.011
143,0.081,0.056,0.117
144,0.1,0.056,0.235
145,0.074,0.058,0.343
146,0.046,0.06,0.431
147,0.054,0.061,0.493
148,0.062,0.061,0.495
149,0.064,0.06,0.445
150,0.084,0.059,0.352
151,0.064,0.058,0.229
152,0.056,0.053,0.112
153,0.051,0.048,0.012
154,0.043,0.044,-0.07
155,0.035,0.039,-0.133
156,0.03,0.035,-0.178
157,0.023,0.031,-0.209
158,0.023,0.028,-0.228
159,0.022,0.025,-0.239
160,0.02,0.023,-0.246
161,0.018,0.022,-0.25
162,0.017,0.021,-0.252
163,0.017,0.022,-0.252
164,0.017,0.024,-0.249
165,0.017,0.026,-0.245
166,0.022,0.029,-0.236
167,0.023,0.033,-0.223
168,0.022,0.036,-0.201
169,0.029,0.039,-0.166
170,0.034,0.041,-0.117
171,0.041,0.043,-0.049
172,0.045,0.046,0.036
173,0.048,0.048,0.136
174,0.063,0.05,0.251
175,0.097,0.051,0.366
176,0.118,0.05,0.456
177,0.057,0.05,0.48
178,0.043,0.048,0.455
179,0.038,0.046,0.383
180,0.034,0.042,0.279
181,0.044,0.038,0.171
182,0.03,0.035,0.062
183,0.021,0.032,-0.029
184,0.013,0.027,-0.1
185,0.01,0.02,-0.152
186,0.006,0.013,-0.19
187,0.005,0.008,-0.214
188,0.003,0.003,-0.231
189,0.001,-0.0,-0.241
190,0.003,-0.002,-0.246
191,0.002,-0.003,-0.249
192,-0.0,-0.003,-0.25
193,-0.002,-0.001,-0.25
194,-0.001,0.002,-0.248
195,0.0,0.006,-0.243
196,0.001,0.011,-0.235
197,0.006,0.017,-0.219
198,0.012,0.024,-0.193
199,0.016,0.031,-0.155
200,0.019,0.037,-0.101
201,0.025,0.042,-0.027
202,0.053,0.044,0.07
203,0.049,0.047,0.178
204,0.052,0.05,0.288
205,0.042,0.052,0.389
206,0.052,0.053,0.462
207,0.102,0.052,0.49
208,0.127,0.051,0.457
209,0.1,0.05,0.363
210,0.054,0.047,0.245
211,0.031,0.043,0.133
212,0.027,0.037,0.033
213,0.022,0.03,-0.051
214,0.014,0.025,-0.118
215,0.004,0.02,-0.167
216,-0.004,0.013,-0.201
217,-0.006,0.006,-0.223
218,-0.01,-0.0,-0.237
219,-0.012,-0.006,-0.245
220,-0.018,-0.01,-0.251
221,-0.02,-0.013,-0.254
222,-0.021,-0.015,-0.255
223,-0.018,-0.016,-0.254
224,-0.015,-0.015,-0.25
225,-0.013,-0.013,-0.244
226,-0.011,-0.009,-0.233
227,-0.011,-0.004,-0.216
228,-0.003,0.001,-0.185
229,0.003,0.006,-0.139
230,0.003,0.013,-0.076
231,0.003,0.02,0.008
232,0.008,0.027,0.114
233,0.034,0.031,0.236
234,0.059,0.033,0.363
235,0.073,0.034,0.465
236,0.057,0.035,0.51
237,0.019,0.035,0.493
238,0.013,0.034,0.43
239,0.053,0.03,0.34
240,0.081,0.027,0.23
241,0.047,0.022,0.109
242,0.017,0.017,0.005
243,0.005,0.01,-0.076
244,-0.002,0.002,-0.138
245,-0.009,-0.006,-0.182
246,-0.013,-0.012,-0.211
247,-0.024,-0.018,-0.231
248,-0.029,-0.023,-0.243
249,-0.04,-0.028,-0.251
250,-0.049,-0.032,-0.257
251,-0.051,-0.035,-0.259
252,-0.051,-0.036,-0.261
253,-0.048,-0.037,-0.259
254,-0.05,-0.036,-0.257
255,-0.044,-0.034,-0.249
256,-0.039,-0.03,-0.235
257,-0.035,-0.025,-0.212
258,-0.033,-0.02,-0.176
259,-0.025,-0.014,-0.12
260,-0.007,-0.009,-0.039
261,0.005,-0.005,0.067
262,0.02,-0.001,0.191
263,0.022,0.004,0.32
264,0.006,0.009,0.437
265,0.032,0.011,0.524
266,0.053,0.012,0.56
267,0.049,0.012,0.526
268,0.025,0.012,0.426
269,-0.002,0.01,0.301
270,-0.011,0.006,0.172
271,0.004,0.001,0.06
272,0.008,-0.003,-0.037
273,-0.007,-0.007,-0.116
274,-0.019,-0.011,-0.172
275,-0.027,-0.015,-0.209
276,-0.026,-0.019,-0.231
277,-0.032,-0.022,-0.246
278,-0.039,-0.024,-0.255
279,-0.041,-0.025,-0.26
280,-0.036,-0.026,-0.261
281,-0.035,-0.026,-0.261
282,-0.034,-0.025,-0.26
283,-0.03,-0.023,-0.257
284,-0.029,-0.021,-0.253
285,-0.028,-0.017,-0.243
286,-0.019,-0.014,-0.223
287,-0.013,-0.011,-0.193
288,-0.003,-0.008,-0.144
289,0.0,-0.005,-0.074
290,0.003,-0.002,0.018
291,0.019,0.001,0.138
292,0.036,0.002,0.274
293,0.045,0.002,0.41
294,0.035,0.002,0.522
295,-0.006,0.003,0.577
296,-0.034,0.002,0.571
297,-0.007,-0.002,0.503
298,0.008,-0.007,0.388
299,-0.021,-0.012,0.246
300,-0.027,-0.018,0.116
301,-0.04,-0.025,0.002
302,-0.039,-0.034,-0.087
303,-0.036,-0.042,-0.151
304,-0.033,-0.047,-0.195
305,-0.039,-0.051,-0.227
306,-0.044,-0.052,-0.246
307,-0.046,-0.052,-0.257
308,-0.044,-0.05,-0.263
309,-0.042,-0.046,-0.266
310,-0.042,-0.039,-0.267
311,-0.042,-0.031,-0.267
312,-0.042,-0.022,-0.266
313,-0.043,-0.012,-0.263
314,-0.043,-0.002,-0.256
315,-0.037,0.009,-0.241
316,-0.027,0.02,-0.215
317,-0.012,0.03,-0.172
318,0.01,0.038,-0.107
319,0.051,0.044,-0.013
320,0.094,0.049,0.107
321,0.106,0.053,0.24
322,0.096,0.057,0.375
323,0.105,0.059,0.508
324,0.139,0.059,0.611
325,0.15,0.058,0.648
326,0.101,0.056,0.601
327,0.045,0.052,0.484
328,0.019,0.044,0.344
329,0.003,0.034,0.2
330,-0.002,0.023,0.071
331,-0.012,0.011,-0.038
332,-0.03,0.0,-0.123
333,-0.041,-0.01,-0.182
334,-0.043,-0.021,-0.22
335,-0.043,-0.03,-0.243
336,-0.045,-0.038,-0.258
337,-0.044,-0.044,-0.265
338,-0.045,-0.047,-0.269
339,-0.045,-0.048,-0.271
340,-0.044,-0.046,-0.271
341,-0.04,-0.041,-0.27
342,-0.037,-0.034,-0.267
343,-0.037,-0.023,-0.262
344,-0.036,-0.011,-0.251
345,-0.031,0.001,-0.231
346,-0.018,0.012,-0.196
347,-0.005,0.023,-0.142
348,0.015,0.035,-0.065
349,0.044,0.045,0.04
350,0.075,0.052,0.169
351,0.11,0.056,0.316
352,0.152,0.059,0.471
353,0.104,0.061,0.583
354,0.082,0.062,0.644
355,0.074,0.061,0.634
356,0.058,0.058,0.553
357,0.078,0.054,0.424
358,0.07,0.05,0.275
359,0.038,0.046,0.131
360,0.016,0.038,0.011
361,0.009,0.029,-0.081
362,-0.005,0.019,-0.15
363,-0.014,0.009,-0.198
364,-0.024,0.0,-0.23
365,-0.03,-0.008,-0.249
366,-0.029,-0.016,-0.258
367,-0.027,-0.022,-0.263
368,-0.025,-0.027,-0.266
369,-0.025,-0.029,-0.267
370,-0.027,-0.03,-0.267
371,-0.029,-0.029,-0.266
372,-0.028,-0.025,-0.262
373,-0.023,-0.02,-0.252
374,-0.018,-0.013,-0.236
375,-0.018,-0.006,-0.21
376,-0.011,0.001,-0.166
377,0.002,0.009,-0.1
378,0.02,0.016,-0.01
379,0.019,0.022,0.103
380,0.005,0.028,0.233
381,0.002,0.032,0.377
382,0.019,0.036,0.515
383,0.082,0.038,0.621
384,0.108,0.039,0.649
385,0.07,0.038,0.588
386,0.025,0.035,0.465
387,0.017,0.031,0.325
388,0.009,0.025,0.184
389,0.017,0.018,0.063
390,0.002,0.01,-0.042
391,-0.018,0.001,-0.124
392,-0.022,-0.008,-0.178
393,-0.021,-0.017,-0.213
394,-0.022,-0.025,-0.234
395,-0.024,-0.032,-0.246
396,-0.029,-0.037,-0.254
397,-0.032,-0.039,-0.258
398,-0.032,-0.037,-0.259
399,-0.026,-0.029,-0.258
400,-0.025,-0.015,-0.257
