lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.666,0.686,0.887
2,0.439,0.512,0.708
3,0.31,0.367,0.51
4,0.22,0.249,0.319
5,0.139,0.155,0.147
6,0.061,0.081,-0.001
7,0.016,0.025,-0.111
8,0.002,-0.015,-0.187
9,-0.007,-0.042,-0.239
10,-0.013,-0.059,-0.272
11,-0.014,-0.066,-0.292
12,-0.017,-0.066,-0.304
13,-0.021,-0.06,-0.311
14,-0.024,-0.05,-0.314
15,-0.021,-0.036,-0.313
16,-0.019,-0.021,-0.31
17,-0.023,-0.005,-0.305
18,-0.024,0.012,-0.296
19,-0.021,0.028,-0.279
20,-0.013,0.043,-0.252
21,-0.003,0.056,-0.209
22,0.008,0.067,-0.146
23,0.022,0.076,-0.059
24,0.045,0.083,0.056
25,0.084,0.087,0.2
26,0.155,0.084,0.366
27,0.188,0.081,0.532
28,0.147,0.08,0.659
29,0.075,0.076,0.728
30,0.067,0.07,0.725
31,0.109,0.062,0.646
32,0.125,0.056,0.505
33,0.052,0.05,0.328
34,0.002,0.045,0.166
35,-0.008,0.036,0.03
36,-0.011,0.025,-0.077
37,-0.018,0.016,-0.158
38,-0.03,0.007,-0.218
39,-0.038,-0.002,-0.257
40,-0.041,-0.012,-0.282
41,-0.04,-0.022,-0.296
42,-0.039,-0.031,-0.304
43,-0.037,-0.038,-0.308
44,-0.037,-0.043,-0.311
45,-0.037,-0.045,-0.312
46,-0.034,-0.046,-0.309
47,-0.028,-0.044,-0.302
48,-0.021,-0.039,-0.289
49,-0.02,-0.032,-0.269
50,-0.018,-0.024,-0.237
51,-0.016,-0.015,-0.187
52,-0.005,-0.009,-0.112
53,0.008,-0.005,-0.008
54,0.015,-0.001,0.122
55,-0.021,0.004,0.266
56,-0.045,0.009,0.424
57,-0.028,0.011,0.576
58,0.024,0.009,0.692
59,0.063,0.008,0.731
60,0.021,0.009,0.668
61,-0.025,0.008,0.535
62,0.011,0.005,0.382
63,0.038,0.001,0.229
64,0.045,-0.002,0.09
65,0.015,-0.004,-0.032
66,-0.006,-0.007,-0.126
67,-0.019,-0.012,-0.195
68,-0.027,-0.018,-0.24
69,-0.035,-0.024,-0.27
70,-0.041,-0.029,-0.289
71,-0.049,-0.033,-0.3
72,-0.052,-0.037,-0.307
73,-0.051,-0.041,-0.309
74,-0.048,-0.043,-0.31
75,-0.047,-0.045,-0.308
76,-0.046,-0.046,-0.304
77,-0.045,-0.045,-0.295
78,-0.044,-0.044,-0.28
79,-0.041,-0.043,-0.256
80,-0.037,-0.041,-0.216
81,-0.039,-0.037,-0.158
82,-0.04,-0.032,-0.076
83,-0.048,-0.026,0.03
84,-0.042,-0.021,0.162
85,-0.005,-0.018,0.314
86,0.014,-0.014,0.46
87,-0.039,-0.008,0.572
88,-0.05,-0.004,0.633
89,0.0,-0.003,0.634
90,0.049,-0.004,0.56
91,0.059,-0.005,0.43
92,0.017,-0.006,0.271
93,-0.011,-0.008,0.124
94,-0.004,-0.012,0.004
95,-0.002,-0.017,-0.091
96,-0.009,-0.022,-0.166
97,-0.024,-0.024,-0.222
98,-0.031,-0.026,-0.258
99,-0.038,-0.029,-0.28
100,-0.041,-0.03,-0.292
101,-0.042,-0.031,-0.298
102,-0.043,-0.031,-0.302
103,-0.048,-0.031,-0.305
104,-0.047,-0.029,-0.305
105,-0.045,-0.027,-0.302
106,-0.04,-0.024,-0.295
107,-0.035,-0.02,-0.284
108,-0.033,-0.015,-0.266
109,-0.03,-0.008,-0.236
110,-0.019,-0.001,-0.188
111,0.004,0.005,-0.118
112,0.031,0.01,-0.024
113,0.039,0.017,0.087
114,0.039,0.026,0.214
115,0.029,0.032,0.344
116,0.058,0.036,0.472
117,0.1,0.038,0.568
118,0.094,0.04,0.6
119,0.037,0.042,0.551
120,0.013,0.041,0.448
121,0.018,0.037,0.32
122,0.047,0.032,0.189
123,0.037,0.027,0.061
124,0.019,0.022,-0.047
125,0.014,0.016,-0.13
126,0.008,0.01,-0.189
127,0.003,0.004,-0.23
128,-0.004,-0.001,-0.257
129,-0.009,-0.005,-0.273
130,-0.018,-0.007,-0.284
131,-0.021,-0.009,-0.289
132,-0.021,-0.009,-0.292
133,-0.018,-0.008,-0.292
134,-0.018,-0.006,-0.291
135,-0.019,-0.002,-0.289
136,-0.016,0.003,-0.281
137,-0.012,0.008,-0.268
138,-0.001,0.013,-0.246
139,0.007,0.018,-0.21
140,0.014,0.023,-0.159
141,0.023,0.029,-0.087
142,0.035,0.034,0.005
143,0.07,0.037,0.118
144,0.107,0.038,0.246
145,0.093,0.04,0.366
146,0.054,0.042,0.464
147,0.039,0.043,0.527
148,0.059,0.042,0.532
149,0.067,0.04,0.474
150,0.045,0.038,0.365
151,0.012,0.035,0.233
152,0.0,0.029,0.11
153,-0.002,0.022,0.001
154,0.007,0.015,-0.087
155,0.003,0.008,-0.157
156,-0.006,0.003,-0.209
157,-0.01,-0.002,-0.244
158,-0.012,-0.007,-0.265
159,-0.01,-0.011,-0.276
160,-0.009,-0.014,-0.283
161,-0.01,-0.015,-0.288
162,-0.013,-0.015,-0.29
163,-0.015,-0.013,-0.29
164,-0.014,-0.01,-0.287
165,-0.011,-0.006,-0.282
166,-0.009,-0.001,-0.272
167,-0.009,0.005,-0.257
168,-0.007,0.011,-0.231
169,-0.001,0.017,-0.19
170,0.013,0.021,-0.13
171,0.023,0.024,-0.052
172,0.032,0.028,0.045
173,0.028,0.032,0.156
174,0.045,0.034,0.282
175,0.08,0.035,0.406
176,0.101,0.034,0.503
177,0.063,0.035,0.536
178,0.024,0.034,0.499
179,0.013,0.032,0.411
180,0.021,0.028,0.301
181,0.034,0.025,0.183
182,0.026,0.022,0.065
183,0.011,0.019,-0.035
184,-0.001,0.015,-0.116
185,-0.009,0.007,-0.177
186,-0.01,-0.0,-0.219
187,-0.012,-0.007,-0.247
188,-0.015,-0.014,-0.266
189,-0.019,-0.019,-0.277
190,-0.019,-0.024,-0.282
191,-0.021,-0.027,-0.285
192,-0.023,-0.028,-0.286
193,-0.025,-0.028,-0.285
194,-0.027,-0.026,-0.282
195,-0.028,-0.022,-0.276
196,-0.025,-0.017,-0.265
197,-0.019,-0.012,-0.245
198,-0.015,-0.006,-0.213
199,-0.017,0.001,-0.168
200,-0.012,0.008,-0.105
201,-0.005,0.013,-0.02
202,0.026,0.017,0.086
203,0.023,0.02,0.202
204,0.012,0.024,0.32
205,-0.022,0.027,0.425
206,0.021,0.029,0.505
207,0.074,0.029,0.528
208,0.116,0.029,0.485
209,0.096,0.029,0.387
210,0.039,0.028,0.259
211,0.033,0.025,0.139
212,0.03,0.02,0.032
213,0.018,0.016,-0.059
214,0.004,0.011,-0.134
215,-0.01,0.007,-0.189
216,-0.025,0.0,-0.228
217,-0.034,-0.007,-0.253
218,-0.036,-0.015,-0.267
219,-0.034,-0.021,-0.275
220,-0.032,-0.026,-0.28
221,-0.034,-0.03,-0.282
222,-0.034,-0.032,-0.282
223,-0.032,-0.033,-0.279
224,-0.029,-0.032,-0.274
225,-0.027,-0.03,-0.266
226,-0.026,-0.025,-0.253
227,-0.024,-0.02,-0.231
228,-0.019,-0.015,-0.196
229,-0.01,-0.008,-0.143
230,-0.004,-0.001,-0.069
231,-0.015,0.009,0.021
232,-0.016,0.018,0.131
233,-0.006,0.024,0.253
234,0.043,0.028,0.381
235,0.059,0.03,0.485
236,0.043,0.032,0.536
237,0.02,0.033,0.522
238,0.036,0.031,0.455
239,0.08,0.027,0.36
240,0.105,0.023,0.242
241,0.061,0.02,0.114
242,0.02,0.015,0.001
243,0.008,0.008,-0.089
244,-0.004,-0.001,-0.158
245,-0.017,-0.009,-0.209
246,-0.027,-0.016,-0.243
247,-0.038,-0.022,-0.264
248,-0.049,-0.028,-0.277
249,-0.053,-0.033,-0.283
250,-0.056,-0.037,-0.286
251,-0.057,-0.04,-0.288
252,-0.06,-0.041,-0.288
253,-0.061,-0.04,-0.286
254,-0.055,-0.039,-0.279
255,-0.049,-0.036,-0.269
256,-0.041,-0.032,-0.251
257,-0.036,-0.027,-0.221
258,-0.026,-0.02,-0.175
259,-0.018,-0.012,-0.109
260,-0.001,-0.005,-0.021
261,0.027,0.001,0.092
262,0.037,0.007,0.219
263,0.018,0.015,0.346
264,-0.001,0.021,0.467
265,0.026,0.025,0.563
266,0.09,0.025,0.606
267,0.097,0.025,0.571
268,0.039,0.025,0.462
269,0.01,0.022,0.334
270,0.005,0.017,0.202
271,0.012,0.01,0.082
272,0.012,0.004,-0.023
273,-0.007,-0.001,-0.11
274,-0.019,-0.006,-0.174
275,-0.031,-0.013,-0.219
276,-0.035,-0.018,-0.246
277,-0.036,-0.024,-0.263
278,-0.038,-0.028,-0.274
279,-0.041,-0.031,-0.28
280,-0.043,-0.033,-0.283
281,-0.043,-0.035,-0.284
282,-0.041,-0.035,-0.282
283,-0.04,-0.035,-0.278
284,-0.04,-0.033,-0.271
285,-0.04,-0.03,-0.257
286,-0.034,-0.026,-0.233
287,-0.028,-0.023,-0.195
288,-0.016,-0.02,-0.139
289,-0.012,-0.015,-0.065
290,-0.005,-0.009,0.029
291,-0.004,-0.003,0.144
292,0.029,-0.001,0.28
293,0.055,0.0,0.417
294,0.046,0.002,0.532
295,-0.004,0.004,0.593
296,-0.037,0.004,0.591
297,-0.024,0.001,0.527
298,0.015,-0.002,0.418
299,0.011,-0.005,0.281
300,-0.013,-0.006,0.142
301,-0.021,-0.009,0.022
302,-0.016,-0.014,-0.074
303,-0.012,-0.019,-0.146
304,-0.012,-0.022,-0.198
305,-0.02,-0.025,-0.234
306,-0.026,-0.026,-0.257
307,-0.029,-0.027,-0.271
308,-0.03,-0.027,-0.278
309,-0.029,-0.025,-0.281
310,-0.029,-0.022,-0.282
311,-0.033,-0.018,-0.283
312,-0.034,-0.014,-0.281
313,-0.029,-0.008,-0.275
314,-0.02,-0.003,-0.264
315,-0.013,0.003,-0.246
316,-0.005,0.01,-0.215
317,0.005,0.016,-0.168
318,0.015,0.021,-0.1
319,0.042,0.023,-0.007
320,0.07,0.025,0.112
321,0.057,0.027,0.241
322,0.026,0.03,0.375
323,0.016,0.032,0.511
324,0.049,0.032,0.625
325,0.09,0.031,0.671
326,0.09,0.032,0.631
327,0.029,0.031,0.515
328,-0.001,0.025,0.371
329,-0.009,0.016,0.225
330,-0.008,0.006,0.091
331,-0.009,-0.004,-0.023
332,-0.02,-0.013,-0.112
333,-0.025,-0.022,-0.176
334,-0.025,-0.03,-0.22
335,-0.024,-0.036,-0.248
336,-0.025,-0.039,-0.265
337,-0.03,-0.039,-0.276
338,-0.034,-0.036,-0.282
339,-0.037,-0.031,-0.285
340,-0.033,-0.024,-0.284
341,-0.028,-0.015,-0.281
342,-0.026,-0.004,-0.277
343,-0.026,0.008,-0.27
344,-0.023,0.02,-0.256
345,-0.014,0.033,-0.231
346,-0.004,0.043,-0.192
347,0.01,0.054,-0.133
348,0.027,0.065,-0.054
349,0.048,0.075,0.049
350,0.089,0.083,0.18
351,0.176,0.087,0.336
352,0.233,0.088,0.493
353,0.198,0.089,0.613
354,0.155,0.089,0.678
355,0.113,0.088,0.669
356,0.122,0.084,0.593
357,0.117,0.079,0.46
358,0.061,0.073,0.297
359,0.006,0.065,0.146
360,-0.008,0.053,0.023
361,-0.017,0.039,-0.072
362,-0.011,0.024,-0.143
363,-0.013,0.011,-0.194
364,-0.021,-0.001,-0.23
365,-0.028,-0.011,-0.254
366,-0.031,-0.02,-0.268
367,-0.032,-0.028,-0.276
368,-0.03,-0.033,-0.279
369,-0.031,-0.037,-0.281
370,-0.033,-0.038,-0.282
371,-0.032,-0.036,-0.279
372,-0.026,-0.033,-0.273
373,-0.02,-0.027,-0.261
374,-0.02,-0.019,-0.242
375,-0.024,-0.01,-0.213
376,-0.023,-0.001,-0.168
377,-0.017,0.008,-0.101
378,-0.005,0.016,-0.012
379,0.005,0.023,0.104
380,0.019,0.028,0.238
381,0.037,0.033,0.385
382,0.057,0.036,0.528
383,0.1,0.037,0.641
384,0.118,0.036,0.678
385,0.059,0.033,0.623
386,-0.004,0.028,0.501
387,-0.036,0.021,0.358
388,-0.028,0.012,0.217
389,-0.02,0.003,0.089
390,-0.026,-0.008,-0.02
391,-0.039,-0.02,-0.106
392,-0.039,-0.031,-0.167
393,-0.036,-0.041,-0.209
394,-0.031,-0.05,-0.235
395,-0.033,-0.056,-0.253
396,-0.034,-0.057,-0.263
397,-0.035,-0.054,-0.27
398,-0.034,-0.043,-0.273
399,-0.029,-0.025,-0.273
400,-0.025,0.005,-0.272
