lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.59,0.652,0.84
2,0.401,0.513,0.669
3,0.305,0.398,0.488
4,0.268,0.304,0.322
5,0.211,0.229,0.164
6,0.17,0.17,0.03
7,0.137,0.124,-0.069
8,0.116,0.09,-0.137
9,0.099,0.065,-0.185
10,0.088,0.049,-0.215
11,0.092,0.039,-0.233
12,0.077,0.034,-0.249
13,0.054,0.033,-0.265
14,0.061,0.035,-0.269
15,0.071,0.038,-0.267
16,0.057,0.043,-0.269
17,0.028,0.049,-0.27
18,0.021,0.054,-0.262
19,0.024,0.059,-0.244
20,0.06,0.063,-0.211
21,0.039,0.065,-0.178
22,0.021,0.067,-0.13
23,0.013,0.067,-0.057
24,0.023,0.066,0.048
25,0.036,0.063,0.178
26,0.06,0.052,0.329
27,0.048,0.047,0.469
28,0.052,0.044,0.593
29,0.029,0.041,0.658
30,0.027,0.036,0.655
31,0.107,0.031,0.599
32,0.126,0.027,0.477
33,0.056,0.023,0.31
34,-0.005,0.018,0.147
35,-0.012,0.013,0.016
36,-0.025,0.007,-0.088
37,-0.025,0.001,-0.159
38,-0.02,-0.004,-0.209
39,-0.019,-0.008,-0.24
40,-0.03,-0.014,-0.26
41,-0.03,-0.022,-0.272
42,-0.036,-0.029,-0.283
43,-0.034,-0.034,-0.29
44,-0.042,-0.038,-0.294
45,-0.048,-0.041,-0.294
46,-0.041,-0.045,-0.288
47,-0.039,-0.047,-0.276
48,-0.045,-0.048,-0.264
49,-0.049,-0.047,-0.245
50,-0.05,-0.045,-0.217
51,-0.037,-0.043,-0.17
52,-0.023,-0.04,-0.103
53,-0.027,-0.038,-0.015
54,-0.025,-0.035,0.098
55,-0.043,-0.03,0.226
56,-0.055,-0.026,0.364
57,-0.04,-0.026,0.498
58,-0.007,-0.029,0.597
59,-0.023,-0.031,0.624
60,-0.032,-0.031,0.575
61,-0.045,-0.031,0.464
62,-0.046,-0.032,0.323
63,-0.009,-0.033,0.191
64,0.016,-0.033,0.069
65,-0.008,-0.032,-0.044
66,-0.033,-0.031,-0.131
67,-0.038,-0.033,-0.189
68,-0.051,-0.034,-0.23
69,-0.046,-0.036,-0.252
70,-0.041,-0.036,-0.266
71,-0.05,-0.036,-0.279
72,-0.047,-0.035,-0.286
73,-0.048,-0.035,-0.29
74,-0.043,-0.035,-0.289
75,-0.043,-0.033,-0.286
76,-0.037,-0.031,-0.277
77,-0.033,-0.03,-0.266
78,-0.025,-0.028,-0.247
79,-0.018,-0.027,-0.22
80,0.004,-0.025,-0.179
81,-0.01,-0.022,-0.136
82,-0.017,-0.02,-0.07
83,-0.029,-0.017,0.018
84,-0.009,-0.016,0.137
85,-0.009,-0.015,0.265
86,-0.013,-0.014,0.392
87,-0.039,-0.012,0.492
88,-0.049,-0.011,0.547
89,-0.011,-0.013,0.55
90,0.028,-0.016,0.487
91,0.019,-0.018,0.367
92,-0.007,-0.02,0.23
93,-0.032,-0.022,0.094
94,-0.041,-0.024,-0.017
95,-0.028,-0.027,-0.099
96,-0.01,-0.029,-0.158
97,-0.021,-0.029,-0.204
98,-0.03,-0.03,-0.233
99,-0.051,-0.03,-0.255
100,-0.033,-0.029,-0.263
101,-0.033,-0.028,-0.271
102,-0.036,-0.027,-0.276
103,-0.041,-0.024,-0.28
104,-0.034,-0.02,-0.276
105,-0.028,-0.016,-0.268
106,-0.007,-0.013,-0.252
107,-0.013,-0.008,-0.241
108,-0.014,-0.003,-0.222
109,-0.004,0.002,-0.192
110,0.019,0.007,-0.147
111,0.028,0.012,-0.091
112,0.047,0.017,-0.01
113,0.033,0.023,0.082
114,0.018,0.03,0.187
115,0.021,0.035,0.303
116,0.032,0.038,0.416
117,0.054,0.04,0.502
118,0.068,0.041,0.532
119,0.035,0.044,0.483
120,0.013,0.044,0.389
121,0.041,0.042,0.284
122,0.056,0.038,0.167
123,0.049,0.034,0.055
124,0.044,0.029,-0.037
125,0.03,0.026,-0.111
126,0.023,0.02,-0.158
127,0.01,0.015,-0.193
128,0.015,0.011,-0.212
129,0.009,0.008,-0.228
130,0.0,0.005,-0.241
131,-0.01,0.002,-0.25
132,-0.004,-0.002,-0.252
133,-0.006,-0.004,-0.253
134,-0.013,-0.005,-0.25
135,-0.016,-0.006,-0.243
136,-0.021,-0.007,-0.234
137,-0.029,-0.008,-0.22
138,-0.01,-0.009,-0.195
139,-0.024,-0.01,-0.167
140,-0.024,-0.009,-0.129
141,-0.022,-0.008,-0.072
142,-0.011,-0.007,0.007
143,0.013,-0.007,0.107
144,0.056,-0.007,0.222
145,0.038,-0.006,0.321
146,-0.007,-0.006,0.394
147,-0.018,-0.006,0.448
148,-0.006,-0.007,0.454
149,-0.0,-0.009,0.403
150,-0.008,-0.009,0.311
151,-0.028,-0.01,0.196
152,-0.033,-0.013,0.089
153,-0.022,-0.019,0.001
154,-0.016,-0.024,-0.072
155,-0.013,-0.028,-0.128
156,-0.022,-0.031,-0.171
157,-0.035,-0.032,-0.202
158,-0.035,-0.032,-0.221
159,-0.034,-0.032,-0.234
160,-0.025,-0.031,-0.242
161,-0.031,-0.029,-0.249
162,-0.032,-0.026,-0.253
163,-0.034,-0.022,-0.254
164,-0.029,-0.018,-0.247
165,-0.027,-0.012,-0.238
166,-0.025,-0.006,-0.226
167,-0.019,0.001,-0.209
168,-0.004,0.008,-0.181
169,0.01,0.014,-0.145
170,0.024,0.018,-0.097
171,0.012,0.022,-0.036
172,0.019,0.026,0.046
173,0.032,0.03,0.143
174,0.039,0.033,0.244
175,0.086,0.035,0.354
176,0.152,0.037,0.451
177,0.086,0.038,0.468
178,0.026,0.039,0.43
179,0.007,0.038,0.361
180,0.004,0.035,0.269
181,0.002,0.031,0.165
182,0.013,0.029,0.069
183,0.016,0.026,-0.015
184,0.008,0.021,-0.08
185,0.002,0.013,-0.128
186,0.006,0.006,-0.16
187,0.008,-0.001,-0.185
188,0.004,-0.006,-0.204
189,-0.007,-0.009,-0.22
190,-0.012,-0.012,-0.232
191,-0.011,-0.014,-0.239
192,-0.004,-0.014,-0.239
193,-0.009,-0.013,-0.239
194,-0.011,-0.011,-0.233
195,-0.02,-0.008,-0.227
196,-0.013,-0.005,-0.213
197,-0.011,-0.001,-0.193
198,-0.015,0.004,-0.169
199,-0.017,0.009,-0.136
200,-0.009,0.014,-0.086
201,0.007,0.017,-0.015
202,0.023,0.015,0.072
203,0.02,0.014,0.171
204,0.021,0.014,0.271
205,0.013,0.014,0.364
206,0.01,0.013,0.429
207,0.067,0.012,0.461
208,0.106,0.01,0.437
209,0.056,0.008,0.342
210,-0.002,0.005,0.23
211,-0.022,0.003,0.123
212,-0.023,-0.002,0.032
213,-0.029,-0.006,-0.046
214,-0.021,-0.009,-0.102
215,-0.032,-0.011,-0.146
216,-0.036,-0.015,-0.178
217,-0.036,-0.021,-0.2
218,-0.04,-0.026,-0.215
219,-0.03,-0.03,-0.229
220,-0.035,-0.032,-0.238
221,-0.034,-0.033,-0.243
222,-0.033,-0.033,-0.244
223,-0.024,-0.031,-0.238
224,-0.013,-0.028,-0.228
225,-0.018,-0.023,-0.221
226,-0.012,-0.017,-0.208
227,-0.012,-0.01,-0.19
228,0.001,-0.003,-0.161
229,0.01,0.006,-0.118
230,0.011,0.014,-0.059
231,0.009,0.024,0.019
232,0.011,0.033,0.114
233,0.022,0.039,0.22
234,0.029,0.042,0.329
235,0.048,0.045,0.427
236,0.054,0.048,0.477
237,0.028,0.05,0.462
238,0.035,0.049,0.406
239,0.089,0.047,0.327
240,0.123,0.045,0.236
241,0.092,0.043,0.124
242,0.048,0.04,0.024
243,0.035,0.035,-0.054
244,0.023,0.03,-0.113
245,0.025,0.024,-0.153
246,0.024,0.019,-0.178
247,0.002,0.013,-0.203
248,-0.009,0.007,-0.22
249,-0.018,0.0,-0.235
250,-0.022,-0.006,-0.242
251,-0.028,-0.011,-0.248
252,-0.032,-0.015,-0.249
253,-0.037,-0.017,-0.247
254,-0.034,-0.02,-0.24
255,-0.031,-0.022,-0.23
256,-0.02,-0.023,-0.213
257,-0.031,-0.022,-0.195
258,-0.035,-0.021,-0.166
259,-0.02,-0.02,-0.113
260,0.007,-0.018,-0.034
261,0.024,-0.015,0.064
262,0.007,-0.013,0.17
263,-0.024,-0.01,0.279
264,-0.032,-0.007,0.387
265,-0.014,-0.005,0.476
266,0.02,-0.006,0.517
267,0.013,-0.007,0.48
268,0.0,-0.008,0.39
269,-0.003,-0.01,0.283
270,-0.004,-0.014,0.167
271,0.004,-0.018,0.065
272,0.0,-0.02,-0.026
273,-0.024,-0.023,-0.103
274,-0.041,-0.025,-0.157
275,-0.062,-0.028,-0.196
276,-0.061,-0.031,-0.219
277,-0.035,-0.033,-0.228
278,-0.04,-0.036,-0.243
279,-0.048,-0.039,-0.252
280,-0.055,-0.041,-0.259
281,-0.052,-0.043,-0.259
282,-0.041,-0.046,-0.254
283,-0.053,-0.047,-0.251
284,-0.046,-0.048,-0.243
285,-0.055,-0.048,-0.235
286,-0.034,-0.049,-0.214
287,-0.035,-0.051,-0.188
288,-0.04,-0.053,-0.147
289,-0.049,-0.053,-0.088
290,-0.046,-0.052,-0.005
291,-0.037,-0.051,0.103
292,-0.026,-0.051,0.227
293,-0.023,-0.052,0.349
294,-0.05,-0.051,0.45
295,-0.09,-0.05,0.502
296,-0.117,-0.052,0.496
297,-0.067,-0.056,0.449
298,-0.059,-0.06,0.347
299,-0.07,-0.063,0.222
300,-0.058,-0.067,0.106
301,-0.06,-0.07,-0.0
302,-0.061,-0.073,-0.083
303,-0.063,-0.077,-0.142
304,-0.057,-0.079,-0.184
305,-0.057,-0.079,-0.212
306,-0.068,-0.077,-0.235
307,-0.071,-0.074,-0.25
308,-0.074,-0.072,-0.26
309,-0.07,-0.068,-0.266
310,-0.067,-0.063,-0.268
311,-0.068,-0.056,-0.268
312,-0.067,-0.05,-0.265
313,-0.069,-0.044,-0.259
314,-0.079,-0.038,-0.25
315,-0.057,-0.031,-0.233
316,-0.057,-0.025,-0.212
317,-0.049,-0.019,-0.173
318,-0.038,-0.014,-0.113
319,0.016,-0.011,-0.022
320,0.051,-0.009,0.091
321,0.037,-0.005,0.207
322,0.01,-0.001,0.325
323,0.02,0.001,0.448
324,0.051,0.002,0.548
325,0.053,0.003,0.579
326,0.033,0.004,0.54
327,-0.015,0.004,0.432
328,-0.036,-0.001,0.305
329,-0.05,-0.008,0.175
330,-0.02,-0.016,0.062
331,-0.02,-0.024,-0.037
332,-0.022,-0.03,-0.113
333,-0.043,-0.036,-0.168
334,-0.059,-0.04,-0.206
335,-0.038,-0.045,-0.224
336,-0.029,-0.046,-0.237
337,-0.036,-0.045,-0.25
338,-0.051,-0.043,-0.262
339,-0.045,-0.038,-0.265
340,-0.041,-0.031,-0.265
341,-0.027,-0.021,-0.259
342,-0.022,-0.009,-0.253
343,-0.021,0.005,-0.243
344,-0.006,0.021,-0.228
345,-0.005,0.036,-0.209
346,0.016,0.05,-0.171
347,0.037,0.064,-0.118
348,0.057,0.079,-0.045
349,0.064,0.092,0.048
350,0.113,0.103,0.176
351,0.182,0.112,0.322
352,0.249,0.12,0.473
353,0.213,0.128,0.571
354,0.153,0.134,0.615
355,0.144,0.14,0.604
356,0.148,0.143,0.541
357,0.145,0.145,0.421
358,0.147,0.145,0.288
359,0.139,0.144,0.16
360,0.083,0.14,0.036
361,0.11,0.132,-0.042
362,0.119,0.123,-0.1
363,0.109,0.113,-0.145
364,0.081,0.105,-0.182
365,0.075,0.098,-0.205
366,0.084,0.091,-0.215
367,0.091,0.085,-0.221
368,0.082,0.08,-0.23
369,0.069,0.077,-0.236
370,0.091,0.075,-0.229
371,0.089,0.075,-0.225
372,0.079,0.076,-0.221
373,0.072,0.078,-0.213
374,0.077,0.082,-0.197
375,0.062,0.087,-0.175
376,0.066,0.091,-0.133
377,0.083,0.095,-0.072
378,0.069,0.098,0.006
379,0.07,0.1,0.111
380,0.071,0.101,0.237
381,0.104,0.1,0.378
382,0.101,0.099,0.493
383,0.153,0.095,0.591
384,0.187,0.091,0.625
385,0.122,0.084,0.56
386,0.068,0.076,0.441
387,0.059,0.066,0.315
388,0.023,0.056,0.178
389,0.019,0.043,0.062
390,0.011,0.03,-0.038
391,-0.001,0.017,-0.112
392,-0.01,0.004,-0.165
393,-0.016,-0.009,-0.201
394,-0.018,-0.021,-0.222
395,-0.013,-0.031,-0.234
396,-0.018,-0.038,-0.244
397,-0.038,-0.041,-0.256
398,-0.038,-0.039,-0.26
399,-0.028,-0.03,-0.257
400,-0.024,-0.014,-0.252
