lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.82,0.81,0.893
2,0.638,0.653,0.732
3,0.501,0.517,0.55
4,0.395,0.401,0.38
5,0.302,0.303,0.223
6,0.212,0.222,0.082
7,0.141,0.155,-0.027
8,0.098,0.103,-0.104
9,0.071,0.062,-0.156
10,0.051,0.032,-0.19
11,0.039,0.011,-0.211
12,0.029,-0.001,-0.224
13,0.022,-0.006,-0.231
14,0.017,-0.005,-0.236
15,0.017,0.001,-0.236
16,0.016,0.011,-0.235
17,0.014,0.025,-0.232
18,0.012,0.04,-0.225
19,0.015,0.057,-0.212
20,0.023,0.074,-0.188
21,0.038,0.091,-0.148
22,0.06,0.108,-0.088
23,0.087,0.124,-0.004
24,0.12,0.138,0.104
25,0.156,0.15,0.234
26,0.193,0.156,0.375
27,0.222,0.159,0.512
28,0.228,0.161,0.617
29,0.219,0.159,0.671
30,0.216,0.155,0.668
31,0.213,0.149,0.6
32,0.213,0.141,0.492
33,0.165,0.132,0.341
34,0.109,0.121,0.191
35,0.072,0.109,0.061
36,0.049,0.095,-0.039
37,0.027,0.081,-0.115
38,0.011,0.067,-0.168
39,-0.003,0.053,-0.203
40,-0.01,0.039,-0.225
41,-0.013,0.025,-0.236
42,-0.014,0.011,-0.242
43,-0.014,-0.001,-0.244
44,-0.016,-0.011,-0.246
45,-0.015,-0.018,-0.244
46,-0.013,-0.023,-0.24
47,-0.008,-0.026,-0.233
48,-0.004,-0.026,-0.221
49,-0.002,-0.024,-0.203
50,-0.004,-0.02,-0.177
51,-0.005,-0.016,-0.136
52,0.001,-0.012,-0.072
53,0.004,-0.007,0.016
54,0.004,-0.004,0.126
55,-0.002,-0.001,0.249
56,-0.002,0.002,0.378
57,0.009,0.002,0.491
58,0.017,0.0,0.566
59,0.006,-0.002,0.581
60,-0.02,-0.005,0.525
61,-0.032,-0.008,0.428
62,-0.026,-0.011,0.309
63,-0.012,-0.014,0.187
64,-0.003,-0.016,0.072
65,-0.012,-0.018,-0.032
66,-0.02,-0.019,-0.109
67,-0.024,-0.021,-0.163
68,-0.027,-0.023,-0.199
69,-0.029,-0.024,-0.221
70,-0.031,-0.026,-0.235
71,-0.033,-0.028,-0.242
72,-0.035,-0.029,-0.247
73,-0.034,-0.031,-0.248
74,-0.034,-0.033,-0.248
75,-0.034,-0.035,-0.246
76,-0.035,-0.036,-0.243
77,-0.034,-0.037,-0.236
78,-0.033,-0.037,-0.223
79,-0.03,-0.037,-0.201
80,-0.025,-0.037,-0.167
81,-0.023,-0.036,-0.118
82,-0.022,-0.035,-0.053
83,-0.027,-0.034,0.033
84,-0.028,-0.033,0.139
85,-0.035,-0.033,0.255
86,-0.044,-0.031,0.365
87,-0.064,-0.029,0.444
88,-0.063,-0.027,0.486
89,-0.046,-0.025,0.479
90,-0.021,-0.025,0.421
91,-0.016,-0.024,0.321
92,-0.022,-0.023,0.204
93,-0.018,-0.022,0.093
94,-0.007,-0.021,0.0
95,0.0,-0.02,-0.074
96,0.001,-0.019,-0.131
97,-0.005,-0.017,-0.172
98,-0.01,-0.015,-0.198
99,-0.012,-0.014,-0.214
100,-0.014,-0.014,-0.223
101,-0.018,-0.014,-0.229
102,-0.021,-0.015,-0.232
103,-0.024,-0.016,-0.234
104,-0.026,-0.017,-0.234
105,-0.028,-0.018,-0.232
106,-0.025,-0.02,-0.227
107,-0.024,-0.022,-0.218
108,-0.025,-0.023,-0.204
109,-0.024,-0.025,-0.18
110,-0.019,-0.026,-0.141
111,-0.015,-0.027,-0.087
112,-0.009,-0.028,-0.014
113,-0.016,-0.026,0.069
114,-0.02,-0.024,0.162
115,-0.022,-0.021,0.258
116,-0.023,-0.018,0.342
117,-0.026,-0.014,0.397
118,-0.028,-0.01,0.413
119,-0.034,-0.006,0.38
120,-0.036,-0.003,0.308
121,-0.018,0.0,0.218
122,0.009,0.003,0.125
123,0.022,0.006,0.037
124,0.029,0.009,-0.039
125,0.033,0.013,-0.097
126,0.034,0.015,-0.138
127,0.032,0.018,-0.167
128,0.031,0.021,-0.185
129,0.029,0.023,-0.196
130,0.028,0.026,-0.202
131,0.029,0.028,-0.205
132,0.028,0.03,-0.206
133,0.027,0.031,-0.206
134,0.026,0.032,-0.206
135,0.024,0.032,-0.204
136,0.022,0.032,-0.199
137,0.018,0.031,-0.191
138,0.018,0.03,-0.175
139,0.02,0.028,-0.149
140,0.021,0.026,-0.111
141,0.025,0.023,-0.059
142,0.027,0.021,0.008
143,0.035,0.019,0.086
144,0.039,0.017,0.171
145,0.026,0.016,0.244
146,0.017,0.016,0.301
147,0.016,0.016,0.333
148,0.009,0.015,0.327
149,0.011,0.015,0.288
150,0.013,0.015,0.22
151,0.008,0.014,0.138
152,0.002,0.013,0.056
153,0.004,0.011,-0.017
154,0.007,0.01,-0.076
155,0.008,0.01,-0.123
156,0.012,0.009,-0.156
157,0.012,0.009,-0.179
158,0.012,0.009,-0.194
159,0.013,0.009,-0.202
160,0.013,0.009,-0.206
161,0.011,0.009,-0.209
162,0.008,0.009,-0.211
163,0.009,0.009,-0.211
164,0.01,0.009,-0.209
165,0.009,0.01,-0.205
166,0.009,0.01,-0.199
167,0.008,0.01,-0.188
168,0.007,0.011,-0.17
169,0.006,0.01,-0.143
170,0.008,0.009,-0.104
171,0.011,0.008,-0.052
172,0.007,0.007,0.009
173,0.008,0.007,0.08
174,0.015,0.006,0.158
175,0.013,0.005,0.227
176,0.016,0.003,0.28
177,0.002,0.002,0.299
178,-0.005,0.001,0.283
179,-0.007,0.0,0.231
180,-0.003,-0.0,0.166
181,-0.007,-0.001,0.093
182,-0.006,-0.001,0.022
183,-0.002,-0.001,-0.04
184,-0.002,-0.002,-0.092
185,-0.003,-0.002,-0.132
186,-0.003,-0.003,-0.161
187,-0.005,-0.003,-0.182
188,-0.003,-0.003,-0.194
189,-0.003,-0.004,-0.202
190,-0.002,-0.004,-0.205
191,-0.004,-0.004,-0.208
192,-0.003,-0.004,-0.209
193,-0.002,-0.004,-0.208
194,-0.002,-0.004,-0.206
195,-0.003,-0.003,-0.202
196,-0.002,-0.003,-0.194
197,0.0,-0.003,-0.181
198,0.003,-0.002,-0.159
199,0.001,-0.002,-0.129
200,-0.003,-0.001,-0.089
201,-0.004,-0.001,-0.035
202,-0.001,-0.002,0.032
203,-0.006,-0.002,0.108
204,-0.006,-0.003,0.183
205,-0.011,-0.003,0.252
206,-0.014,-0.004,0.3
207,-0.004,-0.005,0.317
208,0.005,-0.005,0.296
209,0.0,-0.006,0.239
210,-0.001,-0.006,0.166
211,-0.003,-0.006,0.088
212,-0.002,-0.006,0.015
213,-0.002,-0.006,-0.048
214,-0.004,-0.005,-0.101
215,-0.005,-0.004,-0.139
216,-0.007,-0.003,-0.167
217,-0.009,-0.003,-0.185
218,-0.008,-0.003,-0.196
219,-0.009,-0.003,-0.203
220,-0.009,-0.003,-0.207
221,-0.01,-0.003,-0.209
222,-0.009,-0.003,-0.21
223,-0.007,-0.004,-0.208
224,-0.005,-0.004,-0.205
225,-0.001,-0.005,-0.198
226,0.003,-0.006,-0.189
227,0.004,-0.007,-0.174
228,0.004,-0.009,-0.151
229,0.001,-0.01,-0.116
230,-0.003,-0.012,-0.066
231,-0.013,-0.014,-0.004
232,-0.018,-0.016,0.074
233,-0.022,-0.018,0.159
234,-0.024,-0.021,0.244
235,-0.033,-0.024,0.314
236,-0.044,-0.026,0.35
237,-0.043,-0.029,0.35
238,-0.037,-0.033,0.314
239,-0.031,-0.036,0.249
240,-0.027,-0.039,0.167
241,-0.034,-0.041,0.078
242,-0.041,-0.044,-0.004
243,-0.043,-0.047,-0.072
244,-0.042,-0.049,-0.124
245,-0.048,-0.051,-0.164
246,-0.052,-0.052,-0.191
247,-0.055,-0.052,-0.208
248,-0.058,-0.053,-0.219
249,-0.058,-0.053,-0.224
250,-0.059,-0.053,-0.227
251,-0.057,-0.052,-0.228
252,-0.055,-0.052,-0.228
253,-0.051,-0.051,-0.226
254,-0.048,-0.05,-0.222
255,-0.045,-0.049,-0.215
256,-0.044,-0.047,-0.203
257,-0.043,-0.045,-0.184
258,-0.042,-0.044,-0.154
259,-0.041,-0.042,-0.108
260,-0.04,-0.04,-0.042
261,-0.034,-0.038,0.044
262,-0.032,-0.035,0.143
263,-0.049,-0.033,0.237
264,-0.045,-0.031,0.331
265,-0.026,-0.029,0.407
266,-0.014,-0.029,0.439
267,-0.026,-0.029,0.414
268,-0.034,-0.028,0.347
269,-0.033,-0.028,0.254
270,-0.024,-0.029,0.157
271,-0.02,-0.029,0.062
272,-0.016,-0.028,-0.02
273,-0.022,-0.028,-0.088
274,-0.026,-0.028,-0.137
275,-0.029,-0.029,-0.172
276,-0.033,-0.031,-0.196
277,-0.036,-0.033,-0.21
278,-0.041,-0.035,-0.219
279,-0.043,-0.037,-0.224
280,-0.045,-0.039,-0.226
281,-0.043,-0.041,-0.226
282,-0.041,-0.042,-0.224
283,-0.041,-0.042,-0.222
284,-0.04,-0.042,-0.218
285,-0.037,-0.041,-0.209
286,-0.036,-0.039,-0.193
287,-0.033,-0.038,-0.166
288,-0.029,-0.036,-0.124
289,-0.027,-0.033,-0.063
290,-0.031,-0.029,0.016
291,-0.04,-0.026,0.112
292,-0.037,-0.023,0.224
293,-0.038,-0.02,0.334
294,-0.041,-0.017,0.427
295,-0.042,-0.014,0.48
296,-0.031,-0.011,0.489
297,0.005,-0.009,0.454
298,0.022,-0.008,0.371
299,0.018,-0.006,0.257
300,0.019,-0.006,0.145
301,0.011,-0.008,0.043
302,0.01,-0.011,-0.038
303,0.003,-0.015,-0.101
304,-0.007,-0.019,-0.147
305,-0.016,-0.023,-0.179
306,-0.022,-0.027,-0.2
307,-0.027,-0.03,-0.212
308,-0.03,-0.031,-0.22
309,-0.031,-0.031,-0.223
310,-0.032,-0.028,-0.224
311,-0.035,-0.023,-0.225
312,-0.035,-0.017,-0.225
313,-0.032,-0.011,-0.22
314,-0.027,-0.003,-0.212
315,-0.021,0.005,-0.196
316,-0.016,0.013,-0.173
317,-0.01,0.022,-0.136
318,-0.001,0.031,-0.078
319,0.014,0.04,0.001
320,0.024,0.048,0.1
321,0.034,0.057,0.212
322,0.054,0.066,0.331
323,0.093,0.072,0.445
324,0.136,0.077,0.537
325,0.151,0.08,0.57
326,0.157,0.082,0.542
327,0.151,0.081,0.465
328,0.127,0.077,0.352
329,0.105,0.069,0.23
330,0.076,0.059,0.112
331,0.038,0.048,0.005
332,0.006,0.034,-0.079
333,-0.013,0.02,-0.137
334,-0.022,0.006,-0.175
335,-0.025,-0.006,-0.198
336,-0.028,-0.016,-0.213
337,-0.032,-0.024,-0.222
338,-0.035,-0.028,-0.227
339,-0.033,-0.028,-0.228
340,-0.031,-0.025,-0.227
341,-0.028,-0.018,-0.225
342,-0.025,-0.008,-0.222
343,-0.023,0.005,-0.216
344,-0.019,0.02,-0.204
345,-0.013,0.038,-0.184
346,0.0,0.057,-0.149
347,0.021,0.077,-0.096
348,0.047,0.098,-0.024
349,0.08,0.117,0.072
350,0.13,0.134,0.194
351,0.19,0.148,0.332
352,0.24,0.159,0.471
353,0.26,0.167,0.568
354,0.269,0.171,0.614
355,0.264,0.172,0.603
356,0.258,0.17,0.546
357,0.233,0.165,0.444
358,0.19,0.158,0.317
359,0.148,0.148,0.191
360,0.108,0.135,0.078
361,0.077,0.118,-0.014
362,0.049,0.099,-0.086
363,0.025,0.08,-0.139
364,0.006,0.061,-0.175
365,-0.005,0.043,-0.197
366,-0.013,0.025,-0.211
367,-0.015,0.009,-0.218
368,-0.015,-0.004,-0.221
369,-0.017,-0.015,-0.222
370,-0.019,-0.022,-0.223
371,-0.02,-0.026,-0.221
372,-0.019,-0.027,-0.217
373,-0.019,-0.023,-0.208
374,-0.018,-0.016,-0.193
375,-0.017,-0.007,-0.169
376,-0.012,0.006,-0.129
377,-0.006,0.019,-0.071
378,0.011,0.033,0.01
379,0.025,0.046,0.11
380,0.041,0.058,0.226
381,0.061,0.068,0.349
382,0.084,0.077,0.462
383,0.121,0.083,0.544
384,0.142,0.087,0.576
385,0.121,0.088,0.532
386,0.09,0.086,0.438
387,0.061,0.081,0.315
388,0.05,0.073,0.197
389,0.041,0.063,0.088
390,0.029,0.05,-0.004
391,0.017,0.036,-0.076
392,0.009,0.021,-0.126
393,0.003,0.005,-0.16
394,-0.001,-0.009,-0.182
395,-0.006,-0.021,-0.196
396,-0.01,-0.029,-0.205
397,-0.013,-0.032,-0.21
398,-0.013,-0.027,-0.211
399,-0.012,-0.012,-0.211
400,-0.011,0.016,-0.209
