gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,847,2641,0.443070769309998,40.6493949890137,-119.271461486816,3670144,846,2130,196611,3866755,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-04-02 10:13:15.856560,-73.43578430212871,32.41579557868003,28.345094366458436,0.0031160601920274477,16.0,32.43,1.2365102219381485,31.89,0.1474,0.3268,0.8239,0.8299,0.3652,0.3677,0.28700454059290387,7
101429,npp,1725,1081,3.43778395652771,40.6525764465332,-119.267967224121,3670144,1724,794,196611,3866755,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-04-05 09:16:43.031513,95.7909798733988,45.7688423496146,39.391191879733405,0.07078890853520264,7.0,-45.83,1.5732132722552272,-46.255,0.1864,0.4091,1.3686,0.663,2.1964,2.2792,0.4460057922018563,7
101438,npp,509,3801,3.2501904964447,40.6496315002441,-119.27400970459,3670144,507,3059,196611,3866755,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-04-05 10:56:53.400029,-67.00249592772512,65.66410376753755,53.80898147098266,0.030294198269963744,23.0,65.65,3.0,65.42,0.2205,0.612,1.9483,0.4432,1.1506,1.4404,0.6558823411245424,7
101560,npp,2952,3317,3.44331002235413,40.6486930847168,-119.271545410156,3670144,2952,2664,196611,3866755,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-04-06 10:38:13.730471,-70.26061892641656,55.31043640560788,46.74359416483356,0.07782231302949093,20.0,55.32,2.0682789409984763,54.99,0.2048,0.4389,1.6129,0.618,1.7239,2.1281,0.1127643148598394,7
101674,npp,130,34,4.94205141067505,40.6531219482422,-119.272010803223,3670144,134,12,196611,3866755,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-04-07 08:38:46.328828,90.03618952263803,69.69204100555807,56.16188353162756,0.11256100952037992,1.0,-69.7,3.5496478698597698,-69.92,0.2509,0.6602,2.0575,0.4108,1.4775,2.0304,-0.8845508721985476,7
101682,npp,2293,2812,3.22137141227722,40.6479911804199,-119.273262023926,3670144,2293,2264,196611,3866755,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-04-07 10:19:30.503937,-73.65562667313299,39.48554723077534,34.278242017621125,0.08703536619755427,17.0,39.49,1.4276677814245327,39.0,0.1553,0.3387,1.6081,0.8008,2.2904,2.5798,0.32587728119437287,7
102671,npp,1592,1434,0.28617192804813396,40.6533012390137,-119.271636962891,3670176,1593,1077,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-04-15 09:29:15.852752,97.44364825670849,32.11620704316394,28.091175834967277,3.0095713093357763e-09,9.0,-32.16,1.2365102219381485,-32.7,0.1845,0.2926,1.2467,0.927,0.266,0.2653,0.2653,7
102919,npp,2094,3151,0.35717137157917,40.6479606628418,-119.270919799805,3670176,2092,2518,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-04-17 10:31:54.416387,-71.11297410897652,50.80523452671377,43.351163338812306,2.226101333101493e-09,19.0,50.82,1.847645286154319,50.42,0.159,0.3286,0.9566,0.8253,0.2867,0.2948,0.2948,7
103160,npp,724,2129,0.1637666784226894,40.6529693603516,-119.273162841797,3670176,724,1692,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-04-19 09:54:22.617693,-76.6927396751321,5.5391416492596095,4.904505675292748,2.5039063621856444e-17,13.0,5.51,1.0,4.81,0.1821,0.2712,0.8689,1.0,0.1638,0.1638,0.1638,7
103278,npp,3069,1609,0.1426702179014683,40.6476669311523,-119.268974304199,3670176,3068,1210,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-04-20 09:35:30.488265,97.83141010364241,23.762987309306975,20.91020534461817,1.4217290005301042e-20,10.0,-23.82,1.1367971201176101,-24.41,0.1425,0.2971,1.1878,0.9128,0.1354,0.1302,0.1302,7
103396,npp,2313,1080,0.088525652885437,40.6474342346191,-119.271347045898,3670176,2313,793,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-04-21 09:16:36.582144,95.76222112170237,45.803538632145745,39.421637010635834,1.705399584440695e-23,7.0,-45.86,1.5732132722552272,-46.255,0.1864,0.4091,1.3686,0.663,0.0675,0.0587,0.0587,7
103405,npp,1096,3803,2.00991773605347,40.6477966308594,-119.267906188965,3686560,1096,3059,196611,3883171,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-04-21 10:56:46.951083,-67.01240817346921,65.68331972197265,53.82553523057464,8.972418942511128e-19,23.0,65.68,3.0,65.42,0.2205,0.612,1.9483,0.4432,0.7372,0.8907,0.8907,7
103515,npp,1512,555,0.0649691224098206,40.6489219665527,-119.267196655273,3670176,1512,347,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-04-22 08:57:39.118368,92.99358544868993,60.10364593184175,50.16178110375542,1.0839241621062963e-21,4.0,-60.14,2.3545700244418297,-60.43,0.1976,0.5788,1.6688,0.4686,0.053,0.0304,0.0304,7
103524,npp,449,3318,0.0897175632417202,40.6502304077148,-119.268531799316,3686560,452,2665,196611,3883171,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-04-22 10:38:07.280149,-70.75563370592937,55.32893418800163,46.760793759188594,4.254306142995629e-19,20.0,55.34,2.0682789409984763,54.99,0.2048,0.4389,1.6129,0.618,0.1024,0.0554,0.0554,7
103877,npp,1450,1781,0.17263585701584822,40.6512985229492,-119.27027130127,3670176,1450,1361,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-04-25 09:41:45.160597,99.31533745576368,14.524840616206765,12.835018856018936,3.5354047647025235e-17,11.0,-14.57,1.015504800579495,-15.24,0.1781,0.3277,1.3514,0.8276,0.1185,0.1429,0.1429,7
104119,npp,1884,3479,3.71805024147034,40.6536865234375,-119.270645141602,3686560,1883,2821,196611,3883171,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-04-27 10:44:16.629470,-69.12123990523534,59.209668475237976,49.54702813571861,1.914443606528163e-16,21.0,59.22,2.3545700244418297,58.93,0.1894,0.4643,1.6135,0.5841,1.6531,2.1717,2.1717,7
104228,npp,2177,206,0.59853783249855,40.6519241333008,-119.265785217285,3670176,2181,102,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-04-28 08:44:56.349270,91.09179432199471,66.88127653071834,54.546401648374115,8.104687801816798e-07,2.0,-66.92,3.1865100272627664,-67.14,0.1477,0.5936,1.9249,0.4569,0.2728,0.2735,0.2735,7
104236,npp,1232,2981,3.00112366676331,40.6520843505859,-119.272041320801,3686560,1235,2403,196611,3883171,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-04-28 10:25:33.407209,-71.97480070773462,45.52161801058897,39.19877921902573,6.553936897350683e-14,18.0,45.53,1.5732132722552272,45.16,0.1959,0.3756,1.3342,0.7221,1.9401,2.1673,2.1673,7
104355,npp,535,2470,0.677482545375824,40.6478843688965,-119.270309448242,3686560,535,2000,196611,3883171,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-04-29 10:06:48.408561,-75.44357206500787,24.324127251268628,21.397880487718155,2.067776403366349e-10,15.0,24.33,1.1367971201176101,23.74,0.1647,0.4304,1.6757,0.6302,0.4886,0.427,0.427,7
133040,npp,1444,2458,0.24340797960758198,40.6504707336426,-119.269348144531,3670176,1444,1990,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-08-19 10:05:50.456562,-75.82851155483148,23.72032111950572,20.873706173499503,9.103305050140501e-27,15.0,23.74,1.1367971201176101,23.74,0.1647,0.4304,1.6757,0.6302,0.1068,0.1534,0.1534,7
133223,npp,737,1942,0.1654751151800156,40.6518516540527,-119.269302368164,3670176,737,1513,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-08-20 09:47:01.911454,99.9991875497269,5.329772271744654,4.719272668775293,6.657594458556412e-28,12.0,-5.34,1.0,-5.34,0.1489,0.2765,1.364,0.9809,0.1602,0.1623,0.1623,7
133584,npp,2311,890,0.1747667454183102,40.6483192443848,-119.272010803223,3670176,2311,666,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-08-22 09:09:14.143857,95.02215875211382,51.65057284131681,43.99614636677527,4.431540956645254e-25,6.0,-51.7,1.847645286154319,-51.67,0.1565,0.4299,1.8162,0.631,0.1332,0.1103,0.1103,7
133597,npp,1156,3614,0.0976915173232555,40.6519393920898,-119.273368835449,3670176,1158,2932,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-08-22 10:49:31.630938,-68.66445815322605,62.41305318096192,51.728395096356756,1.0487792166105683e-28,22.0,62.11,2.6065528283652384,62.39,0.1895,0.4213,1.4749,0.6437,0.1471,0.0629,0.0629,7
133762,npp,1518,367,-0.042280182242392994,40.6482391357422,-119.270118713379,3670176,1515,204,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-08-23 08:50:14.923060,91.43012238212111,63.967304212147,52.73535173938788,3.9246366887396096e-21,3.0,-63.99,2.7445598364131496,-63.99,0.1688,0.4468,1.5786,0.6071,0.093,-0.0257,-0.0257,7
133775,npp,510,3138,0.1432513054460287,40.649299621582,-119.271133422852,3670176,508,2510,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-08-23 10:30:48.423311,-71.1791127008475,50.424388187227976,43.057934406786345,8.901607632913339e-27,19.0,50.45,1.847645286154319,50.42,0.159,0.3286,0.9566,0.8253,0.1709,0.1182,0.1182,7
133957,npp,2913,2629,0.232692182064056,40.6519508361816,-119.272773742676,3670176,2914,2121,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-08-24 10:12:05.215940,-75.30478899542975,31.864364315568338,27.87837181048756,4.4697955003445973e-23,16.0,31.89,1.2365102219381485,31.89,0.1474,0.3268,0.8239,0.8299,0.1951,0.1931,0.1931,7
134138,npp,2215,2116,0.1988929882645607,40.6524696350098,-119.273773193359,3670176,2215,1680,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-08-25 09:53:16.671750,-73.8468828195478,4.773922832319461,4.227364242303739,9.415447370633034e-18,13.0,4.76,1.0,4.81,0.1821,0.2712,0.8689,1.0,0.1989,0.1989,0.1989,7
134505,npp,718,1067,0.088437769562006,40.651252746582,-119.272819519043,3670176,717,784,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-08-27 09:15:30.700596,95.32007603140603,46.27067795869428,39.79481395337862,0.00018117093356294136,7.0,-46.31,1.5732132722552272,-46.255,0.1864,0.4091,1.3686,0.663,0.0674,0.0586,0.0586,7
134517,npp,2578,3791,-0.092179760336876,40.647590637207,-119.27294921875,3670176,2581,3052,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-08-27 10:55:42.850748,-67.31729573992305,65.46335357083645,53.689786853920424,1.16543475280903e-12,23.0,65.47,3.0,65.42,0.2205,0.612,1.9483,0.4432,0.0365,-0.0409,-0.0409,7
134687,npp,3007,541,1.123256385326385,40.6478042602539,-119.275451660156,3670144,3012,336,196611,3866755,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-08-28 08:56:33.266350,92.58557265320627,60.421788649711694,50.380855129066546,0.010574875775689703,4.0,-60.45,2.4157378735459294,-60.43,0.1976,0.5788,1.6688,0.4686,0.4966,0.5263,0.2524463494589849,7
134700,npp,1948,3305,0.1907476261258125,40.6482696533203,-119.270706176758,3670176,1947,2652,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-08-28 10:37:01.429553,-70.26866526959857,54.994469079182885,46.514732057525514,1.1589570963264297e-05,20.0,55.01,2.0682789409984763,54.99,0.2048,0.4389,1.6129,0.618,0.1513,0.1179,0.1179,7
134872,npp,2194,20,2.1111432313919103,40.6521148681641,-119.274520874023,3670144,2198,6,196611,3866755,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-08-29 08:37:34.051326,90.00715901062328,69.91679816751692,56.290931113977315,0.03975071853219127,1.0,-69.92,3.5496478698597698,-69.92,0.2509,0.6602,2.0575,0.4108,0.68,0.8673,-0.16210966991727815,7
135062,npp,600,2288,2.43810176849365,40.646411895752,-119.268173217773,3670144,600,1841,196611,3866755,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-08-30 09:59:31.466085,-75.85878787479307,14.61330716054438,12.91297215473781,0.05495814274198078,14.0,14.62,1.015504800579495,14.62,0.1558,0.34,1.7369,0.7977,2.3373,1.9449,0.5216692844728459,7
135430,npp,2209,1244,3.40876412391663,40.649787902832,-119.27335357666,3670144,2211,926,196611,3866755,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-01 09:21:49.052278,97.52973966955877,39.96762416274115,34.677335595412316,0.13925677534711683,8.0,-40.02,1.4276677814245327,-39.98,0.1564,0.3489,1.7319,0.7774,2.4145,2.6501,-0.9561812557143927,7
135444,npp,944,3950,3.54223942756653,40.6467094421387,-119.271789550781,3670144,949,3143,196611,3866755,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-01 11:01:52.306673,-65.90179604404764,68.1615460735212,55.31154965988488,0.10345014410400023,25.0,68.16,3.3166247903554,68.11,0.246,0.6688,2.2495,0.4056,1.1376,1.4366,-1.2424101569800052,7
135611,npp,1419,714,3.31890296936035,40.6460304260254,-119.274383544922,3670144,1418,496,196611,3866755,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-02 09:02:51.619663,93.62254603383467,56.36043996691377,47.510597768514025,0.1116793875688227,5.0,-56.39,2.0682789409984763,-56.37,0.1788,0.4158,1.711,0.6524,1.6749,2.1651,-0.7270198342788334,7
135625,npp,324,3467,3.60802936553955,40.6514434814453,-119.273323059082,3670144,326,2811,196611,3866755,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-02 10:43:14.445697,-69.55536946606237,58.94578928500931,49.362830495672355,0.09966071567347518,21.0,58.96,2.3545700244418297,58.93,0.1894,0.4643,1.6135,0.5841,1.6064,2.1075,-0.47337672911044626,7
135799,npp,615,193,3.46512961387634,40.6500778198242,-119.273368835449,3670144,616,95,196611,3866755,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-03 08:43:52.407790,90.81484234805477,67.12103753559941,54.690343109535085,0.08507771668170923,2.0,-67.14,3.1865100272627664,-67.14,0.1477,0.5936,1.9249,0.4569,1.1724,1.5832,-0.6200261926462882,7
135810,npp,2730,2970,2.86221146583557,40.6483039855957,-119.268104553223,3670144,2730,2393,196611,3866755,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-03 10:24:31.246737,-72.49753154525217,45.13481796159501,38.88894125936004,0.08761211840727005,18.0,45.16,1.5732132722552272,45.16,0.1959,0.3756,1.3342,0.7221,1.8518,2.0669,-0.20195865767039978,7
136001,npp,2050,2457,2.15406131744385,40.6510467529297,-119.27466583252,3670144,2051,1990,196611,3866755,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-04 10:05:46.265857,-76.31969377276516,23.67195175591959,20.83216534611223,0.07086397838850927,15.0,23.69,1.1367971201176101,23.74,0.1647,0.4304,1.6757,0.6302,1.7875,1.3575,-0.47763826405087606,7
136188,npp,1342,1941,1.80957937240601,40.6464614868164,-119.268676757812,3670144,1342,1512,196611,3866755,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-05 09:46:55.950550,92.17302978209129,5.489088138080712,4.860333562865056,0.05251089343698645,12.0,-5.4,1.0,-5.34,0.1489,0.2765,1.364,0.9809,1.8043,1.7751,0.41524479546441073,7
136561,npp,2911,889,1.23831677436829,40.6476745605469,-119.269401550293,3670144,2909,665,196611,3866755,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-07 09:09:08.199459,94.57671899477202,51.68654490904819,44.024660100712474,0.020601009322154338,6.0,-51.73,1.847645286154319,-51.67,0.1565,0.4299,1.8162,0.631,0.7088,0.7813,0.2478032736676764,7
136755,npp,2117,366,1.1096252799034119,40.6475028991699,-119.273422241211,3670144,2119,203,196611,3866755,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-08 08:50:10.764185,91.80373486000465,63.98459726348047,52.747620789159285,0.0096944104994935,3.0,-64.01,2.7445598364131496,-63.99,0.1688,0.4468,1.5786,0.6071,0.5127,0.6736,0.42254743338426703,7
136767,npp,1108,3137,0.329831764101982,40.6527824401855,-119.272895812988,3670144,1110,2510,196611,3866755,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-08 10:30:44.265435,-71.78689255715442,50.40273597988084,43.04220303923173,0.01742298601162905,19.0,50.42,1.847645286154319,50.42,0.159,0.3286,0.9566,0.8253,0.2719,0.2722,-0.1789966309408929,7
136953,npp,437,2628,0.194708414375782,40.6529502868652,-119.26921081543,3670144,438,2120,196611,3866755,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-09 10:11:59.287399,-74.88177187140883,31.821219163848568,27.84224828589483,0.008451181921708118,16.0,31.84,1.2365102219381485,31.89,0.1474,0.3268,0.8239,0.8299,0.1644,0.1616,-0.057257135510421886,7
137142,npp,2794,2115,0.30749702453613303,40.6470680236816,-119.271110534668,3670144,2794,1678,196611,3866755,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-10 09:53:10.751839,-71.59161631122464,4.741335980545504,4.198591966474091,0.00282706674167252,13.0,4.7,1.0,4.81,0.1821,0.2712,0.8689,1.0,0.3075,0.3075,0.23428849719351733,7
137335,npp,2065,1595,0.24830973893404001,40.6519050598145,-119.266624450684,3670176,2066,1199,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-11 09:34:20.440634,99.44074415005977,24.4612629277724,21.516060353872376,0.00028576519952870584,10.0,-24.51,1.1367971201176101,-24.41,0.1425,0.2971,1.1878,0.9128,0.2283,0.2267,0.2267,7
137525,npp,1309,1066,0.255302965641022,40.6465950012207,-119.269844055176,3670176,1308,783,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-12 09:15:24.765601,95.33633695194492,46.30559138587681,39.822473267841126,1.0591257683012033e-08,7.0,-46.34,1.5732132722552272,-46.255,0.1864,0.4091,1.3686,0.663,0.1735,0.1693,0.1693,7
137538,npp,96,3789,0.286770567297935,40.6472129821777,-119.271926879883,3670176,101,3052,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-12 10:55:35.136959,-67.05844887139145,65.43452585358021,53.67209057864766,0.0002728193734038125,23.0,65.44,3.0,65.42,0.2205,0.612,1.9483,0.4432,0.1628,0.1271,0.1271,7
137715,npp,523,540,0.2204395905137062,40.6505279541016,-119.271339416504,3670176,522,334,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-13 08:56:27.337864,92.73302465474751,60.43986720554662,50.39248897202747,2.3406797403906743e-15,4.0,-60.47,2.4157378735459294,-60.43,0.1976,0.5788,1.6688,0.4686,0.1229,0.1033,0.1033,7
137730,npp,2536,3304,0.1860202588140965,40.6504592895508,-119.267250061035,3670176,2536,2650,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-13 10:36:55.502428,-70.44590948362007,54.963907252316055,46.491744681048175,6.821535648812506e-08,20.0,54.99,2.0682789409984763,54.99,0.2048,0.4389,1.6129,0.618,0.149,0.115,0.115,7
137903,npp,2780,18,0.423200577497482,40.648494720459,-119.267074584961,3670176,2778,5,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-14 08:37:26.355242,269.64195743572736,69.93774199287043,56.30145584051009,1.942353956735601e-21,1.0,-69.95,3.5496478698597698,-69.92,0.2509,0.6602,2.0575,0.4108,0.2045,0.1739,0.1739,7
137916,npp,1875,2798,0.066943597048521,40.6465606689453,-119.267951965332,3670176,1876,2252,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-14 10:18:12.311654,-73.98304379272572,38.94250852798976,33.83056517612321,2.738526961214426e-15,17.0,38.97,1.4276677814245327,39.0,0.1553,0.3387,1.6081,0.8008,0.0809,0.0536,0.0536,7
138105,npp,1184,2285,0.11531698983162642,40.6474227905273,-119.274040222168,3670176,1184,1839,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-15 09:59:23.782472,-73.37447499857768,14.473806131670875,12.790135605957266,1.6291968631834858e-22,14.0,14.45,1.015504800579495,14.62,0.1558,0.34,1.7369,0.7977,0.05,0.092,0.092,7
138296,npp,464,1766,0.130414470564574,40.6519508361816,-119.269493103027,3670176,464,1347,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-16 09:40:33.471148,97.42072846433129,15.385229724391515,13.591095156838021,5.320909233566278e-28,11.0,-15.4,1.0442604737599883,-15.24,0.1781,0.3277,1.3514,0.8276,0.0823,0.1079,0.1079,7
138492,npp,2773,1242,0.2186480611562729,40.6490707397461,-119.268196105957,3670176,2774,924,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-17 09:21:41.377090,97.04224542241087,40.03745607938595,34.734421837445254,1.4834853642463475e-29,8.0,-40.09,1.4276677814245327,-39.98,0.1564,0.3489,1.7319,0.7774,0.18,0.17,0.17,7
138505,npp,1525,3949,0.1823030188679695,40.6468276977539,-119.268669128418,3670176,1527,3142,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-17 11:01:46.410457,-66.24006634357734,68.13964062353286,55.29794805371287,9.436269835765524e-27,25.0,68.14,3.3166247903554,68.11,0.246,0.6688,2.2495,0.4056,0.1246,0.0739,0.0739,7
138688,npp,1996,712,0.1684070788323879,40.6527519226074,-119.273941040039,3670176,1995,493,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-18 09:02:43.944050,93.46118961590982,56.4207676597004,47.55315645940342,1.0338553173879533e-29,5.0,-56.45,2.1127631471468895,-56.37,0.1788,0.4158,1.711,0.6524,0.1542,0.1099,0.1099,7
138702,npp,887,3465,-0.14588838815689098,40.6477661132812,-119.271820068359,3670176,887,2809,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-18 10:43:06.770358,-69.35307700732214,58.89516790773008,49.32625216040637,2.2792194712238372e-29,21.0,58.91,2.3545700244418297,58.93,0.1894,0.4643,1.6135,0.5841,0.0121,-0.0852,-0.0852,7
138881,npp,1191,191,0.610370248556137,40.6512298583984,-119.268844604492,3670176,1192,94,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-19 08:43:44.736588,90.71565296094802,67.15349578490208,54.70826952965233,4.602428093591441e-28,2.0,-67.17,3.1865100272627664,-67.14,0.1477,0.5936,1.9249,0.4569,0.2765,0.2789,0.2789,7
138894,npp,234,2967,0.312862351536751,40.6528015136719,-119.269752502441,3670176,234,2391,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-19 10:24:23.576260,-72.32822864300263,45.032474958154424,38.80607057863293,3.539907239448889e-30,18.0,45.06,1.5732132722552272,45.16,0.1959,0.3756,1.3342,0.7221,0.2314,0.2259,0.2259,7
139094,npp,2625,2455,0.281924039125443,40.6484031677246,-119.26978302002,3670176,2626,1988,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-20 10:05:38.604818,-76.06114997683667,23.567739029606965,20.74130616980525,5.520618796677766e-29,15.0,23.59,1.1367971201176101,23.74,0.1647,0.4304,1.6757,0.6302,0.1406,0.1777,0.1777,7
139283,npp,1914,1938,0.1489058677107096,40.6526718139648,-119.270881652832,3670176,1914,1509,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-21 09:46:48.292746,98.53151982370946,5.560238347302602,4.923168613154863,8.283055220503378e-26,12.0,-5.57,1.0,-5.34,0.1489,0.2765,1.364,0.9809,0.1436,0.1461,0.1461,7
139475,npp,1176,1417,0.12085264176130295,40.6478614807129,-119.274208068848,3670176,1176,1065,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-22 09:27:56.202324,97.87787280376088,32.872749079754456,28.733696275434472,7.48687825466316e-21,9.0,-32.92,1.2365102219381485,-32.7,0.1845,0.2926,1.2467,0.927,0.1323,0.112,0.112,7
140071,npp,987,2624,0.1729556657373905,40.6535491943359,-119.2724609375,3670176,987,2118,196611,3866787,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-25 10:11:49.889312,-73.7824424241034,31.64594540093565,27.691808117250353,8.13617143153641e-09,16.0,31.67,1.2365102219381485,31.89,0.1474,0.3268,0.8239,0.8299,0.1468,0.1435,0.1435,7
140259,npp,286,2111,0.404224276542664,40.6485481262207,-119.275108337402,3670144,286,1675,196611,3866755,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-26 09:53:01.362855,-70.51028374657227,4.542113927492161,4.0220888259335075,0.002163987516197698,13.0,4.47,1.0,4.81,0.1821,0.2712,0.8689,1.0,0.4042,0.4042,0.348160014887525,7
140445,npp,2628,1591,0.969887495040894,40.647705078125,-119.272430419922,3670144,2628,1196,196611,3866755,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-27 09:34:11.057019,99.50194833958304,24.645508865803013,21.67476208521025,0.02415725265363093,10.0,-24.71,1.1367971201176101,-24.41,0.1425,0.2971,1.1878,0.9128,0.863,0.8853,0.25970855414616145,7
140634,npp,1869,1062,1.73147058486938,40.6485633850098,-119.274909973145,3670144,1868,780,196611,3866755,3369,usa_blackrock_9_57,40.65,-119.27083333,9,57,usa_blackrock,2012-09-28 09:15:15.414382,95.51534664381049,46.418098097004176,39.9094704373719,0.06691293202551638,7.0,-46.47,1.646109783506203,-46.255,0.1864,0.4091,1.3686,0.663,1.0746,1.1479,-0.584919476302106,7
