lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.671,0.689,0.893
2,0.437,0.529,0.717
3,0.337,0.394,0.523
4,0.252,0.281,0.329
5,0.167,0.188,0.151
6,0.092,0.114,-0.0
7,0.048,0.056,-0.113
8,0.019,0.013,-0.196
9,0.007,-0.019,-0.251
10,0.001,-0.039,-0.287
11,-0.0,-0.051,-0.308
12,-0.003,-0.054,-0.321
13,-0.006,-0.051,-0.328
14,-0.005,-0.043,-0.331
15,-0.0,-0.031,-0.331
16,0.004,-0.016,-0.328
17,0.001,0.001,-0.323
18,0.0,0.019,-0.313
19,0.004,0.038,-0.296
20,0.014,0.057,-0.267
21,0.023,0.075,-0.221
22,0.03,0.091,-0.154
23,0.032,0.106,-0.062
24,0.04,0.119,0.06
25,0.075,0.129,0.213
26,0.129,0.13,0.387
27,0.161,0.133,0.559
28,0.188,0.136,0.704
29,0.184,0.137,0.793
30,0.196,0.133,0.796
31,0.236,0.128,0.709
32,0.258,0.122,0.565
33,0.186,0.116,0.381
34,0.098,0.109,0.2
35,0.057,0.098,0.048
36,0.039,0.084,-0.07
37,0.023,0.07,-0.161
38,0.006,0.057,-0.226
39,-0.006,0.044,-0.27
40,-0.013,0.029,-0.296
41,-0.017,0.015,-0.312
42,-0.017,0.001,-0.322
43,-0.019,-0.01,-0.327
44,-0.024,-0.019,-0.331
45,-0.029,-0.024,-0.331
46,-0.025,-0.028,-0.327
47,-0.019,-0.028,-0.319
48,-0.014,-0.025,-0.306
49,-0.018,-0.019,-0.285
50,-0.022,-0.01,-0.252
51,-0.015,0.001,-0.198
52,0.003,0.012,-0.119
53,0.031,0.023,-0.009
54,0.05,0.034,0.128
55,0.026,0.045,0.282
56,0.025,0.054,0.449
57,0.047,0.058,0.604
58,0.092,0.058,0.719
59,0.129,0.056,0.753
60,0.1,0.055,0.69
61,0.056,0.054,0.563
62,0.043,0.049,0.407
63,0.084,0.044,0.253
64,0.096,0.039,0.106
65,0.051,0.034,-0.025
66,0.017,0.029,-0.127
67,-0.002,0.021,-0.2
68,-0.014,0.013,-0.249
69,-0.025,0.005,-0.281
70,-0.029,-0.003,-0.301
71,-0.036,-0.009,-0.313
72,-0.042,-0.016,-0.321
73,-0.041,-0.022,-0.324
74,-0.037,-0.027,-0.323
75,-0.037,-0.03,-0.321
76,-0.035,-0.03,-0.316
77,-0.035,-0.029,-0.307
78,-0.029,-0.026,-0.289
79,-0.015,-0.023,-0.261
80,0.0,-0.019,-0.218
81,0.004,-0.013,-0.157
82,0.004,-0.006,-0.073
83,0.004,0.001,0.037
84,-0.0,0.007,0.17
85,0.016,0.011,0.324
86,0.035,0.015,0.477
87,-0.01,0.02,0.594
88,-0.013,0.023,0.661
89,0.015,0.021,0.656
90,0.051,0.017,0.577
91,0.056,0.013,0.445
92,0.023,0.009,0.288
93,0.012,0.004,0.139
94,0.018,-0.002,0.012
95,0.019,-0.009,-0.091
96,0.01,-0.014,-0.17
97,-0.017,-0.018,-0.229
98,-0.035,-0.021,-0.268
99,-0.044,-0.025,-0.292
100,-0.048,-0.028,-0.306
101,-0.05,-0.031,-0.314
102,-0.053,-0.033,-0.318
103,-0.057,-0.034,-0.32
104,-0.059,-0.034,-0.319
105,-0.054,-0.033,-0.314
106,-0.046,-0.031,-0.305
107,-0.041,-0.029,-0.291
108,-0.039,-0.026,-0.269
109,-0.033,-0.022,-0.235
110,-0.021,-0.017,-0.184
111,0.013,-0.012,-0.111
112,0.05,-0.007,-0.013
113,0.046,-0.001,0.099
114,0.018,0.007,0.223
115,0.014,0.014,0.356
116,0.022,0.018,0.484
117,0.029,0.022,0.579
118,0.047,0.026,0.611
119,0.02,0.03,0.564
120,-0.027,0.03,0.461
121,-0.011,0.027,0.333
122,0.031,0.023,0.199
123,0.044,0.02,0.068
124,0.031,0.016,-0.046
125,0.023,0.012,-0.133
126,0.02,0.009,-0.194
127,0.018,0.005,-0.236
128,0.014,0.003,-0.263
129,0.003,0.002,-0.281
130,0.0,0.001,-0.291
131,-0.003,0.001,-0.296
132,-0.008,0.001,-0.299
133,-0.01,0.003,-0.299
134,-0.012,0.005,-0.297
135,-0.014,0.008,-0.292
136,-0.008,0.013,-0.283
137,-0.006,0.016,-0.268
138,-0.003,0.019,-0.244
139,0.002,0.022,-0.206
140,0.015,0.025,-0.152
141,0.024,0.029,-0.078
142,0.036,0.032,0.017
143,0.081,0.035,0.135
144,0.116,0.036,0.265
145,0.081,0.038,0.384
146,0.039,0.042,0.481
147,0.046,0.045,0.546
148,0.05,0.046,0.551
149,0.035,0.045,0.489
150,0.041,0.046,0.383
151,0.022,0.046,0.251
152,0.011,0.042,0.122
153,0.028,0.036,0.011
154,0.037,0.03,-0.08
155,0.035,0.025,-0.152
156,0.025,0.021,-0.206
157,0.021,0.017,-0.242
158,0.02,0.014,-0.265
159,0.019,0.012,-0.279
160,0.017,0.012,-0.287
161,0.011,0.012,-0.292
162,0.009,0.013,-0.294
163,0.007,0.016,-0.294
164,0.012,0.019,-0.29
165,0.013,0.024,-0.283
166,0.015,0.03,-0.272
167,0.018,0.036,-0.255
168,0.02,0.042,-0.226
169,0.027,0.047,-0.183
170,0.039,0.05,-0.123
171,0.049,0.053,-0.043
172,0.058,0.057,0.054
173,0.051,0.06,0.166
174,0.063,0.062,0.292
175,0.123,0.064,0.419
176,0.182,0.065,0.521
177,0.114,0.066,0.549
178,0.055,0.067,0.511
179,0.038,0.066,0.424
180,0.041,0.063,0.313
181,0.052,0.06,0.194
182,0.05,0.058,0.075
183,0.038,0.057,-0.027
184,0.034,0.052,-0.108
185,0.035,0.045,-0.169
186,0.031,0.038,-0.214
187,0.03,0.032,-0.244
188,0.027,0.027,-0.264
189,0.023,0.023,-0.276
190,0.026,0.019,-0.282
191,0.024,0.017,-0.285
192,0.024,0.016,-0.286
193,0.02,0.017,-0.285
194,0.018,0.02,-0.281
195,0.02,0.024,-0.274
196,0.024,0.029,-0.262
197,0.03,0.035,-0.241
198,0.034,0.041,-0.209
199,0.034,0.049,-0.163
200,0.038,0.057,-0.098
201,0.05,0.063,-0.013
202,0.067,0.064,0.093
203,0.06,0.066,0.211
204,0.067,0.069,0.333
205,0.027,0.071,0.439
206,0.058,0.073,0.518
207,0.126,0.073,0.543
208,0.162,0.073,0.501
209,0.134,0.073,0.402
210,0.084,0.073,0.276
211,0.07,0.071,0.152
212,0.07,0.068,0.042
213,0.058,0.064,-0.05
214,0.052,0.062,-0.125
215,0.037,0.059,-0.182
216,0.028,0.053,-0.222
217,0.023,0.045,-0.248
218,0.02,0.038,-0.264
219,0.018,0.031,-0.274
220,0.016,0.025,-0.28
221,0.015,0.02,-0.284
222,0.015,0.017,-0.284
223,0.018,0.014,-0.282
224,0.023,0.013,-0.276
225,0.026,0.012,-0.268
226,0.027,0.014,-0.255
227,0.026,0.016,-0.233
228,0.026,0.018,-0.198
229,0.031,0.022,-0.144
230,0.026,0.026,-0.071
231,0.005,0.033,0.022
232,-0.004,0.039,0.136
233,0.002,0.042,0.261
234,0.033,0.043,0.387
235,0.046,0.043,0.491
236,0.037,0.044,0.541
237,0.029,0.043,0.529
238,0.035,0.04,0.463
239,0.094,0.035,0.369
240,0.12,0.031,0.252
241,0.081,0.028,0.124
242,0.041,0.023,0.011
243,0.021,0.017,-0.081
244,0.011,0.012,-0.15
245,0.002,0.007,-0.2
246,-0.008,0.003,-0.234
247,-0.016,-0.001,-0.256
248,-0.026,-0.005,-0.271
249,-0.028,-0.009,-0.278
250,-0.036,-0.013,-0.283
251,-0.039,-0.015,-0.285
252,-0.042,-0.017,-0.286
253,-0.039,-0.017,-0.283
254,-0.034,-0.016,-0.278
255,-0.023,-0.015,-0.267
256,-0.014,-0.013,-0.249
257,-0.008,-0.009,-0.222
258,-0.005,-0.004,-0.18
259,0.001,0.002,-0.118
260,0.018,0.007,-0.03
261,0.051,0.012,0.085
262,0.061,0.018,0.216
263,0.017,0.024,0.344
264,-0.003,0.03,0.464
265,0.036,0.032,0.557
266,0.062,0.031,0.592
267,0.047,0.028,0.554
268,0.017,0.027,0.452
269,0.018,0.023,0.327
270,0.027,0.017,0.197
271,0.041,0.009,0.077
272,0.038,0.003,-0.028
273,0.011,-0.001,-0.115
274,-0.008,-0.006,-0.178
275,-0.027,-0.011,-0.223
276,-0.033,-0.014,-0.251
277,-0.036,-0.017,-0.268
278,-0.038,-0.019,-0.278
279,-0.043,-0.02,-0.285
280,-0.046,-0.021,-0.287
281,-0.041,-0.021,-0.287
282,-0.039,-0.021,-0.285
283,-0.034,-0.021,-0.281
284,-0.032,-0.019,-0.274
285,-0.028,-0.017,-0.261
286,-0.022,-0.015,-0.238
287,-0.009,-0.014,-0.201
288,0.013,-0.013,-0.144
289,0.021,-0.011,-0.067
290,0.017,-0.008,0.03
291,0.012,-0.005,0.149
292,0.02,-0.004,0.286
293,0.058,-0.004,0.429
294,0.054,-0.002,0.547
295,-0.008,-0.001,0.604
296,-0.078,-0.003,0.591
297,-0.052,-0.008,0.523
298,-0.013,-0.014,0.412
299,-0.029,-0.019,0.274
300,-0.047,-0.023,0.135
301,-0.044,-0.028,0.017
302,-0.034,-0.035,-0.078
303,-0.026,-0.04,-0.15
304,-0.022,-0.043,-0.201
305,-0.026,-0.044,-0.237
306,-0.032,-0.044,-0.26
307,-0.036,-0.043,-0.275
308,-0.039,-0.04,-0.283
309,-0.037,-0.036,-0.288
310,-0.04,-0.031,-0.29
311,-0.044,-0.025,-0.29
312,-0.044,-0.018,-0.288
313,-0.038,-0.011,-0.282
314,-0.033,-0.004,-0.273
315,-0.024,0.002,-0.254
316,-0.015,0.008,-0.223
317,-0.002,0.013,-0.174
318,0.016,0.018,-0.102
319,0.054,0.019,-0.004
320,0.082,0.019,0.118
321,0.068,0.019,0.253
322,0.035,0.021,0.393
323,0.03,0.022,0.528
324,0.052,0.02,0.633
325,0.07,0.018,0.673
326,0.042,0.017,0.621
327,-0.015,0.015,0.502
328,-0.046,0.009,0.356
329,-0.026,-0.0,0.214
330,-0.025,-0.011,0.081
331,-0.028,-0.021,-0.032
332,-0.034,-0.029,-0.121
333,-0.037,-0.036,-0.184
334,-0.033,-0.041,-0.227
335,-0.034,-0.043,-0.255
336,-0.033,-0.043,-0.272
337,-0.033,-0.04,-0.282
338,-0.035,-0.035,-0.288
339,-0.035,-0.029,-0.292
340,-0.033,-0.021,-0.292
341,-0.029,-0.012,-0.29
342,-0.026,-0.001,-0.286
343,-0.025,0.01,-0.28
344,-0.021,0.022,-0.266
345,-0.009,0.032,-0.241
346,0.006,0.041,-0.2
347,0.027,0.048,-0.139
348,0.052,0.056,-0.056
349,0.068,0.063,0.051
350,0.097,0.067,0.186
351,0.164,0.069,0.342
352,0.217,0.069,0.501
353,0.18,0.07,0.622
354,0.114,0.07,0.684
355,0.061,0.068,0.668
356,0.026,0.064,0.58
357,0.03,0.058,0.45
358,0.009,0.054,0.294
359,-0.016,0.048,0.145
360,-0.021,0.038,0.019
361,-0.007,0.024,-0.078
362,0.001,0.011,-0.151
363,-0.005,-0.001,-0.205
364,-0.008,-0.012,-0.24
365,-0.013,-0.021,-0.263
366,-0.013,-0.028,-0.276
367,-0.011,-0.032,-0.283
368,-0.008,-0.034,-0.286
369,-0.011,-0.032,-0.289
370,-0.019,-0.028,-0.29
371,-0.02,-0.021,-0.288
372,-0.019,-0.012,-0.282
373,-0.017,-0.001,-0.271
374,-0.018,0.012,-0.252
375,-0.016,0.025,-0.22
376,-0.01,0.037,-0.171
377,-0.002,0.048,-0.1
378,0.028,0.058,-0.0
379,0.049,0.068,0.124
380,0.067,0.076,0.265
381,0.058,0.082,0.41
382,0.083,0.087,0.55
383,0.182,0.089,0.658
384,0.209,0.09,0.684
385,0.167,0.088,0.621
386,0.087,0.084,0.497
387,0.057,0.078,0.355
388,0.052,0.07,0.213
389,0.04,0.059,0.083
390,0.021,0.048,-0.027
391,0.004,0.035,-0.114
392,-0.004,0.022,-0.176
393,-0.005,0.009,-0.218
394,-0.006,-0.004,-0.244
395,-0.01,-0.015,-0.261
396,-0.014,-0.023,-0.272
397,-0.017,-0.028,-0.279
398,-0.016,-0.027,-0.282
399,-0.014,-0.021,-0.283
400,-0.014,-0.006,-0.282
