gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1587,1430,0.23247654736042,40.6908683776855,-119.302032470703,3670176,1588,1073,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-04-15 09:29:15.852752,97.90128394450676,32.299001154537464,28.246569701323878,2.9234670820368345e-09,9.0,-32.34,1.2365102219381485,-32.92,0.1696,0.2271,0.3035,1.0281,0.2378,0.239,7
102792,npp,822,899,0.35035893321037304,40.6894798278809,-119.308242797852,3670176,823,671,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-04-16 09:10:20.163276,95.09455449232954,51.39574987052805,43.800917382163185,1.0333407663149098e-13,6.0,-51.44,1.847645286154319,-51.75,0.1525,0.2649,0.3449,0.8817,0.2798,0.3089,7
102919,npp,2089,3145,0.387286484241486,40.6914672851562,-119.30249786377,3670176,2089,2514,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-04-17 10:31:54.416387,-71.38730335677623,50.64580618471191,43.22835090311366,2.1788081949288668e-09,19.0,50.65,1.847645286154319,50.27,0.1582,0.2529,0.3674,0.9233,0.3062,0.3576,7
103278,npp,3063,1604,0.2020493969321251,40.6926422119141,-119.304725646973,3670176,3063,1206,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-04-20 09:35:30.488265,98.60807804124946,24.00945798611996,21.124037316148886,1.4448013166193393e-20,10.0,-24.07,1.1367971201176101,-24.66,0.154,0.237,0.3277,0.9853,0.2028,0.1991,7
103396,npp,2307,1076,0.023725606501102003,40.6917152404785,-119.304672241211,3670176,2308,790,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-04-21 09:16:36.582144,96.10553864660122,45.94906732402101,39.53790338906401,1.7553461366368225e-23,7.0,-46.0,1.5732132722552272,-46.41,0.1149,0.1952,0.2968,1.1966,0.1246,0.0284,7
103405,npp,1092,3796,2.34747529029846,40.6892051696777,-119.304626464844,3686560,1094,3055,196611,3883171,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-04-21 10:56:46.951083,-67.16509511628793,65.57370163208097,53.757705322028634,9.051475368103772e-19,23.0,65.56,3.0,65.31,0.0827,0.3175,0.5694,0.7356,0.9102,1.7267,7
103515,npp,1506,551,0.1266164833214134,40.6920471191406,-119.306030273438,3670176,1509,344,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-04-22 08:57:39.118368,93.2017983905068,60.2042781691462,50.23107409485658,1.1255775682669208e-21,4.0,-60.23,2.4157378735459294,-60.51,0.1044,0.2292,0.3808,1.0189,0.1911,0.129,7
103524,npp,444,3311,0.2190008014440536,40.6922302246094,-119.301704406738,3686560,443,2658,196611,3883171,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-04-22 10:38:05.500912,-70.18434877602267,55.16653978971346,46.64137766531025,4.35383310576577e-19,20.0,55.16,2.0682789409984763,54.82,0.1463,0.2997,0.406,0.7791,0.1945,0.1706,7
103877,npp,1445,1776,0.1639503687620163,40.6905708312988,-119.30753326416,3670176,1445,1357,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-04-25 09:41:45.160597,100.41045647070816,14.805074466509481,13.081423177430157,3.704035057421438e-17,11.0,-14.85,1.0442604737599883,-15.51,0.1133,0.2059,0.2943,1.134,0.1933,0.1859,7
104111,npp,2993,723,0.389284193515778,40.6907615661621,-119.304885864258,3670176,2996,505,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-04-27 09:03:55.585235,94.14866690879715,56.126076440811886,47.33946714763688,5.302895168679612e-11,5.0,-56.16,2.0682789409984763,-56.45,0.1206,0.221,0.3099,1.0566,0.3149,0.4113,7
104119,npp,1880,3473,3.95818758010864,40.6922340393066,-119.30436706543,3686560,1880,2816,196611,3883171,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-04-27 10:44:16.629470,-69.30003868746572,59.08467481636391,49.45959352117033,2.0052032683326886e-16,21.0,59.09,2.3545700244418297,58.8,0.1132,0.2379,0.4131,0.9814,1.8135,3.8847,7
104228,npp,2170,202,0.32344096899032604,40.6948699951172,-119.303344726562,3670176,2170,100,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-04-28 08:44:54.569990,90.70502710198673,66.96960606204387,54.59950648573787,8.515712776303018e-07,2.0,-66.98,3.1865100272627664,-67.19,0.132,0.3128,0.4939,0.7466,0.2369,0.2415,7
104236,npp,1228,2976,3.3338942527771,40.6880264282227,-119.302215576172,3686560,1227,2398,196611,3883171,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-04-28 10:25:33.407209,-72.23748943767816,45.35683870908156,39.06675008859945,6.845200212152764e-14,18.0,45.36,1.5732132722552272,44.96,0.1153,0.182,0.3319,1.2832,2.237,4.2781,7
104355,npp,530,2464,0.631951749324799,40.6898651123047,-119.308746337891,3686560,530,1996,196611,3883171,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-04-29 10:06:48.408561,-76.12179606515146,24.034127101953455,21.146412689296,2.1735889913420153e-10,15.0,24.04,1.1367971201176101,23.465,0.1149,0.2004,0.2875,1.1652,0.6131,0.7363,7
133223,npp,732,1936,0.262545928359032,40.6912269592285,-119.30696105957,3670176,732,1508,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-08-20 09:47:00.132173,97.71785107379387,5.677576424377192,5.027032029611781,6.834147961725598e-28,12.0,-5.68,1.0,-5.63,0.1514,0.1952,0.281,1.1961,0.3008,0.314,7
133584,npp,2305,886,0.0639087706804276,40.6918754577637,-119.306632995605,3670176,2308,663,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-08-22 09:09:14.143857,95.30055046386765,51.775881669680494,44.09181528596832,4.571879277212583e-25,6.0,-51.81,1.847645286154319,-51.75,0.1525,0.2649,0.3449,0.8817,0.1248,0.0563,7
133597,npp,1151,3608,0.22012894600629812,40.6910057067871,-119.299758911133,3670176,1148,2926,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-08-22 10:49:29.851656,-68.1928423429651,62.29979889187832,51.65348667755002,1.072174657638587e-28,22.0,61.99,2.5331140255951103,62.25,0.0608,0.2236,0.4238,1.0443,0.2321,0.2299,7
133762,npp,1512,364,0.2172959372401237,40.6905555725098,-119.30167388916,3670176,1512,202,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-08-23 08:50:14.923060,91.61682336721921,64.03620700044571,52.77955454988063,4.0275316289527e-21,3.0,-64.04,2.7445598364131496,-64.04,0.1533,0.2687,0.4282,0.8691,0.2148,0.1888,7
133775,npp,505,3132,0.186428889632225,40.6930809020996,-119.305282592773,3670176,505,2506,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-08-23 10:30:48.423311,-71.4557261097543,50.254871484091694,42.926915737154346,9.14746735801157e-27,19.0,50.27,1.7549928774784245,50.27,0.1582,0.2529,0.3674,0.9233,0.1956,0.1721,7
133957,npp,2908,2623,0.286652460694313,40.6919250488281,-119.305320739746,3670176,2908,2117,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-08-24 10:12:03.436666,-74.06862212532558,31.60110761877344,27.654318186088002,4.5814635531192016e-23,16.0,31.62,1.2365102219381485,31.62,0.1478,0.2251,0.3401,1.0374,0.2833,0.2974,7
134138,npp,2210,2111,0.249212712049484,40.692325592041,-119.307556152344,3670176,2210,1675,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-08-25 09:53:16.671750,-77.35594926711674,4.463336169179313,3.9524607044803735,9.624145417109742e-18,13.0,4.47,1.0,4.58,0.1435,0.2335,0.3086,1.0,0.2492,0.2492,7
134322,npp,1468,1591,0.1573543772101402,40.6880683898926,-119.302627563477,3670176,1467,1196,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-08-26 09:34:24.573705,97.87970157270709,24.684079450689268,21.709099786874987,2.4721543260405215e-11,10.0,-24.71,1.1367971201176101,-24.66,0.154,0.237,0.3277,0.9853,0.1635,0.155,7
134505,npp,713,1063,0.2047880887985229,40.6888122558594,-119.306159973145,3670176,713,781,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-08-27 09:15:30.700596,95.6020978357118,46.40993884359557,39.9057341739535,0.00018225709693508443,7.0,-46.44,1.646109783506203,-46.41,0.1149,0.1952,0.2968,1.1966,0.2394,0.2451,7
134517,npp,2573,3784,0.316379234194756,40.6899795532227,-119.301986694336,3670176,2571,3048,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-08-27 10:55:41.071467,-67.19029864517208,65.35957440450521,53.62533374869753,1.1827952233464373e-12,23.0,65.35,3.0,65.31,0.0827,0.3175,0.5694,0.7356,0.2332,0.2327,7
134700,npp,1943,3299,0.1895591840147972,40.6922187805176,-119.301490783691,3670176,1944,2645,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-08-28 10:37:01.429553,-70.51179438703628,54.853802783079665,46.410781963221204,1.1681048541545722e-05,20.0,54.86,2.0682789409984763,54.82,0.1463,0.2997,0.406,0.7791,0.1803,0.1477,7
137335,npp,2060,1589,0.38321253657341,40.689281463623,-119.306663513184,3670176,2059,1194,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-09-11 09:34:18.661353,97.74766714799797,24.78152503266364,21.793578834727967,0.00028462500569367784,10.0,-24.81,1.1367971201176101,-24.66,0.154,0.237,0.3277,0.9853,0.3621,0.3776,7
137525,npp,1303,1062,0.322097778320312,40.6906852722168,-119.302597045898,3670176,1303,780,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-09-12 09:15:24.765601,95.67496863177476,46.44555203268559,39.93392390493758,1.056238116710672e-08,7.0,-46.47,1.646109783506203,-46.41,0.1149,0.1952,0.2968,1.1966,0.3106,0.3854,7
137538,npp,91,3782,0.347492456436157,40.6948089599609,-119.305122375488,3670176,90,3047,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-09-12 10:55:35.136959,-67.24225458695793,65.32401730626879,53.6033051869252,0.0002721198202379219,23.0,65.31,3.0,65.31,0.0827,0.3175,0.5694,0.7356,0.2435,0.2556,7
137715,npp,517,536,0.1043538097292185,40.6937713623047,-119.308410644531,3670176,519,332,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-09-13 08:56:27.337864,92.94174372584686,60.53452045403013,50.45731361304561,2.3479345291449795e-15,4.0,-60.55,2.4157378735459294,-60.51,0.1044,0.2292,0.3808,1.0189,0.1818,0.1063,7
137730,npp,2532,3298,0.28366172313690197,40.6880264282227,-119.301162719727,3670176,2533,2644,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-09-13 10:36:55.502428,-70.64659581977877,54.82314219852406,46.38768722306402,6.72718394792788e-08,20.0,54.83,2.0682789409984763,54.82,0.1463,0.2997,0.406,0.7791,0.2258,0.221,7
137903,npp,2774,15,0.322710797190666,40.6901664733887,-119.303077697754,3670176,2775,3,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-09-14 08:37:26.355242,269.7888553965884,69.99686261993642,56.333799801510374,1.965925903641144e-21,1.0,-70.0,3.5496478698597698,-69.945,0.209,0.3331,0.5197,0.701,0.2306,0.2262,7
138105,npp,1178,2280,0.12049753731116652,40.695182800293,-119.304969787598,3670176,1179,1835,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-09-15 09:59:23.782472,-74.7400079733366,14.175897663254617,12.528099274308529,1.6447041197374507e-22,14.0,14.17,1.015504800579495,14.34,0.1347,0.218,0.3086,1.0711,0.1375,0.1291,7
138296,npp,459,1761,0.1386158615350723,40.6908912658691,-119.30606842041,3670176,459,1343,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-09-16 09:40:33.471148,98.4803411629753,15.649741520463067,13.823459268880129,5.375157337312908e-28,11.0,-15.67,1.0442604737599883,-15.51,0.1133,0.2059,0.2943,1.134,0.1691,0.1572,7
138492,npp,2767,1237,0.404488116502762,40.6904335021973,-119.30158996582,3670176,2766,920,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-09-17 09:21:39.597809,96.14957715320365,40.24772346938474,34.907951546917914,1.5122744909287813e-29,8.0,-40.28,1.4276677814245327,-40.11,0.1466,0.2185,0.2952,1.0688,0.3638,0.4323,7
138505,npp,1520,3941,0.382836639881134,40.6892623901367,-119.30396270752,3670176,1525,3138,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-09-17 11:01:44.631219,-65.84933692946903,68.02897725109216,55.23394528368622,9.479678111812069e-27,25.0,68.01,3.3166247903554,68.0,0.1247,0.3939,0.6356,0.5929,0.2302,0.227,7
138688,npp,1991,709,0.393967598676682,40.6888694763184,-119.300903320312,3670176,1991,490,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-09-18 09:02:43.944050,93.66365592775512,56.50208782915884,47.61215235300914,1.0553230683652389e-29,5.0,-56.52,2.1127631471468895,-56.45,0.1206,0.221,0.3099,1.0566,0.3154,0.4163,7
138702,npp,882,3459,0.1520594786852598,40.6940574645996,-119.302215576172,3670176,885,2804,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-09-18 10:43:06.770358,-69.58014903913723,58.767910289435285,49.23681964232747,2.3143655988481337e-29,21.0,58.77,2.253202848596432,58.8,0.1132,0.2379,0.4131,0.9814,0.1954,0.1492,7
138881,npp,1185,188,0.611772239208221,40.6924896240234,-119.300590515137,3670176,1189,92,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-09-19 08:43:44.736588,90.87820893080335,67.21350895424438,54.74396241041715,4.722113884066291e-28,2.0,-67.22,3.1865100272627664,-67.19,0.132,0.3128,0.4939,0.7466,0.3273,0.4567,7
139094,npp,2620,2449,0.293366327881813,40.6889228820801,-119.301223754883,3670176,2619,1983,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-09-20 10:05:36.825536,-74.32634790003992,23.28748478007742,20.498004405294683,5.642675261707944e-29,15.0,23.3,1.1367971201176101,23.465,0.1149,0.2004,0.2875,1.1652,0.3153,0.3418,7
139475,npp,1170,1413,0.11862062895670533,40.692512512207,-119.304412841797,3670176,1171,1062,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-09-22 09:27:56.202324,98.41488243469115,33.06028856088935,28.892747668653296,7.651208395121372e-21,9.0,-33.1,1.2365102219381485,-32.92,0.1696,0.2271,0.3035,1.0281,0.1458,0.1219,7
140071,npp,983,2619,0.1970412135124207,40.6881103515625,-119.304466247559,3670176,983,2114,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-09-25 10:11:49.889312,-74.18423506347723,31.424631241996188,27.50328284042372,8.294465271988603e-09,16.0,31.44,1.2365102219381485,31.62,0.1478,0.2251,0.3401,1.0374,0.2108,0.2044,7
142958,npp,132,357,0.5136890113353729,40.6905097961426,-119.302291870117,3670176,134,197,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-10-10 08:49:50.427359,92.1115322573145,64.17792912385929,52.86376512402658,8.819347831623317e-05,3.0,-64.18,2.7445598364131496,-64.04,0.1533,0.2687,0.4282,0.8691,0.3228,0.4464,7
143165,npp,1539,2615,0.374913260340691,40.692211151123,-119.301528930664,3670176,1540,2111,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-10-11 10:11:40.757927,-74.77589666256218,31.25166639898968,27.35469474662521,0.00012693988638783443,16.0,31.26,1.2365102219381485,31.62,0.1478,0.2251,0.3401,1.0374,0.3547,0.3889,7
143752,npp,2458,1057,0.317933902144432,40.6895561218262,-119.301307678223,3670176,2457,776,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-10-14 09:15:09.894124,94.7685663214174,46.62026996280709,40.06935941954982,6.434782604873658e-25,7.0,-46.63,1.646109783506203,-46.41,0.1149,0.1952,0.2968,1.1966,0.3081,0.3804,7
143766,npp,1248,3775,0.331089287996292,40.692741394043,-119.304237365723,3670176,1253,3043,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-10-14 10:55:20.266856,-66.67932901140531,65.21889418453048,53.53216262196062,1.930018399375018e-18,23.0,65.19,2.898275349237888,65.31,0.0827,0.3175,0.5694,0.7356,0.2382,0.2435,7
144136,npp,878,12,0.5092921257019041,40.689640045166,-119.307548522949,3670176,885,3,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-10-16 08:37:13.314954,269.53831583689595,70.06282661521708,56.361776490571344,9.792763870581378e-32,1.0,-70.05,3.5496478698597698,-69.945,0.209,0.3331,0.5197,0.701,0.2832,0.357,7
144149,npp,3048,2786,0.34909370541572604,40.6916198730469,-119.306083679199,3670176,3048,2241,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-10-16 10:17:59.272917,-73.68950764330657,38.491509892258875,33.452662390096016,1.2322639391749802e-29,17.0,38.5,1.357151599901897,38.74,0.1277,0.2049,0.2925,1.1398,0.3398,0.3979,7
144345,npp,2367,2276,0.36759178340435,40.6935234069824,-119.301910400391,3670176,2367,1830,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-10-17 09:59:12.548245,-74.06432444439329,13.967028561953232,12.343163641392085,4.489793008432796e-31,14.0,13.94,1.015504800579495,14.34,0.1347,0.218,0.3086,1.0711,0.3808,0.3937,7
144543,npp,1659,1758,0.395706027746201,40.6885452270508,-119.304405212402,3670176,1658,1340,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-10-18 09:40:24.039464,99.36693653746136,15.803201430690441,13.956818285213082,1.1401364582496791e-30,11.0,-15.84,1.0442604737599883,-15.51,0.1133,0.2059,0.2943,1.134,0.4152,0.4487,7
144758,npp,2731,3936,0.632064759731293,40.6946754455566,-119.305603027344,3670176,2730,3135,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-10-19 11:01:37.007597,-66.18111621147106,67.9604920339945,55.18614052815155,1.5899693800811425e-30,25.0,67.93,3.3166247903554,68.0,0.1247,0.3939,0.6356,0.5929,0.3053,0.3747,7
144944,npp,139,707,0.2154064401984215,40.6912689208984,-119.30574798584,3670176,138,488,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-10-20 09:02:36.354365,93.68094093955729,56.555516907596754,47.64486530047659,7.85174155799831e-24,5.0,-56.57,2.1127631471468895,-56.45,0.1206,0.221,0.3099,1.0566,0.2309,0.2276,7
144957,npp,2104,3455,0.32125435769558,40.6903991699219,-119.305892944336,3670176,2104,2800,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-10-20 10:42:59.182533,-69.53582403481695,58.68688295858455,49.173446019342414,1.7788312349440122e-28,21.0,58.68,2.253202848596432,58.8,0.1132,0.2379,0.4131,0.9814,0.2705,0.3153,7
148864,npp,63,1415,0.258537873625755,40.6925315856934,-119.308235168457,3670176,62,1063,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-11-09 09:27:59.552187,96.96205831944607,32.982982082251034,28.823375267924202,4.618180491500306e-06,9.0,-33.01,1.2365102219381485,-32.92,0.1696,0.2271,0.3035,1.0281,0.2589,0.2658,7
149262,npp,1588,365,0.2225196659564972,40.6894721984863,-119.307113647461,3670176,1590,203,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-11-11 08:50:08.342403,91.96623245147981,64.02176853614048,52.75934709014352,5.948291911679976e-21,3.0,-64.03,2.7445598364131496,-64.04,0.1533,0.2687,0.4282,0.8691,0.2167,0.1934,7
149276,npp,581,3130,0.305720806121826,40.6882133483887,-119.304420471191,3670176,582,2505,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-11-11 10:30:41.846652,-71.49780245663788,50.207329582623295,42.88258421974978,2.6745506460088834e-13,19.0,50.21,1.7549928774784245,50.27,0.1582,0.2529,0.3674,0.9233,0.2636,0.2823,7
149654,npp,2294,2110,0.21320738643407822,40.6924324035645,-119.304809570312,3670176,2294,1674,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-11-13 09:53:10.205968,-77.83922552713604,4.439551284935157,3.9308719964200596,3.264945860848649e-28,13.0,4.41,1.0,4.58,0.1435,0.2335,0.3086,1.0,0.2132,0.2132,7
150028,npp,805,1064,0.0368795990943909,40.6942367553711,-119.30313873291,3670176,806,781,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-11-15 09:15:26.116311,96.15498181713592,46.376169197618935,39.872198347905616,5.261165192979747e-32,7.0,-46.41,1.646109783506203,-46.41,0.1149,0.1952,0.2968,1.1966,0.1374,0.0441,7
150038,npp,2681,3781,0.409271478652954,40.6916694641113,-119.29988861084,3670176,2681,3046,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-11-15 10:55:36.490558,-67.18306822427559,65.31841444474419,53.58901085494671,3.390833689413584e-30,23.0,65.3,3.0,65.31,0.0827,0.3175,0.5694,0.7356,0.2641,0.301,7
151144,npp,1544,712,0.187888003885746,40.6909332275391,-119.305374145508,3670176,1544,493,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-11-21 09:02:49.139645,93.92103665902522,56.42671199705391,47.550189339189885,1.5819611566034132e-08,5.0,-56.45,2.1127631471468895,-56.45,0.1206,0.221,0.3099,1.0566,0.2178,0.1985,7
151157,npp,435,3459,0.22822555154562002,40.6902618408203,-119.307601928711,3670176,437,2804,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-11-21 10:43:11.968725,-69.41711037766675,58.773225649945545,49.23252218297804,1.0923049957881729e-16,21.0,58.77,2.253202848596432,58.8,0.1132,0.2379,0.4131,0.9814,0.2292,0.224,7
151330,npp,2859,2962,0.29264552891254403,40.6951141357422,-119.30525970459,3670176,2859,2388,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-11-22 10:24:28.818327,-72.12624362855604,44.87495356537112,38.6740541148321,4.73959224332106e-10,18.0,44.89,1.5732132722552272,44.96,0.1153,0.182,0.3319,1.2832,0.3039,0.3755,7
154332,npp,2815,2449,0.1173638696782291,40.6878623962402,-119.301429748535,3670176,2814,1983,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-12-09 10:05:42.307795,-74.55408710291782,23.326805842466293,20.530712148969833,1.1236171888470724e-08,15.0,23.3,1.1367971201176101,23.465,0.1149,0.2004,0.2875,1.1652,0.1605,0.1367,7
154533,npp,2108,1933,0.1949934661388397,40.6930694580078,-119.307815551758,3670176,2108,1505,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-12-10 09:46:53.762502,95.18174685029275,5.867521602548595,5.194817080324586,1.7365928346477142e-16,12.0,-5.86,1.0,-5.63,0.1514,0.1952,0.281,1.1961,0.2333,0.2332,7
154943,npp,2521,3617,0.1996623650193214,40.6951141357422,-119.305244445801,3670176,2521,2934,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-12-12 10:49:23.475243,-68.28920083488507,62.22058348244923,51.59693180461624,8.805067920588913e-24,22.0,62.17,2.6065528283652384,62.25,0.0608,0.2236,0.4238,1.0443,0.2243,0.2085,7
155126,npp,1867,3127,0.1676036790013313,40.690055847168,-119.308853149414,3670176,1866,2503,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-12-13 10:30:42.041243,-71.54598399473714,50.154388110316226,42.846827727688286,8.271964108379432e-31,19.0,50.12,1.7549928774784245,50.27,0.1582,0.2529,0.3674,0.9233,0.1849,0.1548,7
155306,npp,1198,2619,0.1550308428704739,40.6926155090332,-119.301231384277,3670176,1198,2114,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-12-14 10:11:57.048031,-74.19501151832772,31.476482756773542,27.546854973719277,2.777369635579343e-31,16.0,31.44,1.2365102219381485,31.62,0.1478,0.2251,0.3401,1.0374,0.1769,0.1608,7
155486,npp,501,2107,0.1643236987292767,40.6911163330078,-119.306762695312,3670176,501,1671,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-12-15 09:53:10.277312,-78.462090178891,4.278774977772045,3.7889635178216787,6.345095268956562e-31,13.0,4.24,1.0,4.58,0.1435,0.2335,0.3086,1.0,0.1643,0.1643,7
155870,npp,881,3777,0.047860741615295396,40.6932830810547,-119.302803039551,3670176,885,3044,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-12-17 10:55:36.422046,-67.48496140051516,65.28760960996176,53.576655190969795,6.432440470147178e-28,23.0,65.23,3.0,65.31,0.0827,0.3175,0.5694,0.7356,0.1437,0.0352,7
156049,npp,252,3293,-0.098065540194511,40.6880912780762,-119.302032470703,3670176,250,2639,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-12-18 10:36:54.984067,-70.08383767321752,54.74158685961103,46.32447401285145,1.57848544021596e-24,20.0,54.71,2.0682789409984763,54.82,0.1463,0.2997,0.406,0.7791,0.0412,-0.0764,7
156214,npp,481,11,0.018030934035778004,40.6940383911133,-119.302207946777,3670176,485,2,196611,3866787,2761,usa_blackrock_1_47,40.69166667,-119.30416667,1,47,usa_blackrock,2012-12-19 08:37:27.567916,269.89208217741736,70.01759780484097,56.34185235457573,1.9598617990169442e-12,1.0,-70.06,3.5496478698597698,-69.945,0.209,0.3331,0.5197,0.701,0.1448,0.0126,7
