lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.784,0.795,0.892
2,0.618,0.632,0.728
3,0.492,0.493,0.543
4,0.382,0.376,0.359
5,0.287,0.279,0.193
6,0.191,0.199,0.045
7,0.116,0.136,-0.067
8,0.077,0.086,-0.142
9,0.049,0.049,-0.191
10,0.032,0.022,-0.221
11,0.024,0.004,-0.238
12,0.019,-0.006,-0.248
13,0.015,-0.009,-0.253
14,0.012,-0.007,-0.256
15,0.013,-0.001,-0.256
16,0.013,0.008,-0.255
17,0.009,0.019,-0.254
18,0.008,0.032,-0.249
19,0.013,0.046,-0.236
20,0.022,0.059,-0.213
21,0.035,0.072,-0.176
22,0.047,0.085,-0.119
23,0.065,0.096,-0.039
24,0.096,0.105,0.071
25,0.124,0.112,0.205
26,0.151,0.115,0.352
27,0.162,0.116,0.499
28,0.168,0.116,0.618
29,0.139,0.112,0.677
30,0.134,0.107,0.669
31,0.137,0.099,0.591
32,0.149,0.092,0.469
33,0.119,0.085,0.316
34,0.067,0.077,0.165
35,0.027,0.067,0.032
36,0.007,0.056,-0.07
37,-0.003,0.046,-0.143
38,-0.01,0.035,-0.194
39,-0.017,0.024,-0.226
40,-0.02,0.013,-0.245
41,-0.021,0.002,-0.255
42,-0.019,-0.008,-0.259
43,-0.018,-0.017,-0.261
44,-0.021,-0.023,-0.263
45,-0.022,-0.028,-0.263
46,-0.019,-0.031,-0.26
47,-0.015,-0.032,-0.255
48,-0.011,-0.031,-0.246
49,-0.012,-0.029,-0.232
50,-0.013,-0.025,-0.208
51,-0.011,-0.021,-0.166
52,-0.006,-0.018,-0.102
53,-0.001,-0.015,-0.011
54,-0.019,-0.012,0.098
55,-0.036,-0.009,0.23
56,-0.035,-0.007,0.373
57,-0.015,-0.006,0.506
58,0.008,-0.008,0.601
59,0.009,-0.01,0.632
60,-0.011,-0.013,0.579
61,-0.029,-0.015,0.471
62,-0.021,-0.018,0.335
63,-0.006,-0.02,0.197
64,0.004,-0.022,0.073
65,-0.008,-0.023,-0.038
66,-0.022,-0.023,-0.122
67,-0.034,-0.024,-0.181
68,-0.036,-0.026,-0.217
69,-0.04,-0.027,-0.239
70,-0.04,-0.029,-0.251
71,-0.041,-0.03,-0.258
72,-0.04,-0.032,-0.261
73,-0.039,-0.034,-0.262
74,-0.037,-0.036,-0.262
75,-0.038,-0.038,-0.261
76,-0.038,-0.039,-0.259
77,-0.041,-0.04,-0.255
78,-0.039,-0.042,-0.243
79,-0.035,-0.043,-0.223
80,-0.029,-0.043,-0.19
81,-0.028,-0.042,-0.142
82,-0.03,-0.041,-0.073
83,-0.034,-0.039,0.018
84,-0.028,-0.038,0.134
85,-0.032,-0.038,0.262
86,-0.037,-0.037,0.384
87,-0.069,-0.035,0.477
88,-0.076,-0.034,0.525
89,-0.065,-0.033,0.519
90,-0.04,-0.033,0.454
91,-0.021,-0.034,0.352
92,-0.02,-0.034,0.228
93,-0.027,-0.035,0.104
94,-0.023,-0.037,-0.004
95,-0.018,-0.037,-0.09
96,-0.016,-0.037,-0.153
97,-0.026,-0.037,-0.197
98,-0.03,-0.035,-0.224
99,-0.031,-0.034,-0.239
100,-0.033,-0.033,-0.248
101,-0.035,-0.032,-0.252
102,-0.037,-0.031,-0.254
103,-0.039,-0.03,-0.255
104,-0.042,-0.028,-0.255
105,-0.04,-0.027,-0.252
106,-0.035,-0.025,-0.247
107,-0.032,-0.023,-0.239
108,-0.029,-0.021,-0.225
109,-0.03,-0.019,-0.202
110,-0.026,-0.017,-0.163
111,-0.014,-0.016,-0.105
112,-0.0,-0.014,-0.025
113,0.002,-0.01,0.07
114,0.007,-0.005,0.181
115,0.016,-0.0,0.298
116,0.028,0.005,0.405
117,0.018,0.009,0.477
118,0.01,0.013,0.5
119,-0.007,0.017,0.466
120,-0.01,0.019,0.38
121,0.001,0.02,0.271
122,0.016,0.021,0.156
123,0.032,0.023,0.05
124,0.042,0.023,-0.038
125,0.038,0.024,-0.108
126,0.034,0.024,-0.156
127,0.029,0.025,-0.187
128,0.03,0.025,-0.205
129,0.029,0.025,-0.216
130,0.026,0.026,-0.223
131,0.024,0.026,-0.227
132,0.024,0.027,-0.228
133,0.024,0.027,-0.228
134,0.026,0.028,-0.227
135,0.02,0.029,-0.226
136,0.017,0.03,-0.222
137,0.014,0.031,-0.213
138,0.014,0.031,-0.197
139,0.017,0.032,-0.169
140,0.028,0.032,-0.126
141,0.038,0.032,-0.065
142,0.045,0.031,0.011
143,0.053,0.03,0.103
144,0.058,0.028,0.202
145,0.041,0.028,0.292
146,0.027,0.028,0.367
147,0.025,0.028,0.413
148,0.032,0.028,0.417
149,0.024,0.027,0.367
150,0.023,0.025,0.28
151,0.019,0.023,0.18
152,0.013,0.02,0.08
153,0.009,0.017,-0.01
154,0.01,0.013,-0.081
155,0.011,0.01,-0.134
156,0.008,0.008,-0.173
157,0.011,0.007,-0.197
158,0.01,0.006,-0.213
159,0.007,0.005,-0.223
160,0.006,0.004,-0.228
161,0.003,0.004,-0.231
162,0.001,0.005,-0.233
163,0.004,0.006,-0.233
164,0.005,0.007,-0.231
165,0.003,0.009,-0.229
166,0.002,0.012,-0.222
167,0.0,0.014,-0.211
168,0.006,0.015,-0.191
169,0.007,0.017,-0.16
170,0.015,0.017,-0.115
171,0.02,0.018,-0.053
172,0.025,0.018,0.023
173,0.029,0.019,0.112
174,0.039,0.019,0.207
175,0.046,0.018,0.295
176,0.053,0.018,0.367
177,0.031,0.016,0.394
178,0.008,0.015,0.37
179,-0.013,0.012,0.303
180,-0.007,0.01,0.218
181,-0.005,0.007,0.126
182,-0.003,0.005,0.037
183,-0.002,0.003,-0.041
184,-0.001,-0.001,-0.103
185,-0.004,-0.004,-0.149
186,-0.008,-0.008,-0.181
187,-0.01,-0.012,-0.203
188,-0.014,-0.016,-0.217
189,-0.016,-0.019,-0.225
190,-0.018,-0.021,-0.229
191,-0.017,-0.022,-0.23
192,-0.017,-0.022,-0.231
193,-0.019,-0.022,-0.231
194,-0.022,-0.02,-0.231
195,-0.025,-0.018,-0.228
196,-0.022,-0.015,-0.22
197,-0.02,-0.012,-0.207
198,-0.015,-0.009,-0.183
199,-0.013,-0.006,-0.15
200,-0.01,-0.003,-0.101
201,-0.004,-0.002,-0.036
202,0.001,-0.001,0.047
203,-0.004,-0.0,0.14
204,-0.002,0.0,0.234
205,-0.007,0.001,0.319
206,-0.005,0.001,0.376
207,0.013,0.002,0.397
208,0.043,0.001,0.373
209,0.027,0.001,0.297
210,0.02,-0.0,0.205
211,0.009,-0.003,0.109
212,-0.003,-0.005,0.018
213,-0.013,-0.008,-0.057
214,-0.02,-0.01,-0.119
215,-0.024,-0.011,-0.162
216,-0.027,-0.013,-0.192
217,-0.03,-0.016,-0.21
218,-0.032,-0.018,-0.222
219,-0.031,-0.021,-0.227
220,-0.029,-0.023,-0.23
221,-0.029,-0.025,-0.232
222,-0.029,-0.027,-0.233
223,-0.028,-0.028,-0.232
224,-0.026,-0.029,-0.229
225,-0.026,-0.029,-0.225
226,-0.026,-0.029,-0.216
227,-0.023,-0.028,-0.2
228,-0.019,-0.027,-0.174
229,-0.02,-0.026,-0.134
230,-0.021,-0.024,-0.076
231,-0.025,-0.021,-0.001
232,-0.018,-0.019,0.095
233,-0.014,-0.016,0.199
234,-0.007,-0.016,0.304
235,-0.012,-0.016,0.388
236,-0.024,-0.016,0.428
237,-0.038,-0.018,0.418
238,-0.049,-0.021,0.362
239,-0.031,-0.023,0.282
240,-0.003,-0.024,0.193
241,-0.008,-0.026,0.089
242,-0.017,-0.029,-0.003
243,-0.019,-0.032,-0.078
244,-0.022,-0.036,-0.135
245,-0.032,-0.041,-0.177
246,-0.038,-0.044,-0.204
247,-0.041,-0.047,-0.22
248,-0.047,-0.048,-0.23
249,-0.049,-0.049,-0.236
250,-0.056,-0.05,-0.239
251,-0.058,-0.049,-0.241
252,-0.061,-0.047,-0.242
253,-0.06,-0.045,-0.241
254,-0.058,-0.042,-0.238
255,-0.051,-0.038,-0.23
256,-0.047,-0.034,-0.217
257,-0.041,-0.029,-0.195
258,-0.033,-0.024,-0.16
259,-0.025,-0.019,-0.107
260,-0.014,-0.015,-0.031
261,-0.005,-0.011,0.067
262,-0.012,-0.007,0.176
263,-0.023,-0.003,0.286
264,0.002,0.001,0.399
265,0.035,0.004,0.482
266,0.054,0.006,0.515
267,0.045,0.007,0.484
268,0.037,0.007,0.399
269,0.018,0.006,0.29
270,-0.002,0.002,0.17
271,-0.012,-0.001,0.062
272,-0.004,-0.004,-0.025
273,-0.013,-0.008,-0.099
274,-0.023,-0.013,-0.151
275,-0.029,-0.018,-0.186
276,-0.032,-0.023,-0.208
277,-0.035,-0.028,-0.221
278,-0.04,-0.033,-0.23
279,-0.045,-0.036,-0.234
280,-0.048,-0.038,-0.237
281,-0.047,-0.039,-0.237
282,-0.044,-0.039,-0.236
283,-0.04,-0.037,-0.233
284,-0.038,-0.035,-0.228
285,-0.033,-0.031,-0.218
286,-0.029,-0.027,-0.2
287,-0.022,-0.022,-0.171
288,-0.018,-0.017,-0.124
289,-0.015,-0.01,-0.058
290,-0.012,-0.003,0.029
291,-0.007,0.002,0.138
292,0.014,0.006,0.261
293,0.031,0.01,0.381
294,0.026,0.012,0.477
295,-0.003,0.013,0.527
296,0.015,0.014,0.532
297,0.037,0.015,0.476
298,0.046,0.015,0.377
299,0.037,0.015,0.257
300,0.029,0.014,0.136
301,0.019,0.012,0.028
302,0.005,0.008,-0.06
303,-0.008,0.003,-0.125
304,-0.016,-0.002,-0.169
305,-0.022,-0.008,-0.198
306,-0.024,-0.013,-0.215
307,-0.029,-0.018,-0.225
308,-0.029,-0.022,-0.23
309,-0.027,-0.025,-0.232
310,-0.028,-0.028,-0.233
311,-0.029,-0.029,-0.234
312,-0.03,-0.03,-0.233
313,-0.029,-0.03,-0.23
314,-0.028,-0.029,-0.223
315,-0.028,-0.028,-0.211
316,-0.029,-0.025,-0.191
317,-0.027,-0.022,-0.155
318,-0.024,-0.02,-0.099
319,-0.019,-0.017,-0.019
320,-0.027,-0.015,0.081
321,-0.037,-0.011,0.193
322,-0.04,-0.008,0.312
323,-0.016,-0.006,0.434
324,0.02,-0.004,0.53
325,0.04,-0.003,0.564
326,0.044,-0.003,0.528
327,0.02,-0.004,0.429
328,0.005,-0.006,0.305
329,-0.002,-0.009,0.18
330,-0.005,-0.012,0.064
331,-0.015,-0.016,-0.035
332,-0.029,-0.019,-0.113
333,-0.037,-0.023,-0.166
334,-0.036,-0.027,-0.199
335,-0.033,-0.031,-0.217
336,-0.032,-0.034,-0.227
337,-0.035,-0.035,-0.234
338,-0.036,-0.035,-0.237
339,-0.036,-0.034,-0.238
340,-0.032,-0.03,-0.237
341,-0.028,-0.025,-0.234
342,-0.024,-0.018,-0.232
343,-0.024,-0.01,-0.227
344,-0.022,-0.001,-0.217
345,-0.017,0.008,-0.198
346,-0.011,0.018,-0.166
347,-0.002,0.029,-0.116
348,0.013,0.04,-0.046
349,0.028,0.051,0.046
350,0.058,0.059,0.161
351,0.096,0.066,0.292
352,0.111,0.07,0.42
353,0.095,0.074,0.515
354,0.104,0.076,0.571
355,0.111,0.077,0.565
356,0.127,0.076,0.501
357,0.122,0.075,0.391
358,0.109,0.072,0.262
359,0.086,0.069,0.136
360,0.064,0.062,0.025
361,0.029,0.053,-0.068
362,0.011,0.041,-0.133
363,-0.004,0.03,-0.177
364,-0.016,0.019,-0.205
365,-0.023,0.008,-0.222
366,-0.024,-0.002,-0.23
367,-0.021,-0.01,-0.233
368,-0.018,-0.017,-0.233
369,-0.018,-0.022,-0.233
370,-0.021,-0.025,-0.233
371,-0.021,-0.027,-0.232
372,-0.018,-0.026,-0.227
373,-0.015,-0.023,-0.219
374,-0.018,-0.018,-0.208
375,-0.021,-0.012,-0.186
376,-0.018,-0.004,-0.147
377,-0.022,0.004,-0.09
378,-0.015,0.013,-0.01
379,-0.019,0.021,0.09
380,-0.009,0.029,0.21
381,0.011,0.035,0.342
382,0.045,0.041,0.466
383,0.087,0.045,0.56
384,0.116,0.048,0.592
385,0.105,0.049,0.543
386,0.07,0.048,0.432
387,0.042,0.045,0.3
388,0.032,0.04,0.173
389,0.014,0.034,0.056
390,0.008,0.027,-0.038
391,-0.004,0.018,-0.111
392,-0.008,0.009,-0.159
393,-0.011,-0.001,-0.19
394,-0.01,-0.01,-0.207
395,-0.013,-0.018,-0.217
396,-0.017,-0.024,-0.222
397,-0.02,-0.027,-0.225
398,-0.018,-0.025,-0.225
399,-0.015,-0.018,-0.224
400,-0.011,-0.004,-0.222
