gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1482,3140,0.08797209337353709,40.8777236938477,-119.244850158691,3670176,1481,2511,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-01 10:31:57.305665,-71.34609913772294,50.508501570783636,43.1191490155899,5.5639060758776584e-05,19.0,50.5,1.847645286154319,50.15,0.11,0.2083,0.3521,1.0404,0.1516,0.0915,7
102792,npp,792,903,0.231211803853512,40.8818664550781,-119.2373046875,3670176,792,673,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-16 09:10:16.604723,94.80369090510223,51.29093209185632,43.720895646154716,1.1235944354773959e-13,6.0,-51.33,1.847645286154319,-51.7,0.0559,0.1916,0.309,1.1311,0.2381,0.2615,7
102800,npp,2700,3630,0.424323052167892,40.8817520141602,-119.23991394043,3670176,2699,2943,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-16 10:50:32.310589,-68.08307084752121,62.44080682868892,51.74661360704167,3.616848006713038e-05,22.0,62.43,2.6065528283652384,62.17,0.0641,0.2623,0.4455,0.826,0.2788,0.3505,7
102919,npp,2060,3141,0.1879529356956482,40.8791694641113,-119.242530822754,3670176,2059,2512,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-17 10:31:50.857826,-70.97238219952672,50.527123206558365,43.137075015069286,2.3321468351839262e-09,19.0,50.53,1.847645286154319,50.15,0.11,0.2083,0.3521,1.0404,0.2057,0.1955,7
103278,npp,3034,1605,0.1844663769006729,40.8797607421875,-119.241859436035,3670176,3034,1207,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-20 09:35:26.929748,97.71476627569638,23.97541946978398,21.094623158248318,1.709182456451683e-20,10.0,-24.02,1.1367971201176101,-24.56,0.1325,0.2038,0.3079,1.0632,0.1997,0.1961,7
103396,npp,2262,1079,0.029767557978630094,40.8774299621582,-119.238052368164,3670176,2262,792,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-21 09:16:33.023584,96.23011063026455,45.84098446506013,39.45174108066687,2.0990322268238107e-23,7.0,-45.9,1.5732132722552272,-46.34,0.0595,0.1965,0.3186,1.103,0.1107,0.0328,7
103405,npp,1062,3790,3.14582562446594,40.8830184936523,-119.242156982422,3686560,1064,3052,196611,3883171,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-21 10:56:43.392528,-67.18786540435713,65.4686323998926,53.69280312381553,1.0778610470606943e-18,23.0,65.45,3.0,65.2,0.1599,0.4083,0.5757,0.5308,1.1292,1.6697,7
103515,npp,1477,555,0.304595574736595,40.8772239685059,-119.241088867188,3670176,1478,347,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-22 08:57:35.559858,92.92993635998457,60.116187793409466,50.170768475323655,1.3436595775209707e-21,4.0,-60.14,2.3545700244418297,-60.4,0.09,0.235,0.35,0.9222,0.2463,0.2809,7
103524,npp,415,3307,0.332408308982849,40.8788604736328,-119.238403320312,3686560,413,2654,196611,3883171,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-22 10:38:01.942351,-69.80853310576468,55.06038939163693,46.563395934611975,5.237011445182268e-19,20.0,55.06,2.0682789409984763,54.71,0.1195,0.2353,0.3694,0.921,0.2637,0.3062,7
103760,npp,2135,2294,0.2041884511709213,40.879825592041,-119.239837646484,3670176,2135,1847,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-24 10:00:31.938922,-75.07995207424052,14.960560317040663,13.218313869386687,1.0989654234877468e-18,14.0,14.95,1.0442604737599883,14.34,0.1046,0.1729,0.2745,1.2536,0.2467,0.256,7
103877,npp,1416,1777,0.1391830062493682,40.8772430419922,-119.240020751953,3670176,1416,1357,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-25 09:41:41.602088,98.91282706890351,14.765312189929876,13.046532395660707,4.3397376867078337e-17,11.0,-14.8,1.015504800579495,-15.45,0.1386,0.217,0.2951,0.9987,0.1401,0.139,7
104111,npp,2964,727,0.371042996644974,40.8760452270508,-119.237846374512,3670176,2965,508,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-27 09:03:52.026675,94.23476873698918,56.01981122497806,47.26224226392087,5.784588858449992e-11,5.0,-56.06,2.0682789409984763,-56.37,0.0803,0.1951,0.3029,1.1107,0.3018,0.4121,7
104119,npp,1851,3468,3.69956636428833,40.8793830871582,-119.242973327637,3686560,1850,2812,196611,3883171,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-27 10:44:13.070954,-69.31398845627166,58.981786825969145,49.38774763281337,2.3106296306629515e-16,21.0,58.98,2.3545700244418297,58.68,0.1124,0.2625,0.3813,0.8256,1.6764,3.0543,7
104228,npp,2141,207,0.035012304782867404,40.8799133300781,-119.242767333984,3670176,2139,103,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-28 08:44:51.011429,90.75183407912822,66.88458096558372,54.54890195711846,8.920793222868094e-07,2.0,-66.9,3.1865100272627664,-67.12,0.1085,0.2898,0.4921,0.7478,0.1367,0.0262,7
104236,npp,1199,2973,3.23717665672302,40.874870300293,-119.239692687988,3686560,1197,2395,196611,3883171,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-28 10:25:29.848648,-71.75776010476788,45.24935394087944,38.98078624807815,7.586415426335293e-14,18.0,45.26,1.5732132722552272,44.82,0.0756,0.2089,0.3097,1.0372,2.1416,3.3577,7
104355,npp,501,2463,1.26197981834412,40.8763008117676,-119.241539001465,3686560,501,1994,196611,3883171,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-29 10:06:44.849999,-75.16087439805477,23.976660494148724,21.09667668376585,2.2907023521890208e-10,15.0,23.99,1.1367971201176101,23.39,0.1421,0.2002,0.3,1.0822,1.1507,1.3658,7
133040,npp,1410,2451,0.29997082054615,40.8787384033203,-119.24063873291,3670176,1411,1985,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-08-19 10:05:46.898000,-75.54172404244125,23.371607832158766,20.57107425477072,1.0672243468863102e-26,15.0,23.39,1.1367971201176101,23.39,0.1421,0.2002,0.3,1.0822,0.3044,0.3246,7
133223,npp,703,1936,0.260387614369392,40.8787002563477,-119.24486541748,3670176,703,1508,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-08-20 09:46:56.573618,93.7691807976893,5.741052550212326,5.083219819142328,7.755532365974632e-28,12.0,-5.68,1.0,-5.63,0.1264,0.2082,0.2625,1.0406,0.2688,0.271,7
133404,npp,3039,1418,0.1613638699054718,40.8807144165039,-119.237236022949,3670176,3039,1065,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-08-21 09:28:04.468380,97.00537938660547,32.84963550759201,28.71473556738516,2.527765345748166e-27,9.0,-32.88,1.2365102219381485,-32.88,0.1086,0.1758,0.2799,1.2326,0.205,0.1989,7
133584,npp,2276,889,0.1826413832604885,40.8779754638672,-119.245216369629,3670176,2277,665,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-08-22 09:09:10.585302,94.95693686468486,51.698490828656986,44.03302451580433,4.717084240996923e-25,6.0,-51.73,1.847645286154319,-51.7,0.0559,0.1916,0.309,1.1311,0.2119,0.2066,7
133597,npp,1123,3603,0.125,40.8778228759766,-119.245674133301,3670176,1125,2923,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-08-22 10:49:28.072376,-68.83226661286034,62.19932793115715,51.58683191931745,1.151550263276403e-28,22.0,61.88,2.5331140255951103,62.17,0.0641,0.2623,0.4455,0.826,0.1625,0.1033,7
133762,npp,1482,368,0.298155441880226,40.8824996948242,-119.244300842285,3670176,1482,205,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-08-23 08:50:11.364505,91.70345941476468,63.95694630973575,52.728988279328405,3.972544596333661e-21,3.0,-63.97,2.7445598364131496,-63.95,0.0145,0.2253,0.3869,0.9617,0.2432,0.2867,7
133775,npp,476,3129,0.1580214165151119,40.878604888916,-119.238952636719,3670176,475,2504,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-08-23 10:30:44.864750,-71.0286874298645,50.15918188921973,42.85313619748361,9.426130453051912e-27,19.0,50.18,1.7549928774784245,50.15,0.11,0.2083,0.3521,1.0404,0.1881,0.1644,7
133957,npp,2879,2621,0.324991554021835,40.8789253234863,-119.241821289062,3670176,2878,2115,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-08-24 10:11:59.878149,-73.3470412231764,31.513453972780354,27.57980331740287,5.219199843832591e-23,16.0,31.53,1.2365102219381485,31.53,0.1298,0.2139,0.2756,1.0132,0.3066,0.3293,7
134138,npp,2181,2111,0.234385438263416,40.8789672851562,-119.241058349609,3670176,2181,1675,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-08-25 09:53:13.113188,-78.8071997520714,4.470734828539618,3.9590247275328685,9.058547892406232e-18,13.0,4.47,1.0,4.53,0.1442,0.2167,0.2771,1.0,0.2344,0.2344,7
134505,npp,683,1066,0.030416488647460896,40.8813133239746,-119.239418029785,3670176,683,782,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-08-27 09:15:27.142034,95.78227734082142,46.30418269334926,39.82169256579858,0.00016209036690073664,7.0,-46.34,1.5732132722552272,-46.34,0.0595,0.1965,0.3186,1.103,0.1112,0.0336,7
134517,npp,2544,3778,0.125,40.8775444030762,-119.242752075195,3670176,2549,3045,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-08-27 10:55:37.512910,-66.89106121735236,65.24862231979039,53.55652829793911,1.0895840612512214e-12,23.0,65.24,3.0,65.2,0.1599,0.4083,0.5757,0.5308,0.1223,0.0663,7
134700,npp,1914,3295,0.2053314447402954,40.8789367675781,-119.237998962402,3670176,1914,2641,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-08-28 10:36:57.870991,-70.13471797263716,54.74713843722498,46.33214565157136,1.247541816526673e-05,20.0,54.76,2.0682789409984763,54.71,0.1195,0.2353,0.3694,0.921,0.2022,0.1891,7
137335,npp,2031,1590,0.425515174865723,40.8764610290527,-119.24503326416,3670176,2030,1195,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-11 09:34:15.102792,98.01686314310679,24.719616108138748,21.740049452658365,0.00029133966966489336,10.0,-24.76,1.1367971201176101,-24.56,0.1325,0.2038,0.3079,1.0632,0.4117,0.4524,7
137525,npp,1274,1064,0.22340499609708792,40.8776359558105,-119.244606018066,3670176,1273,781,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-12 09:15:21.207083,95.7956709151983,46.36954500096792,39.87360509997077,1.2065806020427691e-08,7.0,-46.41,1.646109783506203,-46.34,0.0595,0.1965,0.3186,1.103,0.2331,0.2464,7
137538,npp,62,3777,0.341343194246292,40.8795394897461,-119.237243652344,3670176,59,3043,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-12 10:55:31.578403,-66.93708686408814,65.231880596097,53.54621675213731,0.0002758377447711858,23.0,65.23,3.0,65.2,0.1599,0.4083,0.5757,0.5308,0.1944,0.1812,7
137715,npp,488,540,0.1372540881857276,40.8788642883301,-119.244468688965,3670176,488,335,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-13 08:56:23.779346,92.67065480259643,60.44952252664568,50.39948050357427,2.741146058804e-15,4.0,-60.47,2.4157378735459294,-60.4,0.09,0.235,0.35,0.9222,0.1762,0.1266,7
137730,npp,2503,3293,0.0775390118360519,40.8764801025391,-119.244033813477,3670176,2503,2639,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-13 10:36:51.943909,-70.27389076720284,54.69652091483976,46.294257766617925,7.522501760512814e-08,20.0,54.71,2.0682789409984763,54.71,0.1195,0.2353,0.3694,0.921,0.1404,0.0714,7
137916,npp,1841,2789,0.1081172041594982,40.878360748291,-119.2431640625,3670176,1842,2244,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-14 10:18:08.753136,-73.82665908060939,38.601312741243696,33.547586272017156,3.110870895384931e-15,17.0,38.62,1.357151599901897,38.66,0.1122,0.2132,0.3303,1.0162,0.1392,0.1099,7
138105,npp,1149,2279,0.245662115514278,40.8820610046387,-119.242233276367,3670176,1149,1834,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-15 09:59:20.223953,-75.14331912096272,14.130677028583918,12.488368026602815,1.8897308264275817e-22,14.0,14.11,1.015504800579495,14.34,0.1046,0.1729,0.2745,1.2536,0.2884,0.308,7
138296,npp,430,1762,0.1784111671149731,40.8774795532227,-119.238975524902,3670176,430,1343,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-16 09:40:29.912630,97.05930504720028,15.622268226512174,13.799404371658632,6.132177028832202e-28,11.0,-15.62,1.0442604737599883,-15.45,0.1386,0.217,0.2951,0.9987,0.1798,0.1782,7
138492,npp,2738,1240,0.386441260576248,40.8796501159668,-119.237686157227,3670176,2739,922,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-17 09:21:37.818528,96.96674829980391,40.13327176229179,34.81368456467813,1.6912401481359533e-29,8.0,-40.17,1.4276677814245327,-40.09,0.109,0.1578,0.2401,1.3734,0.3769,0.5307,7
138505,npp,1491,3935,-0.14741513133049,40.8828887939453,-119.243141174316,3670176,1494,3135,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-17 11:01:42.851937,-66.12746005201848,67.92818574468359,55.17549225496527,1.0637767137534122e-26,25.0,67.91,3.3166247903554,67.9,0.1097,0.2939,0.469,0.7373,0.0836,-0.1087,7
138688,npp,1961,712,0.245458155870438,40.881462097168,-119.241622924805,3670176,1961,493,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-18 09:02:40.385539,93.78602892055608,56.41875801158014,47.551954646408554,1.1480298459147807e-29,5.0,-56.45,2.1127631471468895,-56.37,0.0803,0.1951,0.3029,1.1107,0.2405,0.2726,7
138702,npp,853,3454,0.260910227894783,40.8810234069824,-119.242950439453,3670176,854,2799,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-18 10:43:03.211839,-69.59279746660026,58.66015493033797,49.161225038279646,2.5515721279969933e-29,21.0,58.66,2.253202848596432,58.68,0.1124,0.2625,0.3813,0.8256,0.216,0.2154,7
138881,npp,1156,193,0.1825653798878193,40.8774185180664,-119.239868164062,3670176,1158,95,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-19 08:43:41.178027,90.92464942631982,67.12859066398188,54.69377180112361,4.934423907241535e-28,2.0,-67.14,3.1865100272627664,-67.12,0.1085,0.2898,0.4921,0.7478,0.183,0.1365,7
138894,npp,201,2958,0.228483065962791,40.8767433166504,-119.2431640625,3670176,201,2384,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-19 10:24:20.017740,-72.6647135529987,44.74671006709437,38.576500159266345,3.878644596187971e-30,18.0,44.75,1.5732132722552272,44.82,0.0756,0.2089,0.3097,1.0372,0.2291,0.237,7
139094,npp,2591,2447,0.286638483405113,40.876277923584,-119.243827819824,3670176,2590,1982,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-20 10:05:33.266974,-74.53537753835927,23.19097181127139,20.414253583908188,5.905721680208574e-29,15.0,23.19,1.0837787002826917,23.39,0.1421,0.2002,0.3,1.0822,0.2964,0.3102,7
139283,npp,1880,1933,0.166519321501255,40.879322052002,-119.24405670166,3670176,1880,1505,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-21 09:46:44.734185,97.56877976203143,5.87230461199047,5.199303598653154,8.555776547516976e-26,12.0,-5.86,1.0,-5.63,0.1264,0.2082,0.2625,1.0406,0.175,0.1733,7
139475,npp,1141,1415,0.1097936742007732,40.8787231445312,-119.238067626953,3670176,1141,1063,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-22 09:27:52.643769,97.79581410834155,32.98266036274328,28.827095528420326,7.373910936166648e-21,9.0,-33.01,1.2365102219381485,-32.88,0.1086,0.1758,0.2799,1.2326,0.1633,0.1353,7
140071,npp,953,2617,0.19941388070583338,40.8816452026367,-119.238471984863,3670176,953,2112,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-25 10:11:46.330800,-74.42585024498798,31.347614212509857,27.43776822179108,7.576441630893885e-09,16.0,31.35,1.2365102219381485,31.53,0.1298,0.2139,0.2756,1.0132,0.205,0.202,7
143165,npp,1510,2613,0.304304301738739,40.8793983459473,-119.239074707031,3670176,1511,2110,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-10-11 10:11:37.199363,-74.92396111077402,31.170109835460707,27.285276655014037,0.00012929891060268234,16.0,31.17,1.2365102219381485,31.53,0.1298,0.2139,0.2756,1.0132,0.2898,0.3083,7
143356,npp,821,2103,0.419882714748383,40.8772201538086,-119.240737915039,3670176,821,1667,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-10-12 09:52:50.466857,-73.24838603795382,4.046780537113577,3.583488819452586,1.1527256218082164e-10,13.0,4.01,1.0,4.53,0.1442,0.2167,0.2771,1.0,0.4199,0.4199,7
143752,npp,2429,1059,0.37403492629528,40.8765563964844,-119.244911193848,3670176,2428,778,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-10-14 09:15:06.335569,94.88519721925813,46.54914540697168,40.01300699376529,7.215218341873102e-25,7.0,-46.57,1.646109783506203,-46.34,0.0595,0.1965,0.3186,1.103,0.3246,0.4126,7
143766,npp,1219,3770,0.354712143540382,40.8836097717285,-119.242744445801,3670176,1222,3039,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-10-14 10:55:18.487581,-66.98177287796827,65.1198677351504,53.47043897160475,2.111716804996825e-18,23.0,65.1,2.898275349237888,65.2,0.1599,0.4083,0.5757,0.5308,0.1982,0.1883,7
144149,npp,3019,2784,0.32634490728378296,40.8772811889648,-119.23851776123,3670176,3018,2239,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-10-16 10:17:55.714404,-73.1060769432827,38.4106417225622,33.385663841877246,1.35300499772594e-29,17.0,38.42,1.357151599901897,38.66,0.1122,0.2132,0.3303,1.0162,0.3,0.3316,7
144345,npp,2339,2276,0.32434344291687,40.8761177062988,-119.239082336426,3670176,2339,1830,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-10-17 09:59:10.768963,-76.43169369955764,13.936156204980316,12.316035206417377,4.844358280192872e-31,14.0,13.94,1.015504800579495,14.34,0.1046,0.1729,0.2745,1.2536,0.3659,0.4066,7
144543,npp,1630,1759,0.338960602879524,40.8752517700195,-119.238288879395,3670176,1629,1341,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-10-18 09:40:20.480908,97.96479365184756,15.775515835861693,13.932584844961076,1.2044141706725142e-30,11.0,-15.78,1.0442604737599883,-15.45,0.1386,0.217,0.2951,0.9987,0.3335,0.3385,7
144758,npp,2702,3930,0.348631411790848,40.8804931640625,-119.242645263672,3670176,2699,3132,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-10-19 11:01:33.449040,-65.89275210144014,67.85956904253702,55.12772884377795,1.6847998006670677e-30,25.0,67.83,3.3166247903554,67.9,0.1097,0.2939,0.469,0.7373,0.2332,0.257,7
144944,npp,110,711,0.020646668970584994,40.8765907287598,-119.239906311035,3670176,108,492,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-10-20 09:02:32.795801,93.3804525137471,56.46591235206069,47.58025487376371,7.771925872126161e-24,5.0,-56.47,2.1127631471468895,-56.37,0.0803,0.1951,0.3029,1.1107,0.1341,0.0229,7
144957,npp,2074,3450,0.225497961044312,40.883846282959,-119.243301391602,3670176,2074,2796,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-10-20 10:42:55.624020,-69.2277274421864,58.570694308237776,49.091919082728346,1.850396531809996e-28,21.0,58.57,2.253202848596432,58.68,0.1124,0.2625,0.3813,0.8256,0.2003,0.1862,7
145140,npp,2387,193,0.5968047082424159,40.8770980834961,-119.24250793457,3670176,2390,95,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-10-21 08:43:35.402306,90.89595855820764,67.14897308925774,54.697902638829795,7.48181769197062e-18,2.0,-67.14,3.1865100272627664,-67.12,0.1085,0.2898,0.4921,0.7478,0.313,0.4463,7
148864,npp,34,1418,0.094025045633316,40.8815422058105,-119.238830566406,3670176,35,1065,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-11-09 09:27:57.772905,98.0179376851993,32.845271981729304,28.706664839048788,5.002218738714306e-06,9.0,-32.88,1.2365102219381485,-32.88,0.1086,0.1758,0.2799,1.2326,0.1506,0.1159,7
149262,npp,1558,369,-0.05978024005889901,40.8811874389648,-119.245872497559,3670176,1559,206,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-11-11 08:50:04.783882,91.7516868591888,63.94382683976405,52.709738001480765,6.5596643053796436e-21,3.0,-63.95,2.7445598364131496,-63.95,0.0145,0.2253,0.3869,0.9617,0.1128,-0.0575,7
149276,npp,551,3126,0.287985637784004,40.8824501037598,-119.244171142578,3670176,552,2502,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-11-11 10:30:38.288095,-71.59400918547844,50.08998847751577,42.79197198753667,2.824998242056359e-13,19.0,50.09,1.7549928774784245,50.15,0.11,0.2083,0.3521,1.0404,0.2621,0.2996,7
149654,npp,2265,2110,0.2130468487739563,40.878978729248,-119.238204956055,3670176,2265,1673,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-11-13 09:53:06.647412,-72.56456712006926,4.461885451133221,3.950658810993151,3.5478950742501257e-28,13.0,4.41,1.0,4.53,0.1442,0.2167,0.2771,1.0,0.213,0.213,7
150028,npp,776,1066,0.236418768763542,40.881275177002,-119.24592590332,3670176,776,783,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-11-15 09:15:22.557755,95.75352935938444,46.319684977438804,39.82746532504998,5.615583492772176e-32,7.0,-46.34,1.5732132722552272,-46.34,0.0595,0.1965,0.3186,1.103,0.2421,0.2608,7
150038,npp,2652,3775,0.459145396947861,40.8782234191895,-119.237747192383,3670176,2650,3042,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-11-15 10:55:32.932037,-66.88182601513769,65.21366071450417,53.52403995029531,3.649226174890964e-30,23.0,65.19,2.898275349237888,65.2,0.1599,0.4083,0.5757,0.5308,0.2342,0.2437,7
151144,npp,1515,716,0.288443967700005,40.8761978149414,-119.238151550293,3670176,1514,497,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-11-21 09:02:45.581089,93.62108025919795,56.33266853316018,47.482228184510426,1.512843676390188e-08,5.0,-56.34,2.0682789409984763,-56.37,0.0803,0.1951,0.3029,1.1107,0.2618,0.3204,7
151157,npp,406,3455,0.479247719049454,40.8746337890625,-119.239402770996,3670176,407,2800,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-11-21 10:43:08.410214,-69.42328256372942,58.68951997040204,49.17387137579786,1.1101635418155035e-16,21.0,58.68,2.253202848596432,58.68,0.1124,0.2625,0.3813,0.8256,0.3129,0.3957,7
151330,npp,2830,2959,0.273600369691849,40.8816261291504,-119.241035461426,3670176,2829,2385,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-11-22 10:24:25.259805,-72.19089084821135,44.78393843465333,38.60103524758629,4.706198633941073e-10,18.0,44.79,1.5732132722552272,44.82,0.0756,0.2089,0.3097,1.0372,0.2578,0.2838,7
154133,npp,1347,193,-0.027653634548187006,40.881031036377,-119.237831115723,3670176,1350,96,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-12-08 08:43:46.676392,90.83310937987201,67.0962580697476,54.668446431868226,1.794592804522143e-09,2.0,-67.14,3.1865100272627664,-67.12,0.1085,0.2898,0.4921,0.7478,0.1171,-0.0207,7
154332,npp,2786,2448,0.0765275321900845,40.8772506713867,-119.240585327148,3670176,2786,1983,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-12-09 10:05:40.528515,-76.03588319737563,23.260386050627314,20.473078554601265,1.1435263709501962e-08,15.0,23.25,1.0837787002826917,23.39,0.1421,0.2002,0.3,1.0822,0.1026,0.0828,7
154533,npp,2079,1933,0.2158315107226372,40.8805847167969,-119.245758056641,3670176,2079,1505,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-12-10 09:46:50.203941,96.33241044845492,5.841575752291874,5.171882222769979,1.8180465192010393e-16,12.0,-5.86,1.0,-5.63,0.1264,0.2082,0.2625,1.0406,0.2243,0.2246,7
154930,npp,565,886,0.464014917612076,40.878734588623,-119.241691589355,3670176,566,663,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-12-12 09:09:04.209436,95.07699687258526,51.74592371907246,44.066322361585925,2.7777989769837045e-29,6.0,-51.81,1.847645286154319,-51.7,0.0559,0.1916,0.309,1.1311,0.3641,0.5248,7
