gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1490,3142,0.0857784114778042,40.8255233764648,-119.258880615234,3670176,1492,2512,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-04-01 10:31:59.084893,-71.87289691208893,50.56070864608773,43.15929933687286,5.496003398286672e-05,19.0,50.56,1.847645286154319,50.21,0.1054,0.228,0.3379,0.836,0.1136,0.0717,7
102792,npp,801,902,0.324726834893227,40.8254737854004,-119.259483337402,3670176,804,673,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-04-16 09:10:18.384003,95.25912175495591,51.31461517014703,43.738908317092225,1.0951595998884045e-13,6.0,-51.36,1.847645286154319,-51.7,0.0847,0.1643,0.2951,1.1597,0.2774,0.3766,7
102912,npp,7,380,0.19825468212366099,40.8223037719727,-119.259368896484,3670176,7,213,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-04-17 08:51:19.138041,91.95413294273929,63.708760677219786,52.568506428761005,1.4007480565844768e-17,3.0,-63.73,2.7445598364131496,-63.97,-0.0045,0.1992,0.3444,0.9566,0.1902,0.1896,7
102919,npp,2068,3143,0.249980509281158,40.8264923095703,-119.254821777344,3670176,2070,2513,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-04-17 10:31:52.637107,-71.49848225621575,50.58354538875508,43.18047336436474,2.29660069669982e-09,19.0,50.59,1.847645286154319,50.21,0.1054,0.228,0.3379,0.836,0.2025,0.209,7
103160,npp,698,2124,0.1278195157647133,40.8269233703613,-119.255142211914,3670176,698,1687,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-04-19 09:54:19.059133,-75.97813311482747,5.266538200626984,4.663303779928161,2.7934619473621097e-17,13.0,5.22,1.0,4.555,0.13,0.1906,0.2748,1.0,0.1278,0.1278,7
103278,npp,3043,1605,0.0914936251938343,40.8222618103027,-119.261352539062,3670176,3043,1207,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-04-20 09:35:28.708984,98.8953113996139,23.962203558335556,21.083103750189654,1.6229888977230955e-20,10.0,-24.02,1.1367971201176101,-24.61,0.1112,0.2023,0.2802,0.9422,0.0931,0.0862,7
103396,npp,2270,1078,0.0695097558200359,40.8233337402344,-119.254608154297,3670176,2269,791,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-04-21 09:16:33.023584,95.73331884410618,45.87637202656721,39.48001648437945,1.9940130069718115e-23,7.0,-45.93,1.5732132722552272,-46.34,0.0759,0.2061,0.3704,0.9248,0.1038,0.0643,7
103405,npp,1071,3792,2.52550888061523,40.8212547302246,-119.258003234863,3686560,1068,3053,196611,3883171,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-04-21 10:56:43.392528,-66.90601858244138,65.50365527838935,53.71454803208627,1.0218601904033587e-18,23.0,65.49,3.0,65.23,0.1019,0.2548,0.5992,0.748,0.9475,1.8891,7
103515,npp,1485,554,0.28645168244838703,40.8223609924316,-119.253913879395,3670176,1483,346,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-04-22 08:57:35.559858,92.61001354963314,60.139756718273595,50.1870044292103,1.2754481810379567e-21,4.0,-60.17,2.3545700244418297,-60.43,0.079,0.2287,0.3453,0.8334,0.2151,0.2387,7
103524,npp,424,3308,0.12960932636633515,40.8231582641602,-119.262069702148,3686560,424,2655,196611,3883171,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-04-22 10:38:03.721632,-70.23919044803382,55.08595541577628,46.58211067844055,4.946854518373185e-19,20.0,55.09,2.0682789409984763,54.73,0.0669,0.1874,0.4037,1.017,0.1626,0.1318,7
103877,npp,1424,1776,0.264874517917633,40.8257064819336,-119.261322021484,3670176,1424,1357,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-04-25 09:41:41.602088,97.1521011134541,14.843124536501044,13.114941774292578,4.1567163778956664e-17,11.0,-14.85,1.0442604737599883,-15.4,0.1154,0.2002,0.2829,0.952,0.2525,0.2522,7
104111,npp,2972,725,0.239048846065998,40.8221206665039,-119.261352539062,3670176,2970,507,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-04-27 09:03:52.026675,93.86645097368607,56.07216924099133,47.30042257353894,5.653917893986203e-11,5.0,-56.11,2.0682789409984763,-56.37,0.0617,0.1838,0.2944,1.0366,0.2173,0.2478,7
104119,npp,1859,3470,4.71022033691406,40.827465057373,-119.256828308105,3686560,1861,2813,196611,3883171,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-04-27 10:44:14.850234,-69.37264820116809,59.01935479818741,49.414001865206785,2.2188068363466567e-16,21.0,59.02,2.3545700244418297,58.715,0.1941,0.3021,0.4059,0.6307,2.0627,2.9708,7
104228,npp,2150,206,0.2059456333518028,40.8241729736328,-119.258155822754,3670176,2151,102,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-04-28 08:44:52.790709,90.76639911158917,66.90399779163134,54.56043577703148,8.77758876579131e-07,2.0,-66.92,3.1865100272627664,-67.14,0.1087,0.2948,0.503,0.6464,0.1627,0.1331,7
104236,npp,1207,2974,3.72367691993713,40.8246612548828,-119.258377075195,3686560,1207,2396,196611,3883171,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-04-28 10:25:31.627929,-72.38621156954645,45.2812074784184,39.0062209265015,7.387153883424371e-14,18.0,45.3,1.5732132722552272,44.89,0.1372,0.2315,0.3263,0.8231,2.4103,3.0649,7
104355,npp,509,2463,1.065841495990753,40.8243713378906,-119.259117126465,3686560,509,1995,196611,3883171,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-04-29 10:06:44.849999,-74.1175951777974,23.9866776675739,21.10536624387593,2.2555334762291137e-10,15.0,23.99,1.1367971201176101,23.44,0.1319,0.1722,0.2477,1.1064,0.9766,1.1793,7
133040,npp,1418,2451,0.30087044835090604,40.8269653320312,-119.257972717285,3670176,1418,1985,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-08-19 10:05:46.898000,-74.47221321211683,23.380221477109966,20.578554678637673,1.0275019242181372e-26,15.0,23.39,1.1367971201176101,23.44,0.1319,0.1722,0.2477,1.1064,0.3037,0.3329,7
133223,npp,711,1937,0.20501015335321432,40.8262901306152,-119.25602722168,3670176,711,1508,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-08-20 09:46:58.352899,99.48425754813248,5.611847947649162,4.968887823046275,7.51716011911092e-28,12.0,-5.63,1.0,-5.63,0.1277,0.203,0.268,0.9386,0.1925,0.1924,7
133584,npp,2284,888,0.1112346788868308,40.8240280151367,-119.260482788086,3670176,2283,665,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-08-22 09:09:10.585302,94.54534743084953,51.729457861209255,44.0566668414726,4.668418898664667e-25,6.0,-51.75,1.847645286154319,-51.7,0.0847,0.1643,0.2951,1.1597,0.1618,0.129,7
133597,npp,1131,3605,0.1335635269060731,40.8216094970703,-119.255897521973,3670176,1130,2924,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-08-22 10:49:28.072376,-68.54758159710978,62.239340322736346,51.61342698210108,1.1256903502843173e-28,22.0,61.93,2.5331140255951103,62.19,0.1066,0.2512,0.4483,0.7586,0.1441,0.1013,7
133762,npp,1491,367,0.246776461601257,40.8280220031738,-119.260513305664,3670176,1494,204,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-08-23 08:50:13.143779,92.02823607857434,63.968745825277686,52.73637294356469,3.98762188234718e-21,3.0,-63.99,2.7445598364131496,-63.97,-0.0045,0.1992,0.3444,0.9566,0.2079,0.2361,7
133775,npp,485,3130,0.329672932624817,40.8227386474609,-119.261238098145,3670176,486,2505,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-08-23 10:30:46.644030,-71.52528942556593,50.18883816398174,42.87595895114213,9.349398537756626e-27,19.0,50.21,1.7549928774784245,50.21,0.1054,0.228,0.3379,0.836,0.2485,0.2756,7
133957,npp,2887,2622,0.25413033366203297,40.8278312683105,-119.257827758789,3670176,2888,2116,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-08-24 10:12:01.657429,-74.33130004966849,31.553820061384023,27.614115392599277,4.538455060294266e-23,16.0,31.58,1.2365102219381485,31.58,0.158,0.2179,0.32,0.8744,0.2198,0.2222,7
134505,npp,692,1065,0.11807296518236399,40.8258628845215,-119.262992858887,3670176,693,782,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-08-27 09:15:28.921316,95.79564855054893,46.34823591512958,39.856723144262425,0.00016825794029303213,7.0,-46.38,1.5732132722552272,-46.34,0.0759,0.2061,0.3704,0.9248,0.1346,0.1092,7
134517,npp,2552,3780,-0.027151077985763994,40.8269500732422,-119.258682250977,3670176,2552,3046,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-08-27 10:55:39.292192,-67.24138803758629,65.28453506085347,53.57875248259946,1.1138835013994354e-12,23.0,65.28,3.0,65.23,0.1019,0.2548,0.5992,0.748,0.0966,-0.0203,7
134700,npp,1922,3296,0.0913933739066124,40.8286209106445,-119.259140014648,3670176,1925,2643,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-08-28 10:36:59.650272,-70.60564360271819,54.77365694028722,46.35163038657929,1.2891766779645533e-05,20.0,54.78,2.0682789409984763,54.73,0.0669,0.1874,0.4037,1.017,0.1442,0.0929,7
137335,npp,2039,1590,0.400224685668945,40.8256797790527,-119.262184143066,3670176,2039,1195,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-09-11 09:34:16.882072,98.15388599376878,24.732482036939103,21.75116307182046,0.0002894895234888071,10.0,-24.76,1.1367971201176101,-24.61,0.1112,0.2023,0.2802,0.9422,0.3647,0.3771,7
137525,npp,1282,1064,0.394862741231918,40.827033996582,-119.257461547852,3670176,1284,781,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-09-12 09:15:22.986365,95.86498554791072,46.376468077055804,39.87905389462525,1.1663419302895294e-08,7.0,-46.41,1.646109783506203,-46.34,0.0759,0.2061,0.3704,0.9248,0.3053,0.3652,7
137538,npp,71,3779,0.2217197045683861,40.8235740661621,-119.256523132324,3670176,72,3045,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-09-12 10:55:33.357684,-67.26135952038618,65.26728479063746,53.5681222773472,0.0002747531590078013,23.0,65.26,3.0,65.23,0.1019,0.2548,0.5992,0.748,0.1796,0.1658,7
137715,npp,496,539,0.231479898095131,40.8235893249512,-119.256965637207,3670176,500,334,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-09-13 08:56:23.779346,92.35219204710882,60.472768116638264,50.41540758181427,2.6282489612403345e-15,4.0,-60.49,2.4157378735459294,-60.43,0.079,0.2287,0.3453,0.8334,0.1917,0.1929,7
137730,npp,2511,3294,0.0668090917170048,40.8237342834473,-119.259651184082,3670176,2509,2641,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-09-13 10:36:51.943909,-69.92494582343724,54.723694224114226,46.31438655140103,7.292868484266776e-08,20.0,54.73,2.0682789409984763,54.73,0.0669,0.1874,0.4037,1.017,0.1323,0.0679,7
137903,npp,2753,19,0.039420641958713504,40.8278007507324,-119.258445739746,3670176,2757,5,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-09-14 08:37:24.575961,269.8758044627253,69.93405778017609,56.299671826057725,2.2059191045644815e-21,1.0,-69.94,3.5496478698597698,-69.92,0.0171,0.1853,0.5741,1.0285,0.1495,0.0405,7
137916,npp,1849,2790,0.0686744824051857,40.8237953186035,-119.255081176758,3670176,1849,2244,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-09-14 10:18:08.753136,-73.22074235615216,38.6430007960672,33.5822087366891,3.0058214760466927e-15,17.0,38.66,1.357151599901897,38.74,0.098,0.1469,0.3635,1.2969,0.1329,0.0891,7
138105,npp,1158,2280,0.1146018039435148,40.8244400024414,-119.258605957031,3670176,1158,1834,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-09-15 09:59:22.003191,-77.25908346347549,14.174959881698506,12.52729137795018,1.813447032481337e-22,14.0,14.17,1.015504800579495,14.34,0.1146,0.1958,0.2398,0.973,0.1106,0.1115,7
138296,npp,438,1762,0.13006430212408304,40.8264312744141,-119.25870513916,3670176,438,1344,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-09-16 09:40:31.691866,99.12302216288724,15.596248060444939,13.776510751471738,5.912020022047783e-28,11.0,-15.62,1.0442604737599883,-15.4,0.1154,0.2002,0.2829,0.952,0.1234,0.1238,7
138492,npp,2746,1239,0.355288878083229,40.8265686035156,-119.255187988281,3670176,2746,921,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-09-17 09:21:37.818528,96.38005299525128,40.1748216540333,34.84795192321167,1.6389740518511718e-29,8.0,-40.21,1.4276677814245327,-40.09,0.1079,0.1862,0.2584,1.0236,0.309,0.3637,7
138505,npp,1499,3937,0.266344845294952,40.8267784118652,-119.256721496582,3670176,1498,3136,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-09-17 11:01:42.851937,-65.89384768352289,67.96086128912657,55.194529466428605,1.0305486554554056e-26,25.0,67.95,3.3166247903554,67.93,0.1034,0.3064,0.6004,0.622,0.1785,0.1657,7
138688,npp,1970,711,0.288837775588036,40.8265190124512,-119.260963439941,3670176,1972,492,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-09-18 09:02:42.164813,94.18801260710285,56.4357532033084,47.564118328855656,1.1210455590795108e-29,5.0,-56.47,2.1127631471468895,-56.37,0.0617,0.1838,0.2944,1.0366,0.2403,0.2994,7
138702,npp,861,3455,0.378783255815506,40.8264007568359,-119.260314941406,3670176,859,2800,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-09-18 10:43:03.211839,-69.27439604011622,58.68418276038097,49.17815031555289,2.479694119384594e-29,21.0,58.68,2.253202848596432,58.715,0.1941,0.3021,0.4059,0.6307,0.2246,0.2389,7
138881,npp,1164,191,0.829272389411926,40.8231658935547,-119.259117126465,3670176,1162,94,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-09-19 08:43:41.178027,90.66791267180895,67.1634037453724,54.71449796680221,4.873275579377899e-28,2.0,-67.17,3.1865100272627664,-67.14,0.1087,0.2948,0.503,0.6464,0.3583,0.536,7
138894,npp,209,2960,0.23679924011230502,40.824520111084,-119.254852294922,3670176,211,2385,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-09-19 10:24:21.796978,-72.74327645789609,44.797300628414945,38.617143383857716,3.797465327333377e-30,18.0,44.82,1.5732132722552272,44.89,0.1372,0.2315,0.3263,0.8231,0.1939,0.1949,7
139094,npp,2599,2448,0.254097864031792,40.8252372741699,-119.258522033691,3670176,2599,1983,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-09-20 10:05:35.046255,-75.92743235083,23.238416097053413,20.4554110927647,5.830957521609996e-29,15.0,23.25,1.0837787002826917,23.44,0.1319,0.1722,0.2477,1.1064,0.2661,0.2811,7
139283,npp,1888,1933,0.13029191503301263,40.8270301818848,-119.257614135742,3670176,1888,1504,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-09-21 09:46:44.734185,93.13360879317729,5.933022515399349,5.253021394443422,8.522030127539171e-26,12.0,-5.86,1.0,-5.63,0.1277,0.203,0.268,0.9386,0.1178,0.1223,7
140071,npp,962,2618,0.2179496288299561,40.8236236572266,-119.25756072998,3670176,963,2113,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-09-25 10:11:48.110075,-75.31034645135398,31.393226554121537,27.47656130152629,7.78020369571655e-09,16.0,31.4,1.2365102219381485,31.58,0.158,0.2179,0.32,0.8744,0.1906,0.1906,7
142958,npp,110,359,0.1657174862921238,40.8271102905273,-119.262138366699,3670176,108,199,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-10-10 08:49:46.868841,91.60904792728834,64.14000073794136,52.839939025401144,9.061740656760387e-05,3.0,-64.14,2.7445598364131496,-63.97,-0.0045,0.1992,0.3444,0.9566,0.1784,0.1585,7
143165,npp,1518,2613,0.36639951169490803,40.8274803161621,-119.257713317871,3670176,1518,2110,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-10-11 10:11:37.199363,-74.15202567154657,31.1740049283725,27.288598029944136,0.00012860872538638139,16.0,31.17,1.2365102219381485,31.58,0.158,0.2179,0.32,0.8744,0.3106,0.3204,7
143752,npp,2437,1059,0.424707889556885,40.826114654541,-119.25764465332,3670176,2438,777,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-10-14 09:15:08.114843,95.47536188704726,46.53556889466597,40.00207806759317,7.004434772737568e-25,7.0,-46.57,1.646109783506203,-46.34,0.0759,0.2061,0.3704,0.9248,0.3234,0.3928,7
143766,npp,1228,3772,0.1478553041815758,40.8220520019531,-119.257484436035,3670176,1226,3040,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-10-14 10:55:18.487581,-66.69867801250547,65.15776360079825,53.49415391954723,2.059067942034612e-18,23.0,65.13,2.898275349237888,65.23,0.1019,0.2548,0.5992,0.748,0.1537,0.1106,7
144345,npp,2347,2276,0.338721081614494,40.8227424621582,-119.255630493164,3670176,2347,1830,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-10-17 09:59:10.768963,-74.52208787036969,13.952399346209836,12.330326507226125,4.738563806955878e-31,14.0,13.94,1.015504800579495,14.34,0.1146,0.1958,0.2398,0.973,0.3313,0.3296,7
144543,npp,1638,1759,0.242487601935863,40.8244667053223,-119.256546020508,3670176,1638,1341,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-10-18 09:40:22.260182,100.02016340495852,15.749647329327663,13.909830154270189,1.1865411635640256e-30,11.0,-15.78,1.0442604737599883,-15.4,0.1154,0.2002,0.2829,0.952,0.2311,0.2308,7
144758,npp,2711,3932,0.588104069232941,40.8255844116211,-119.261772155762,3670176,2712,3133,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-10-19 11:01:35.228315,-66.19778435987139,67.89336357012024,55.14723678376629,1.6561523386178584e-30,25.0,67.87,3.3166247903554,67.93,0.1034,0.3064,0.6004,0.622,0.2755,0.3658,7
144944,npp,119,710,0.310735434293747,40.821704864502,-119.259071350098,3670176,119,491,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-10-20 09:02:34.575082,93.78222879539848,56.4808866049448,47.5909436255028,7.793416539908915e-24,5.0,-56.49,2.1127631471468895,-56.37,0.0617,0.1838,0.2944,1.0366,0.2506,0.3221,7
144957,npp,2083,3452,0.42867323756218,40.8269386291504,-119.25904083252,3670176,2085,2797,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-10-20 10:42:57.403302,-69.6170904356541,58.618468471864844,49.12542703998416,1.8273860587766419e-28,21.0,58.61,2.253202848596432,58.715,0.1941,0.3021,0.4059,0.6307,0.2467,0.2704,7
148864,npp,43,1417,0.0994736403226852,40.8216400146484,-119.259048461914,3670176,42,1064,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-11-09 09:27:57.772905,97.16754662361396,32.89556885992027,28.7493278217164,4.8856259418180215e-06,9.0,-32.92,1.2365102219381485,-32.88,0.0996,0.1982,0.2628,0.9614,0.1107,0.0956,7
149262,npp,1566,368,0.28820151090621904,40.8260383605957,-119.257827758789,3670176,1564,204,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-11-11 08:50:04.783882,91.46819584162715,63.96558172900969,52.723702773423355,6.401056458221793e-21,3.0,-63.97,2.7445598364131496,-63.97,-0.0045,0.1992,0.3444,0.9566,0.223,0.2757,7
149276,npp,559,3127,0.098085779696703,40.8279113769531,-119.258613586426,3670176,563,2503,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-11-11 10:30:38.288095,-71.17729615703469,50.12215493615498,42.816875834216745,2.7875098475176634e-13,19.0,50.12,1.7549928774784245,50.21,0.1054,0.228,0.3379,0.836,0.1166,0.082,7
149468,npp,2967,2620,0.14215606451034551,40.8258361816406,-119.261260986328,3670176,2967,2115,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-11-12 10:11:55.136906,-74.76164175233669,31.491127225070766,27.55640061359958,4.038551081149266e-21,16.0,31.49,1.2365102219381485,31.58,0.158,0.2179,0.32,0.8744,0.1293,0.1243,7
149654,npp,2273,2110,0.1859494000673294,40.8282127380371,-119.259613037109,3670176,2273,1674,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-11-13 09:53:08.426694,-80.08129900756998,4.428375913095313,3.920991441271933,3.462740005920257e-28,13.0,4.41,1.0,4.555,0.13,0.1906,0.2748,1.0,0.1859,0.1859,7
150028,npp,785,1066,0.12262718682177365,40.8251419067383,-119.260124206543,3670176,787,783,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-11-15 09:15:24.337038,96.29659791742746,46.31308144232199,39.82208441465733,5.506729781690588e-32,7.0,-46.34,1.5732132722552272,-46.34,0.0759,0.2061,0.3704,0.9248,0.1375,0.1134,7
150038,npp,2661,3777,0.254768684506416,40.8222618103027,-119.260032653809,3670176,2663,3044,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-11-15 10:55:34.711277,-67.20364506927491,65.24347545094808,53.5424666650829,3.565431940030852e-30,23.0,65.23,3.0,65.23,0.1019,0.2548,0.5992,0.748,0.1906,0.1906,7
151144,npp,1523,715,0.0616838112473488,40.8281440734863,-119.25749206543,3670176,1525,496,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-11-21 09:02:47.360372,94.06734024307451,56.35050512877318,47.49502574692276,1.5328071308547675e-08,5.0,-56.37,2.0682789409984763,-56.37,0.0617,0.1838,0.2944,1.0366,0.1315,0.0639,7
151157,npp,413,3456,0.325520843267441,40.8265075683594,-119.253768920898,3670176,412,2801,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-11-21 10:43:08.410214,-69.14422428661081,58.71329994811287,49.19061023450693,1.1027564052494872e-16,21.0,58.7,2.253202848596432,58.715,0.1941,0.3021,0.4059,0.6307,0.2009,0.2053,7
151330,npp,2839,2960,0.1690889447927475,40.8246917724609,-119.262428283691,3670176,2839,2386,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-11-22 10:24:27.039088,-72.7646466975136,44.818510113754,38.628727416823054,4.722881544751613e-10,18.0,44.82,1.5732132722552272,44.89,0.1372,0.2315,0.3263,0.8231,0.1509,0.1392,7
154332,npp,2794,2448,0.1883215457201004,40.8241386413574,-119.258491516113,3670176,2794,1983,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-12-09 10:05:40.528515,-74.93291436470679,23.26512908999245,20.477198149506673,1.1371532598009311e-08,15.0,23.25,1.0837787002826917,23.44,0.1319,0.1722,0.2477,1.1064,0.2054,0.2084,7
154533,npp,2087,1934,0.22568727284669898,40.8276519775391,-119.257217407227,3670176,2087,1506,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-12-10 09:46:51.983221,96.82385832341829,5.79636009674265,5.131873670480267,1.8030559845735508e-16,12.0,-5.8,1.0,-5.63,0.1277,0.203,0.268,0.9386,0.2132,0.2118,7
154930,npp,573,885,0.21454036980867391,40.8246994018555,-119.25675201416,3670176,572,663,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-12-12 09:09:04.209436,94.6656313893732,51.77567655623572,44.08902555580838,2.722691147346521e-29,6.0,-51.84,1.847645286154319,-51.7,0.0847,0.1643,0.2951,1.1597,0.2177,0.2488,7
154943,npp,2501,3614,0.388745814561844,40.8247413635254,-119.26057434082,3670176,2502,2931,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-12-12 10:49:21.695963,-68.31859273226286,62.155083607847814,51.55354807657852,9.140229493215817e-24,22.0,62.11,2.6065528283652384,62.19,0.1066,0.2512,0.4483,0.7586,0.2433,0.2949,7
155126,npp,1846,3125,0.227953612804413,40.8268089294434,-119.261344909668,3670176,1847,2502,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-12-13 10:30:40.261962,-71.67230933068018,50.08922513102516,42.796502596186976,8.713529970851953e-31,19.0,50.06,1.7549928774784245,50.21,0.1054,0.228,0.3379,0.836,0.1906,0.1906,7
155306,npp,1178,2618,0.0490162819623947,40.821647644043,-119.25658416748,3670176,1177,2113,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-12-14 10:11:55.268794,-74.35726616678454,31.428070715664536,27.505678970687942,2.9304424974073453e-31,16.0,31.4,1.2365102219381485,31.58,0.158,0.2179,0.32,0.8744,0.0539,0.0429,7
155486,npp,480,2107,0.1590000428259373,40.8252105712891,-119.255157470703,3670176,480,1670,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-12-15 09:53:06.718758,-66.82841436092062,4.380527838244506,3.879049751315202,6.699205526889025e-31,13.0,4.24,1.0,4.555,0.13,0.1906,0.2748,1.0,0.159,0.159,7
155856,npp,2072,1061,-0.040116116404533,40.8250885009766,-119.258407592773,3670176,2072,779,196611,3866787,852,usa_blackrock_12_15,40.825,-119.25833333,12,15,usa_blackrock,2012-12-17 09:15:22.493357,95.77474058713821,46.437624257949324,39.92570481391517,1.083256088841245e-24,7.0,-46.51,1.646109783506203,-46.34,0.0759,0.2061,0.3704,0.9248,0.041,-0.0371,7
