lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.763,0.745,0.883
2,0.542,0.577,0.701
3,0.396,0.435,0.508
4,0.277,0.318,0.321
5,0.191,0.223,0.156
6,0.122,0.147,0.018
7,0.074,0.087,-0.084
8,0.047,0.042,-0.154
9,0.028,0.009,-0.201
10,0.022,-0.012,-0.227
11,0.019,-0.025,-0.243
12,0.012,-0.03,-0.253
13,0.011,-0.029,-0.257
14,0.012,-0.023,-0.258
15,0.017,-0.014,-0.257
16,0.02,-0.002,-0.255
17,0.017,0.012,-0.254
18,0.008,0.027,-0.252
19,0.007,0.042,-0.241
20,0.006,0.056,-0.22
21,0.008,0.07,-0.183
22,0.021,0.082,-0.126
23,0.028,0.093,-0.049
24,0.055,0.102,0.062
25,0.084,0.109,0.199
26,0.119,0.11,0.352
27,0.155,0.109,0.504
28,0.161,0.109,0.625
29,0.155,0.107,0.695
30,0.155,0.104,0.698
31,0.176,0.1,0.632
32,0.187,0.095,0.51
33,0.138,0.09,0.345
34,0.054,0.083,0.172
35,0.012,0.075,0.033
36,0.01,0.066,-0.067
37,0.009,0.056,-0.14
38,0.008,0.047,-0.189
39,0.002,0.038,-0.22
40,0.002,0.03,-0.238
41,0.004,0.02,-0.247
42,-0.001,0.011,-0.253
43,-0.002,0.002,-0.255
44,-0.006,-0.005,-0.258
45,-0.008,-0.011,-0.258
46,-0.007,-0.015,-0.257
47,-0.003,-0.016,-0.252
48,-0.0,-0.016,-0.243
49,-0.0,-0.013,-0.228
50,-0.003,-0.008,-0.201
51,-0.003,-0.003,-0.159
52,-0.002,0.002,-0.095
53,0.007,0.007,-0.003
54,0.02,0.012,0.115
55,0.011,0.016,0.247
56,0.013,0.019,0.389
57,0.03,0.02,0.521
58,0.044,0.017,0.61
59,0.031,0.014,0.628
60,0.016,0.012,0.571
61,-0.002,0.011,0.46
62,-0.012,0.01,0.326
63,-0.001,0.008,0.191
64,0.022,0.007,0.072
65,0.022,0.007,-0.032
66,0.012,0.006,-0.114
67,0.003,0.004,-0.171
68,-0.005,0.002,-0.207
69,-0.013,-0.001,-0.23
70,-0.016,-0.004,-0.243
71,-0.02,-0.007,-0.251
72,-0.02,-0.01,-0.254
73,-0.018,-0.014,-0.254
74,-0.016,-0.017,-0.253
75,-0.017,-0.02,-0.253
76,-0.019,-0.022,-0.252
77,-0.019,-0.024,-0.247
78,-0.017,-0.025,-0.235
79,-0.011,-0.025,-0.214
80,-0.005,-0.026,-0.179
81,-0.008,-0.025,-0.13
82,-0.018,-0.023,-0.063
83,-0.026,-0.023,0.026
84,-0.032,-0.022,0.137
85,-0.028,-0.022,0.266
86,-0.032,-0.021,0.391
87,-0.048,-0.019,0.487
88,-0.056,-0.017,0.539
89,-0.048,-0.015,0.529
90,-0.011,-0.015,0.466
91,-0.008,-0.015,0.355
92,0.0,-0.014,0.231
93,0.008,-0.014,0.111
94,0.011,-0.014,0.006
95,0.008,-0.015,-0.078
96,0.006,-0.015,-0.139
97,-0.003,-0.014,-0.182
98,-0.008,-0.012,-0.208
99,-0.011,-0.012,-0.225
100,-0.013,-0.011,-0.234
101,-0.014,-0.01,-0.24
102,-0.017,-0.009,-0.243
103,-0.023,-0.009,-0.245
104,-0.024,-0.008,-0.245
105,-0.023,-0.008,-0.244
106,-0.019,-0.008,-0.24
107,-0.015,-0.009,-0.231
108,-0.014,-0.009,-0.217
109,-0.013,-0.009,-0.192
110,-0.01,-0.008,-0.152
111,0.003,-0.007,-0.093
112,0.015,-0.005,-0.014
113,0.012,-0.002,0.077
114,0.009,0.002,0.182
115,0.004,0.007,0.286
116,0.007,0.012,0.382
117,0.022,0.016,0.456
118,0.039,0.021,0.482
119,0.014,0.024,0.439
120,-0.009,0.026,0.352
121,0.009,0.027,0.253
122,0.03,0.029,0.149
123,0.037,0.03,0.049
124,0.038,0.032,-0.036
125,0.04,0.034,-0.101
126,0.051,0.035,-0.143
127,0.051,0.036,-0.174
128,0.05,0.038,-0.194
129,0.046,0.039,-0.206
130,0.042,0.041,-0.213
131,0.043,0.042,-0.216
132,0.036,0.043,-0.22
133,0.033,0.044,-0.221
134,0.034,0.045,-0.221
135,0.031,0.045,-0.22
136,0.032,0.045,-0.215
137,0.031,0.045,-0.206
138,0.037,0.044,-0.188
139,0.037,0.044,-0.16
140,0.044,0.043,-0.117
141,0.053,0.043,-0.058
142,0.06,0.043,0.016
143,0.076,0.043,0.106
144,0.079,0.042,0.199
145,0.052,0.041,0.277
146,0.029,0.042,0.339
147,0.023,0.043,0.378
148,0.026,0.043,0.38
149,0.041,0.044,0.341
150,0.043,0.045,0.268
151,0.035,0.046,0.176
152,0.027,0.045,0.085
153,0.035,0.044,0.003
154,0.041,0.042,-0.062
155,0.044,0.041,-0.113
156,0.046,0.04,-0.151
157,0.053,0.04,-0.176
158,0.054,0.04,-0.192
159,0.057,0.04,-0.2
160,0.049,0.04,-0.208
161,0.041,0.041,-0.213
162,0.039,0.042,-0.215
163,0.04,0.044,-0.216
164,0.042,0.046,-0.214
165,0.041,0.048,-0.212
166,0.042,0.05,-0.206
167,0.043,0.052,-0.194
168,0.045,0.054,-0.174
169,0.047,0.055,-0.143
170,0.051,0.054,-0.1
171,0.051,0.054,-0.043
172,0.051,0.054,0.027
173,0.049,0.055,0.108
174,0.055,0.056,0.195
175,0.076,0.055,0.28
176,0.094,0.055,0.347
177,0.076,0.054,0.366
178,0.052,0.054,0.341
179,0.042,0.053,0.284
180,0.045,0.052,0.212
181,0.051,0.052,0.134
182,0.053,0.052,0.054
183,0.049,0.052,-0.019
184,0.045,0.05,-0.079
185,0.04,0.048,-0.125
186,0.039,0.045,-0.158
187,0.038,0.043,-0.181
188,0.038,0.041,-0.196
189,0.039,0.04,-0.205
190,0.041,0.039,-0.208
191,0.04,0.038,-0.21
192,0.039,0.038,-0.211
193,0.039,0.038,-0.211
194,0.039,0.039,-0.21
195,0.038,0.04,-0.207
196,0.042,0.041,-0.199
197,0.045,0.042,-0.184
198,0.048,0.045,-0.16
199,0.046,0.047,-0.127
200,0.045,0.049,-0.08
201,0.05,0.051,-0.019
202,0.055,0.051,0.056
203,0.044,0.051,0.139
204,0.038,0.051,0.224
205,0.031,0.051,0.301
206,0.04,0.051,0.358
207,0.072,0.051,0.379
208,0.092,0.051,0.353
209,0.078,0.051,0.288
210,0.051,0.051,0.201
211,0.041,0.05,0.114
212,0.042,0.049,0.034
213,0.043,0.047,-0.034
214,0.043,0.047,-0.091
215,0.042,0.046,-0.134
216,0.038,0.044,-0.165
217,0.035,0.042,-0.186
218,0.033,0.039,-0.2
219,0.032,0.037,-0.207
220,0.029,0.035,-0.212
221,0.027,0.032,-0.213
222,0.03,0.03,-0.213
223,0.033,0.028,-0.212
224,0.035,0.026,-0.21
225,0.035,0.024,-0.206
226,0.035,0.023,-0.197
227,0.034,0.023,-0.181
228,0.032,0.022,-0.155
229,0.024,0.022,-0.116
230,0.017,0.023,-0.062
231,0.006,0.025,0.007
232,0.004,0.026,0.096
233,0.012,0.026,0.195
234,0.023,0.025,0.291
235,0.023,0.024,0.367
236,0.016,0.023,0.409
237,0.006,0.021,0.4
238,0.004,0.019,0.351
239,0.031,0.018,0.283
240,0.05,0.016,0.199
241,0.031,0.015,0.098
242,0.021,0.012,0.009
243,0.023,0.009,-0.061
244,0.02,0.005,-0.117
245,0.014,0.001,-0.158
246,0.002,-0.002,-0.188
247,-0.005,-0.005,-0.207
248,-0.016,-0.008,-0.22
249,-0.024,-0.012,-0.227
250,-0.027,-0.015,-0.23
251,-0.03,-0.018,-0.232
252,-0.032,-0.021,-0.233
253,-0.031,-0.024,-0.233
254,-0.031,-0.026,-0.23
255,-0.027,-0.028,-0.222
256,-0.025,-0.028,-0.209
257,-0.027,-0.027,-0.188
258,-0.027,-0.026,-0.154
259,-0.025,-0.024,-0.104
260,-0.022,-0.022,-0.034
261,-0.021,-0.021,0.056
262,-0.027,-0.018,0.161
263,-0.041,-0.015,0.267
264,-0.027,-0.012,0.367
265,0.003,-0.009,0.444
266,0.018,-0.008,0.477
267,0.017,-0.006,0.45
268,0.002,-0.004,0.372
269,-0.005,-0.003,0.274
270,-0.003,-0.003,0.171
271,0.004,-0.004,0.071
272,0.014,-0.004,-0.014
273,0.006,-0.004,-0.087
274,-0.002,-0.005,-0.141
275,-0.006,-0.006,-0.178
276,-0.015,-0.008,-0.202
277,-0.023,-0.01,-0.217
278,-0.027,-0.012,-0.225
279,-0.031,-0.015,-0.229
280,-0.033,-0.018,-0.231
281,-0.03,-0.022,-0.231
282,-0.024,-0.026,-0.229
283,-0.023,-0.029,-0.228
284,-0.026,-0.033,-0.225
285,-0.027,-0.035,-0.216
286,-0.026,-0.038,-0.2
287,-0.024,-0.04,-0.172
288,-0.025,-0.041,-0.129
289,-0.031,-0.04,-0.066
290,-0.04,-0.039,0.017
291,-0.05,-0.038,0.12
292,-0.045,-0.037,0.236
293,-0.039,-0.036,0.353
294,-0.04,-0.035,0.446
295,-0.061,-0.032,0.493
296,-0.071,-0.03,0.486
297,-0.04,-0.029,0.437
298,-0.02,-0.029,0.349
299,-0.023,-0.028,0.237
300,-0.024,-0.027,0.122
301,-0.015,-0.027,0.024
302,-0.011,-0.028,-0.056
303,-0.003,-0.03,-0.115
304,-0.002,-0.031,-0.158
305,-0.008,-0.031,-0.19
306,-0.014,-0.03,-0.21
307,-0.02,-0.027,-0.221
308,-0.021,-0.023,-0.227
309,-0.02,-0.019,-0.229
310,-0.019,-0.013,-0.23
311,-0.021,-0.006,-0.23
312,-0.023,0.0,-0.23
313,-0.02,0.006,-0.227
314,-0.014,0.012,-0.22
315,-0.012,0.018,-0.206
316,-0.009,0.024,-0.183
317,-0.004,0.03,-0.145
318,0.007,0.035,-0.086
319,0.034,0.038,-0.0
320,0.059,0.042,0.105
321,0.068,0.045,0.221
322,0.064,0.049,0.339
323,0.069,0.052,0.452
324,0.089,0.053,0.54
325,0.122,0.053,0.578
326,0.129,0.053,0.549
327,0.095,0.05,0.455
328,0.048,0.044,0.328
329,0.02,0.036,0.199
330,0.009,0.028,0.082
331,-0.004,0.019,-0.018
332,-0.016,0.012,-0.097
333,-0.019,0.005,-0.151
334,-0.021,-0.001,-0.187
335,-0.021,-0.007,-0.209
336,-0.02,-0.012,-0.221
337,-0.022,-0.016,-0.229
338,-0.024,-0.018,-0.232
339,-0.024,-0.018,-0.234
340,-0.019,-0.016,-0.233
341,-0.015,-0.012,-0.231
342,-0.013,-0.007,-0.23
343,-0.014,0.001,-0.226
344,-0.014,0.009,-0.218
345,-0.009,0.018,-0.199
346,0.0,0.028,-0.167
347,0.018,0.037,-0.116
348,0.044,0.046,-0.042
349,0.073,0.055,0.053
350,0.099,0.063,0.171
351,0.13,0.068,0.304
352,0.143,0.07,0.433
353,0.108,0.071,0.526
354,0.074,0.071,0.574
355,0.063,0.07,0.563
356,0.046,0.067,0.493
357,0.059,0.063,0.393
358,0.076,0.059,0.277
359,0.06,0.054,0.15
360,0.04,0.047,0.036
361,0.025,0.037,-0.054
362,0.014,0.028,-0.119
363,0.004,0.02,-0.165
364,-0.003,0.012,-0.196
365,-0.006,0.005,-0.214
366,-0.003,0.0,-0.222
367,-0.002,-0.003,-0.226
368,-0.002,-0.005,-0.228
369,-0.007,-0.006,-0.23
370,-0.01,-0.004,-0.232
371,-0.01,-0.001,-0.231
372,-0.008,0.003,-0.228
373,-0.005,0.009,-0.221
374,-0.003,0.016,-0.206
375,0.001,0.022,-0.18
376,0.012,0.029,-0.136
377,0.027,0.035,-0.072
378,0.039,0.041,0.013
379,0.047,0.046,0.118
380,0.053,0.05,0.238
381,0.058,0.053,0.36
382,0.068,0.054,0.469
383,0.098,0.054,0.555
384,0.112,0.053,0.585
385,0.079,0.05,0.53
386,0.04,0.046,0.423
387,0.03,0.04,0.302
388,0.007,0.033,0.175
389,-0.01,0.025,0.06
390,-0.015,0.016,-0.034
391,-0.015,0.007,-0.104
392,-0.013,-0.002,-0.152
393,-0.005,-0.011,-0.181
394,-0.008,-0.018,-0.203
395,-0.009,-0.024,-0.214
396,-0.013,-0.026,-0.22
397,-0.014,-0.026,-0.223
398,-0.011,-0.02,-0.224
399,-0.009,-0.009,-0.223
400,-0.007,0.009,-0.222
