gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1485,3156,0.19315588474273682,40.8251113891602,-119.122016906738,3670176,1484,2521,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-04-01 10:31:57.305665,-71.11573410024819,50.96284196190899,43.469068428673246,4.894338138113798e-05,19.0,50.96,1.847645286154319,50.62,0.0995,0.236,0.4137,0.9017,0.1896,0.1742,7
102671,npp,1564,1446,0.317023709416389,40.8236999511719,-119.12020111084,3670176,1564,1085,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-04-15 09:29:12.294199,97.59872568778646,31.57789675582761,27.633170156869728,3.3426451746732454e-09,9.0,-31.62,1.2365102219381485,-32.21,0.1408,0.2148,0.3014,0.9906,0.2955,0.3141,7
102792,npp,800,917,0.330919951200485,40.819896697998,-119.121726989746,3670176,803,683,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-04-16 09:10:16.604723,94.47025472903712,50.89805715875193,43.419266715313334,1.220390279733515e-13,6.0,-50.93,1.847645286154319,-51.21,0.1058,0.2444,0.3309,0.8707,0.2596,0.2881,7
102919,npp,2064,3157,0.367303282022476,40.8200531005859,-119.122566223145,3670176,2067,2522,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-04-17 10:31:50.857826,-70.69747686295638,50.98248154741749,43.48776399416329,2.5570883356731935e-09,19.0,50.99,1.847645286154319,50.62,0.0995,0.236,0.4137,0.9017,0.2839,0.3312,7
103278,npp,3041,1621,0.12008378049358726,40.819408416748,-119.119125366211,3670176,3041,1220,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-04-20 09:35:28.708984,99.27297087954055,23.15841254579462,20.38532358185123,1.7332662135988936e-20,10.0,-23.21,1.0837787002826917,-23.87,0.1532,0.2379,0.3193,0.8947,0.1041,0.1074,7
103396,npp,2269,1093,0.1371701890602708,40.8195762634277,-119.119171142578,3670176,2268,803,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-04-21 09:16:33.023584,95.88113272882073,45.36730374904079,39.07263906116586,2.0642437225810766e-23,7.0,-45.42,1.5732132722552272,-45.845,0.1388,0.2249,0.3936,0.9461,0.157,0.1298,7
103405,npp,1065,3806,3.1981987953186,40.8221206665039,-119.121185302734,3686560,1065,3061,196611,3883171,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-04-21 10:56:43.392528,-67.01253396732352,65.75162927722629,53.86799469443157,1.1053291953948132e-18,23.0,65.73,3.0,65.49,0.1563,0.302,0.5673,0.7047,1.1782,2.2537,7
103515,npp,1484,568,-0.02557834982872001,40.8243560791016,-119.124557495117,3670176,1483,359,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-04-22 08:57:35.559858,92.73179472936575,59.82558716539656,49.970082658159654,1.2887311777094726e-21,4.0,-59.85,2.3545700244418297,-60.1,0.0357,0.1765,0.4043,1.206,0.127,-0.0308,7
103524,npp,419,3323,0.288023039698601,40.821216583252,-119.120697021484,3686560,421,2671,196611,3883171,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-04-22 10:38:03.721632,-70.37285466444673,55.46761497501425,46.863015891708805,5.217438072449007e-19,20.0,55.47,2.0682789409984763,55.14,0.1364,0.337,0.4602,0.6315,0.1891,0.1819,7
103760,npp,2140,2309,0.233495883643627,40.8239135742188,-119.120674133301,3670176,2140,1861,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-04-24 10:00:31.938922,-74.05769705370548,15.79511582335102,13.951576003375875,1.0358371110502853e-18,14.0,15.77,1.0442604737599883,15.17,0.1302,0.2278,0.3092,0.934,0.2182,0.2181,7
103877,npp,1422,1791,0.298801258206367,40.8198776245117,-119.124687194824,3670176,1422,1371,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-04-25 09:41:41.602088,97.49233903544578,13.991940067245904,12.366318956570026,3.99124578908406e-17,11.0,-14.0,1.015504800579495,-14.57,0.1479,0.2201,0.3112,0.9667,0.2903,0.2889,7
104111,npp,2971,740,0.258145436644554,40.8218688964844,-119.124031066895,3670176,2970,523,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-04-27 09:03:52.026675,94.00072112546876,55.68918561149339,47.02058790921036,5.188223676266771e-11,5.0,-55.73,2.0682789409984763,-56.01,0.0728,0.2436,0.3416,0.8736,0.2198,0.2255,7
104119,npp,1854,3484,4.04736375808716,40.8221244812012,-119.119178771973,3686560,1852,2825,196611,3883171,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-04-27 10:44:13.070954,-69.11557390170867,59.339448506405084,49.63788746876267,2.0992627325450426e-16,21.0,59.34,2.3545700244418297,59.07,0.1598,0.2493,0.4181,0.8535,1.8259,3.4544,7
104228,npp,2150,222,0.722129642963409,40.8223724365234,-119.116645812988,3670176,2151,111,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-04-28 08:44:52.790709,90.85765154101901,66.63631141783252,54.39947701161714,7.888677819448247e-07,2.0,-66.65,3.1865100272627664,-66.88,0.0493,0.2776,0.5066,0.7666,0.3523,0.5536,7
104236,npp,1203,2989,4.25068855285645,40.8201942443848,-119.118072509766,3686560,1204,2408,196611,3883171,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-04-28 10:25:31.627929,-72.54308959963495,45.792313390505235,39.41548999704879,6.805986896809693e-14,18.0,45.81,1.5732132722552272,45.4,0.1469,0.2555,0.4131,0.8329,2.7523,3.5406,7
104355,npp,506,2478,1.086132168769836,40.8191871643066,-119.125373840332,3686560,506,2007,196611,3883171,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-04-29 10:06:44.849999,-74.4656747289031,24.721995442796114,21.74276638343687,2.0456166508552462e-10,15.0,24.73,1.1367971201176101,24.18,0.1516,0.2599,0.3299,0.8189,0.9397,0.8895,7
133040,npp,1415,2467,0.230712555348873,40.8205184936523,-119.116920471191,3670176,1415,1997,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-08-19 10:05:46.898000,-74.82004908114709,24.16436759334499,21.25902945239258,1.0474268855868738e-26,15.0,24.18,1.1367971201176101,24.18,0.1516,0.2599,0.3299,0.8189,0.1872,0.1889,7
133223,npp,709,1952,0.283870309591293,40.8197708129883,-119.122062683105,3670176,709,1523,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-08-20 09:46:58.352899,100.6515182665324,4.738420724284508,4.195947961405419,7.424637579195353e-28,12.0,-4.76,1.0,-4.76,0.1295,0.2128,0.2742,1.0,0.2839,0.2839,7
133404,npp,3046,1433,0.2071391493082047,40.8227615356445,-119.119728088379,3670176,3047,1076,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-08-21 09:28:06.247610,98.1103841273333,32.170202222205766,28.13759371995912,2.3763020555098112e-27,9.0,-32.21,1.2365102219381485,-32.21,0.1408,0.2148,0.3014,0.9906,0.2066,0.2052,7
133584,npp,2283,904,0.1891595423221588,40.821647644043,-119.118103027344,3670176,2282,674,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-08-22 09:09:10.585302,94.6851921617023,51.27441405101594,43.70858143695663,4.352540645777778e-25,6.0,-51.3,1.847645286154319,-51.21,0.1058,0.2444,0.3309,0.8707,0.1829,0.1647,7
133597,npp,1126,3619,0.2062797099351883,40.8187103271484,-119.121910095215,3670176,1127,2935,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-08-22 10:49:28.072376,-68.64094146176897,62.52097236322828,51.800059804798096,1.0960712147008357e-28,22.0,62.21,2.6065528283652384,62.47,0.162,0.3501,0.523,0.6078,0.1576,0.1254,7
133762,npp,1491,382,0.1148515017703176,40.8243675231934,-119.123695373535,3670176,1494,215,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-08-23 08:50:13.143779,92.11822358917247,63.67903240974522,52.549821876973844,3.6449111806477476e-21,3.0,-63.7,2.7445598364131496,-63.7,0.0994,0.2346,0.4435,0.907,0.1692,0.1042,7
133775,npp,480,3144,0.234744794666767,40.8219184875488,-119.124015808105,3670176,483,2514,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-08-23 10:30:44.864750,-70.76191013649924,50.60018098554178,43.19386859913611,8.842035366818837e-27,19.0,50.62,1.847645286154319,50.62,0.0995,0.236,0.4137,0.9017,0.2121,0.2117,7
133957,npp,2884,2637,0.2357277572155,40.8209037780762,-119.122131347656,3670176,2885,2127,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-08-24 10:12:01.657429,-74.54032865193737,32.22438533616137,28.184750741222516,4.1857388458290333e-23,16.0,32.25,1.2365102219381485,32.25,0.1919,0.2432,0.337,0.8752,0.2068,0.2063,7
134138,npp,2187,2126,0.32185323536396,40.8182983398438,-119.122261047363,3670176,2187,1689,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-08-25 09:53:13.113188,-74.81957540389456,5.357124241577931,4.743505812688351,8.34304514608583e-18,13.0,5.34,1.0,5.39,0.1835,0.2537,0.3337,0.8389,0.281,0.27,7
134505,npp,691,1081,0.06824382022023201,40.8208312988281,-119.11629486084,3670176,692,794,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-08-27 09:15:28.921316,95.94755694694099,45.80282753939279,39.42154550971949,0.00015324894038568656,7.0,-45.83,1.5732132722552272,-45.845,0.1388,0.2249,0.3936,0.9461,0.1132,0.0646,7
134517,npp,2547,3795,0.022277340292931005,40.819751739502,-119.119079589844,3670176,2550,3055,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-08-27 10:55:39.292192,-67.31343361151376,65.5485459011782,53.74294136401944,9.99606798453249e-13,23.0,65.54,3.0,65.49,0.1563,0.302,0.5673,0.7047,0.1196,0.0157,7
134700,npp,1918,3311,0.2050636187195778,40.8177795410156,-119.117317199707,3670176,1916,2658,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-08-28 10:36:57.870991,-69.88203994232302,55.154063886338236,46.63276909740095,1.1651749119390817e-05,20.0,55.16,2.0682789409984763,55.14,0.1364,0.337,0.4602,0.6315,0.149,0.1295,7
137335,npp,2037,1606,0.411107420921326,40.822078704834,-119.12141418457,3670176,2037,1208,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-09-11 09:34:16.882072,98.47548975202179,23.942557610316005,21.06642929561308,0.0002961705911482468,10.0,-23.97,1.1367971201176101,-23.87,0.1532,0.2379,0.3193,0.8947,0.3652,0.3678,7
137525,npp,1281,1079,0.30622503161430403,40.8240547180176,-119.119789123535,3670176,1283,792,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-09-12 09:15:22.986365,96.02379035012336,45.866118383024954,39.471974170405645,1.2884441602024291e-08,7.0,-45.9,1.5732132722552272,-45.845,0.1388,0.2249,0.3936,0.9461,0.2645,0.2897,7
137538,npp,66,3793,0.34488745033741,40.8187866210938,-119.124420166016,3670176,69,3054,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-09-12 10:55:33.357684,-67.3383889385045,65.5153136557763,53.72246378129491,0.0002790521360802944,23.0,65.51,3.0,65.49,0.1563,0.302,0.5673,0.7047,0.2271,0.243,7
137903,npp,2754,34,0.422233939170837,40.8209457397461,-119.11946105957,3670176,2757,13,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-09-14 08:37:24.575961,269.9378846857473,69.70117592879515,56.17162787013598,2.3405506594895792e-21,1.0,-69.7,3.5496478698597698,-69.69,0.0836,0.2614,0.4141,0.8142,0.2581,0.3438,7
138105,npp,1155,2295,0.1814071238040924,40.8204002380371,-119.121757507324,3670176,1155,1848,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-09-15 09:59:22.003191,-77.78835026471059,15.011622937267516,13.263007249641769,1.9516206136778064e-22,14.0,15.0,1.0442604737599883,15.17,0.1302,0.2278,0.3092,0.934,0.1683,0.1694,7
138296,npp,436,1777,0.23241812735796,40.8225479125977,-119.12474822998,3670176,436,1358,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-09-16 09:40:31.691866,99.61702598850343,14.77130602525666,13.05156397320363,6.175638238561698e-28,11.0,-14.8,1.015504800579495,-14.57,0.1479,0.2201,0.3112,0.9667,0.2249,0.2247,7
138492,npp,2745,1254,0.32083682715892803,40.8211975097656,-119.124229431152,3670176,2745,935,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-09-17 09:21:37.818528,96.52817018153404,39.61018797906754,34.38171439267658,1.657772368706244e-29,8.0,-39.64,1.4276677814245327,-39.53,0.1128,0.2057,0.2837,1.0343,0.2934,0.3319,7
138505,npp,1494,3951,-0.04014545679092399,40.8199768066406,-119.122932434082,3670176,1495,3143,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-09-17 11:01:42.851937,-65.95985388923101,68.18703709338843,55.325815218116524,1.0872955776421505e-26,25.0,68.17,3.3166247903554,68.165,0.0905,0.253,0.4934,0.8412,0.1244,-0.0338,7
138688,npp,1970,726,0.42054483294487,40.8189735412598,-119.122550964355,3670176,1972,508,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-09-18 09:02:42.164813,94.2800148160204,56.05262892291443,47.28542203955526,1.0977842501124316e-29,5.0,-56.09,2.0682789409984763,-56.01,0.0728,0.2436,0.3416,0.8736,0.2984,0.3674,7
138702,npp,856,3470,0.462516516447067,40.8228034973145,-119.117057800293,3670176,856,2813,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-09-18 10:43:03.211839,-69.38676223347265,59.02750967326198,49.41934505125123,2.545900005804847e-29,21.0,59.02,2.3545700244418297,59.07,0.1598,0.2493,0.4181,0.8535,0.3033,0.3948,7
138881,npp,1164,206,0.609184145927429,40.8218536376953,-119.123916625977,3670176,1162,102,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-09-19 08:43:41.178027,90.75613493997623,66.91031564416049,54.563382693716214,4.64576668575863e-28,2.0,-66.92,3.1865100272627664,-66.88,0.0493,0.2776,0.5066,0.7666,0.3169,0.467,7
139094,npp,2596,2464,0.32956747710704803,40.8186340332031,-119.117454528809,3670176,2596,1995,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-09-20 10:05:35.046255,-76.22258517240685,24.028339787696314,21.141080400865782,5.597625303953488e-29,15.0,24.04,1.1367971201176101,24.18,0.1516,0.2599,0.3299,0.8189,0.2741,0.2699,7
140071,npp,958,2632,0.241086535155773,40.8224601745605,-119.122207641602,3670176,957,2123,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-09-25 10:11:46.330800,-73.88049914513283,32.02242404644992,28.012348937744854,6.9753677969732595e-09,16.0,32.02,1.2365102219381485,32.25,0.1919,0.2432,0.337,0.8752,0.2111,0.211,7
142958,npp,110,374,0.32858908176422097,40.8240432739258,-119.123847961426,3670176,108,209,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-10-10 08:49:46.868841,91.69929188069817,63.849195157856165,52.653393716458396,9.430837735759285e-05,3.0,-63.85,2.7445598364131496,-63.7,0.0994,0.2346,0.4435,0.907,0.247,0.298,7
143165,npp,1515,2628,0.389545887708664,40.820484161377,-119.123138427734,3670176,1515,2121,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-10-11 10:11:37.199363,-74.36616796040491,31.84282140623118,27.858343689123668,0.00013200995874131018,16.0,31.84,1.2365102219381485,32.25,0.1919,0.2432,0.337,0.8752,0.3312,0.3409,7
143752,npp,2436,1074,0.458159506320953,40.822868347168,-119.121757507324,3670176,2437,789,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-10-14 09:15:08.114843,95.62289776955083,46.03383703095434,39.602356602850136,7.4961019980651445e-25,7.0,-46.07,1.5732132722552272,-45.845,0.1388,0.2249,0.3936,0.9461,0.3611,0.4335,7
143766,npp,1222,3786,0.235698968172073,40.8228149414062,-119.120323181152,3670176,1223,3049,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-10-14 10:55:18.487581,-66.8087951751729,65.40929321481549,53.65103480197869,2.280066284733136e-18,23.0,65.38,3.0,65.49,0.1563,0.302,0.5673,0.7047,0.1907,0.1661,7
144136,npp,858,31,0.846419453620911,40.8203315734863,-119.12532043457,3670176,857,11,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-10-16 08:37:11.535672,269.68360203305,69.77011785545713,56.20165253531701,1.0457367083516023e-31,1.0,-69.75,3.5496478698597698,-69.69,0.0836,0.2614,0.4141,0.8142,0.3776,0.6891,7
144149,npp,3023,2799,0.38722437620163,40.8236961364746,-119.121040344238,3670176,3026,2254,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-10-16 10:17:55.714404,-72.75029752067267,38.99998615639851,33.87487875983853,1.381510146713627e-29,17.0,39.0,1.4276677814245327,39.27,0.1114,0.2422,0.3596,0.8787,0.3144,0.3403,7
144345,npp,2344,2291,0.452405124902725,40.8192329406738,-119.117576599121,3670176,2344,1844,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-10-17 09:59:10.768963,-75.24546191997294,14.787548137451934,13.06480734768285,4.804908810354306e-31,14.0,14.78,1.0442604737599883,15.17,0.1302,0.2278,0.3092,0.934,0.4279,0.4226,7
144543,npp,1636,1774,0.30440722405910503,40.8199081420898,-119.122703552246,3670176,1636,1355,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-10-18 09:40:22.260182,100.5385486376673,14.92769322926592,13.187706625153261,1.1639142975525433e-30,11.0,-14.96,1.0442604737599883,-14.57,0.1479,0.2201,0.3112,0.9667,0.2935,0.2943,7
144758,npp,2706,3947,0.81411600112915,40.8162689208984,-119.119918823242,3670176,2709,3141,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-10-19 11:01:35.228315,-66.25728627553329,68.1361494214612,55.28836148659562,1.6336393198052554e-30,25.0,68.11,3.3166247903554,68.165,0.0905,0.253,0.4934,0.8412,0.382,0.6848,7
144944,npp,118,725,0.299804955720901,40.8213272094727,-119.120338439941,3670176,119,507,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-10-20 09:02:34.575082,93.91550131267948,56.099259484519656,47.313550472260715,7.196539395717506e-24,5.0,-56.11,2.0682789409984763,-56.01,0.0728,0.2436,0.3416,0.8736,0.24,0.2619,7
144957,npp,2078,3466,0.278974801301956,40.8199768066406,-119.118743896484,3670176,2076,2810,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-10-20 10:42:55.624020,-68.99336146041065,58.94308510043451,49.35385141942791,1.7458066241780363e-28,21.0,58.93,2.3545700244418297,59.07,0.1598,0.2493,0.4181,0.8535,0.2254,0.2381,7
145733,npp,2410,1429,0.5136808454990389,40.8209381103516,-119.12223815918,3670176,2410,1073,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-10-24 09:27:50.521408,97.50714529449426,32.35789835468942,28.293733421331062,6.671594815713942e-05,9.0,-32.39,1.2365102219381485,-32.21,0.1408,0.2148,0.3014,0.9906,0.4545,0.5089,7
148864,npp,41,1432,0.1648660600185394,40.8208236694336,-119.122924804688,3670176,41,1075,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-11-09 09:27:57.772905,97.42649593492592,32.222554439721385,28.177905178746308,5.567136137176483e-06,9.0,-32.25,1.2365102219381485,-32.21,0.1408,0.2148,0.3014,0.9906,0.1724,0.1633,7
149262,npp,1566,383,0.1045987904071808,40.8228988647461,-119.12100982666,3670176,1564,215,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-11-11 08:50:04.783882,91.55566027821817,63.676070090427444,52.53734127901068,6.99181037039951e-21,3.0,-63.68,2.7445598364131496,-63.7,0.0994,0.2346,0.4435,0.907,0.1654,0.0949,7
149276,npp,555,3142,0.100982503965497,40.8224487304688,-119.119941711426,3670176,554,2512,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-11-11 10:30:38.288095,-71.30665062077166,50.56398326294547,43.158263746391974,3.1176184387086034e-13,19.0,50.56,1.847645286154319,50.62,0.0995,0.236,0.4137,0.9017,0.1397,0.0911,7
149654,npp,2271,2125,0.264798164367676,40.8182182312012,-119.119293212891,3670176,2271,1688,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-11-13 09:53:06.647412,-69.61504364483625,5.373129957877409,4.757027137578344,3.7049439683212716e-28,13.0,5.28,1.0,5.39,0.1835,0.2537,0.3337,0.8389,0.2239,0.2221,7
150028,npp,783,1080,0.24039538949728,40.8230972290039,-119.125015258789,3670176,787,794,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-11-15 09:15:22.557755,95.40421800715518,45.8465672951702,39.450073223749726,5.518371898224532e-32,7.0,-45.86,1.5732132722552272,-45.845,0.1388,0.2249,0.3936,0.9461,0.2226,0.2274,7
150038,npp,2655,3791,0.371392577886581,40.8175849914551,-119.117820739746,3670176,2652,3052,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-11-15 10:55:32.932037,-66.70885919949394,65.4973631098424,53.700658689886765,3.724037355688725e-30,23.0,65.47,3.0,65.49,0.1563,0.302,0.5673,0.7047,0.2359,0.2617,7
151144,npp,1523,730,0.1647991128265858,40.8205909729004,-119.118942260742,3670176,1525,512,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-11-21 09:02:47.360372,94.1580110440013,55.96618894497994,47.21523817982394,1.3675956827039054e-08,5.0,-55.98,2.0682789409984763,-56.01,0.0728,0.2436,0.3416,0.8736,0.1747,0.144,7
151330,npp,2835,2975,0.363274455070496,40.8206520080566,-119.124153137207,3670176,2836,2397,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-11-22 10:24:27.039088,-72.9197306122985,45.3281076542658,39.0378949629014,4.2251810734525746e-10,18.0,45.33,1.5732132722552272,45.4,0.1469,0.2555,0.4131,0.8329,0.2813,0.3026,7
154133,npp,1356,206,-0.005820706486701993,40.8186721801758,-119.122375488281,3670176,1354,104,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-12-08 08:43:46.676392,90.63275150553082,66.8788507752922,54.53849513718942,1.9744722079504882e-09,2.0,-66.92,3.1865100272627664,-66.88,0.0493,0.2776,0.5066,0.7666,0.1239,-0.0045,7
154332,npp,2791,2464,0.1758873574435711,40.8179016113281,-119.117111206055,3670176,2791,1995,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-12-09 10:05:40.528515,-75.27127770096774,24.052743500832776,21.160778227778437,1.2764907221344455e-08,15.0,24.04,1.1367971201176101,24.18,0.1516,0.2599,0.3299,0.8189,0.1389,0.144,7
154533,npp,2085,1949,0.227392502129078,40.8210639953613,-119.123146057129,3670176,2085,1520,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-12-10 09:46:51.983221,97.47520046214275,4.920791133735413,4.357128636114974,1.9992241149242274e-16,12.0,-4.93,1.0,-4.76,0.1295,0.2128,0.2742,1.0,0.2274,0.2274,7
154930,npp,572,900,0.36005535721778903,40.8229331970215,-119.123039245605,3670176,571,672,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-12-12 09:09:04.209436,94.80185739338427,51.34944264923307,43.763191318266564,2.8780226556506865e-29,6.0,-51.41,1.847645286154319,-51.21,0.1058,0.2444,0.3309,0.8707,0.2754,0.3135,7
154943,npp,2495,3628,0.21032638102769852,40.8209457397461,-119.117782592773,3670176,2492,2941,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-12-12 10:49:19.916727,-67.77823299730402,62.44219924467767,51.74424997849331,1.003335365023332e-23,22.0,62.39,2.6065528283652384,62.47,0.162,0.3501,0.523,0.6078,0.1592,0.1278,7
155126,npp,1842,3140,0.243618182837963,40.8195610046387,-119.122398376465,3670176,1844,2511,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-12-13 10:30:40.261962,-71.7827275623318,50.53612377806023,43.14195943723373,9.277051162038042e-31,19.0,50.5,1.847645286154319,50.62,0.0995,0.236,0.4137,0.9017,0.2169,0.2197,7
155306,npp,1174,2633,0.1589234136044979,40.8211441040039,-119.118743896484,3670176,1174,2124,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-12-14 10:11:55.268794,-74.65882575396672,32.09878821822858,28.076626236736193,3.0265020363236317e-31,16.0,32.07,1.2365102219381485,32.25,0.1919,0.2432,0.337,0.8752,0.1447,0.1391,7
155486,npp,477,2122,0.227465331554413,40.8236045837402,-119.119537353516,3670176,477,1685,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-12-15 09:53:06.718758,-70.51011598110289,5.198870895356652,4.603313116516377,6.693985393929936e-31,13.0,5.1,1.0,5.39,0.1835,0.2537,0.3337,0.8389,0.1866,0.1908,7
155856,npp,2071,1076,0.024704970419407002,40.8212471008301,-119.122200012207,3670176,2071,790,196611,3866787,945,usa_blackrock_45_16,40.82083333,-119.12083333,45,16,usa_blackrock,2012-12-17 09:15:22.493357,95.92243288040063,45.9331872437717,39.52354078765171,1.0151334416842093e-24,7.0,-46.0,1.5732132722552272,-45.845,0.1388,0.2249,0.3936,0.9461,0.0855,0.0234,7
