gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2523,395,1.22811377048492,40.6721649169922,-119.142555236816,3670144,2522,223,196611,3866755,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-04-01 08:51:27.364813,91.85634119533952,63.421127089545415,52.37735554691424,0.007228313789353747,3.0,-63.45,2.7445598364131496,-63.73,0.2276,0.5982,1.7691,0.5363,0.5503,0.6586,0.4256451782448089,7
101057,npp,840,2654,0.36047175526619,40.6718292236328,-119.142181396484,3670144,840,2139,196611,3866755,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-04-02 10:13:15.856560,-74.02730685901074,32.9908147177231,28.83315603185808,0.00305644119667221,16.0,33.01,1.2365102219381485,32.43,0.1912,0.3006,1.0942,1.0673,0.3692,0.3847,0.2861967065728817,7
101429,npp,1721,1094,3.04731416702271,40.670539855957,-119.14771270752,3670144,1721,804,196611,3866755,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-04-05 09:16:43.031513,96.11290235944642,45.32546456147564,39.03624901626348,0.07058390999109425,7.0,-45.39,1.5732132722552272,-45.83,0.1841,0.4143,1.8145,0.7743,1.9945,2.3596,0.0848146697093104,7
101438,npp,501,3813,3.43854641914368,40.6692810058594,-119.148330688477,3670144,503,3066,196611,3866755,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-04-05 10:56:53.400029,-67.18081186174666,65.8720998516712,53.937235154347974,0.030047302003712452,23.0,65.86,3.0,65.63,0.2182,0.5539,1.8673,0.5792,1.2823,1.9915,1.0231325374793894,7
101560,npp,2944,3328,6.146897315979,40.6701469421387,-119.149597167969,3670144,2948,2677,196611,3866755,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-04-06 10:38:11.951191,-69.72798837034011,55.591929679601655,46.95047450099104,0.07746446404168464,20.0,55.6,2.0682789409984763,55.275,0.1955,0.4783,1.4134,0.6707,3.0615,4.1227,1.6261674836929787,7
101682,npp,2285,2824,3.85548424720764,40.6744270324707,-119.147941589355,3670144,2285,2275,196611,3866755,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-04-07 10:19:28.724656,-72.84632274867886,39.93628930744188,34.65083779183199,0.08677107434499141,17.0,39.94,1.4276677814245327,39.46,0.2016,0.3313,1.9275,0.9682,2.7893,3.7329,0.9364331134467627,7
102792,npp,823,917,0.261594876646996,40.6718330383301,-119.148368835449,3670176,824,682,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-04-16 09:10:20.163276,95.14862360287745,50.87311221975203,43.39981054598771,1.1701211263788398e-13,6.0,-50.93,1.847645286154319,-51.3,0.1465,0.3524,2.1575,0.9104,0.2717,0.2382,0.2382,7
102800,npp,2726,3654,0.2222072780132294,40.669506072998,-119.14298248291,3670176,2727,2960,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-04-16 10:50:35.869098,-68.09045661193714,62.894667201862184,52.04548094069281,3.796780227354413e-05,22.0,62.9,2.7445598364131496,62.61,0.1821,0.3934,1.3877,0.8155,0.2584,0.1812,0.1812,7
102919,npp,2086,3163,0.409809738397598,40.6739463806152,-119.14892578125,3670176,2087,2525,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-04-17 10:31:54.416387,-71.44295351885584,51.145161849143086,43.61244802094745,2.466489519282875e-09,19.0,51.15,1.847645286154319,50.76,0.1586,0.3189,1.0187,1.0061,0.37,0.4123,0.4123,7
103160,npp,718,2142,0.1728283576667309,40.6716957092285,-119.143310546875,3670176,718,1704,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-04-19 09:54:20.838413,-70.40315041692254,6.351922908842602,5.623579386998647,2.7515851813446505e-17,13.0,6.26,1.0,5.57,0.1529,0.3071,0.7983,1.0444,0.1865,0.1805,0.1805,7
103278,npp,3063,1622,0.1548080127686262,40.6734733581543,-119.146812438965,3670176,3063,1221,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-04-20 09:35:30.488265,98.69364103650518,23.097253662543928,20.332134920609402,1.5361122963383048e-20,10.0,-23.16,1.0837787002826917,-23.77,0.1576,0.2983,1.2223,1.0756,0.1884,0.1665,0.1665,7
103396,npp,2308,1093,0.040291272103786496,40.6720237731934,-119.150276184082,3670176,2309,804,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-04-21 09:16:36.582144,96.14372048451153,45.36052557578697,39.06703118962756,1.8019254602690694e-23,7.0,-45.42,1.5732132722552272,-45.83,0.1841,0.4143,1.8145,0.7743,0.0831,0.0312,0.0312,7
103405,npp,1087,3813,2.29792904853821,40.6721267700195,-119.148742675781,3686560,1084,3066,196611,3883171,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-04-21 10:56:45.171801,-66.91902364994586,65.86828877344833,53.939682333081734,9.772450435370574e-19,23.0,65.86,3.0,65.63,0.2182,0.5539,1.8673,0.5792,0.9021,1.3309,1.3309,7
103515,npp,1508,568,0.03873211890459061,40.6715354919434,-119.145164489746,3670176,1510,358,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-04-22 08:57:39.118368,93.2296571194178,59.80964268868303,49.95870230787441,1.115915083653739e-21,4.0,-59.85,2.3545700244418297,-60.12,0.1181,0.5709,1.8021,0.5619,0.0948,0.0218,0.0218,7
103524,npp,441,3329,0.294898211956024,40.6716346740723,-119.145401000977,3686560,441,2677,196611,3883171,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-04-22 10:38:05.500912,-70.21964825177328,55.611376542622125,46.968354649751646,4.545725627895963e-19,20.0,55.62,2.0682789409984763,55.275,0.1955,0.4783,1.4134,0.6707,0.2321,0.1978,0.1978,7
103760,npp,2163,2313,0.08957025408744809,40.6717147827148,-119.14705657959,3670176,2163,1864,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-04-24 10:00:35.497439,-76.75477150926584,15.992331174447932,14.1246830493161,8.941892596830528e-19,14.0,15.99,1.0442604737599883,15.33,0.1834,0.3185,1.5868,1.0072,0.1016,0.0902,0.0902,7
103877,npp,1445,1794,0.16088174283504492,40.6690673828125,-119.146705627441,3670176,1445,1373,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-04-25 09:41:45.160597,100.55368622196262,13.78466170215822,12.183857235679435,3.4822656283801045e-17,11.0,-13.84,1.015504800579495,-14.51,0.1682,0.2945,1.154,1.0893,0.1892,0.1753,0.1753,7
104111,npp,2995,740,0.334350541234016,40.6681976318359,-119.146942138672,3670176,2997,522,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-04-27 09:03:55.585235,94.16281038257118,55.67959766954201,47.01332852043635,4.728585832405667e-11,5.0,-55.73,2.0682789409984763,-56.01,0.2146,0.4372,1.762,0.7337,0.2711,0.2453,0.2453,7
104119,npp,1877,3491,4.28675937652588,40.6698188781738,-119.14917755127,3686560,1878,2832,196611,3883171,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-04-27 10:44:16.629470,-69.31937525787882,59.4737930221028,49.73124706430823,1.85656360754812e-16,21.0,59.49,2.3545700244418297,59.2,0.1987,0.4778,1.3127,0.6714,1.9385,2.878,2.878,7
104228,npp,2173,219,0.382110267877579,40.6728591918945,-119.145156860352,3670176,2171,110,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-04-28 08:44:54.569990,90.71513956999557,66.67000559292777,54.41959197004075,7.482008221607726e-07,2.0,-66.7,3.1865100272627664,-66.92,0.1958,0.7002,1.95,0.4581,0.221,0.1751,0.1751,7
104236,npp,1225,2994,3.32798957824707,40.6714363098145,-119.142364501953,3686560,1225,2411,196611,3883171,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-04-28 10:25:33.407209,-72.32212631506543,45.95575689368891,39.54596543874022,6.180919074778937e-14,18.0,45.98,1.5732132722552272,45.57,0.1832,0.3477,1.3851,0.9225,2.2152,3.0702,3.0702,7
104355,npp,528,2482,0.886214137077332,40.6713218688965,-119.147239685059,3686560,527,2010,196611,3883171,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-04-29 10:06:46.629279,-73.97375871634544,24.923648003595865,21.917345328286373,1.9184606852687654e-10,15.0,24.92,1.1367971201176101,24.38,0.1783,0.3956,2.2153,0.811,0.7524,0.7187,0.7187,7
133040,npp,1437,2470,0.322382390499115,40.6744651794434,-119.147171020508,3670176,1437,2000,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-08-19 10:05:48.677281,-74.31777532108693,24.31605578585667,21.390489429207488,9.442599049875502e-27,15.0,24.33,1.1367971201176101,24.38,0.1783,0.3956,2.2153,0.811,0.2564,0.2614,0.2614,7
133223,npp,731,1954,0.2106308862566948,40.6743698120117,-119.148643493652,3670176,731,1525,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-08-20 09:47:00.132173,97.77757883604576,4.633101341650698,4.102720188888206,6.700515189954597e-28,12.0,-4.64,1.0,-4.615,0.1487,0.3208,1.3122,1.0,0.2106,0.2106,0.2106,7
133404,npp,3069,1434,0.14014129433780909,40.6706466674805,-119.143951416016,3670176,3068,1076,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-08-21 09:28:08.026892,97.630224118391,32.11232815271121,28.08830649996962,2.220156692010856e-27,9.0,-32.16,1.2365102219381485,-32.16,0.17,0.3336,1.6149,0.9617,0.1644,0.1348,0.1348,7
133584,npp,2306,904,0.125,40.6738548278809,-119.144355773926,3670176,2308,674,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-08-22 09:09:14.143857,95.35857388693566,51.25111860538785,43.69044493555722,4.198959866927803e-25,6.0,-51.3,1.847645286154319,-51.3,0.1465,0.3524,2.1575,0.9104,0.1977,0.1138,0.1138,7
133597,npp,1148,3626,0.0801330395042896,40.6672668457031,-119.146682739258,3670176,1146,2940,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-08-22 10:49:29.851656,-68.2043077853402,62.64293116889904,51.88048464282573,1.0306691264932172e-28,22.0,62.35,2.6065528283652384,62.61,0.1821,0.3934,1.3877,0.8155,0.2006,0.0654,0.0654,7
133762,npp,1514,381,-0.02027988433837899,40.6727409362793,-119.140693664551,3670176,1514,213,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-08-23 08:50:14.923060,91.65023508503822,63.694273069365565,52.55956840134956,3.616466616586246e-21,3.0,-63.72,2.7445598364131496,-63.73,0.2276,0.5982,1.7691,0.5363,0.0955,-0.0109,-0.0109,7
133775,npp,503,3151,0.1701895333826542,40.6672096252441,-119.146209716797,3670176,503,2518,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-08-23 10:30:48.423311,-71.45874534265273,50.78869543325338,43.338863734881535,8.507906868100453e-27,19.0,50.82,1.847645286154319,50.76,0.1586,0.3189,1.0187,1.0061,0.2403,0.1712,0.1712,7
133957,npp,2906,2641,0.1678942069411278,40.6733055114746,-119.148292541504,3670176,2906,2130,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-08-24 10:12:03.436666,-74.17534108132905,32.39604698540115,28.33056754161114,4.165015562931117e-23,16.0,32.43,1.2365102219381485,32.43,0.1912,0.3006,1.0942,1.0673,0.2135,0.1792,0.1792,7
134138,npp,2209,2130,0.253587886691093,40.6720123291016,-119.141693115234,3670176,2209,1692,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-08-25 09:53:16.671750,-77.95906324426817,5.557647103493737,4.920922998314342,8.541786427337113e-18,13.0,5.57,1.0,5.57,0.1529,0.3071,0.7983,1.0444,0.2672,0.2649,0.2649,7
134322,npp,1468,1609,0.20765876024961472,40.6692390441895,-119.146522521973,3670176,1468,1210,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-08-26 09:34:24.573705,97.93690916380916,23.790206903625833,20.93411396635273,2.1985996195228236e-11,10.0,-23.82,1.1367971201176101,-23.77,0.1576,0.2983,1.2223,1.0756,0.2411,0.2234,0.2234,7
134505,npp,714,1080,0.1000401247292757,40.6693840026855,-119.150405883789,3670176,713,794,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-08-27 09:15:30.700596,95.63606283704634,45.82374127806925,39.43814080154015,0.00016667434895638675,7.0,-45.86,1.5732132722552272,-45.83,0.1841,0.4143,1.8145,0.7743,0.121,0.0775,0.0775,7
134517,npp,2569,3802,0.264738544821739,40.6703834533691,-119.147346496582,3670176,2569,3059,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-08-27 10:55:41.071467,-67.22015243811646,65.6634053961691,53.81386455822348,1.0511821024866816e-12,23.0,65.66,3.0,65.63,0.2182,0.5539,1.8673,0.5792,0.2244,0.1533,0.1533,7
134687,npp,3003,555,1.018222570419312,40.6707954406738,-119.147499084473,3670144,3002,347,196611,3866755,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-08-28 08:56:33.266350,92.82361603333285,60.11614072289149,50.17077922473726,0.010450777197970489,4.0,-60.14,2.3545700244418297,-60.12,0.1181,0.5709,1.8021,0.5619,0.5108,0.5721,0.2352913043202164,7
134700,npp,1940,3317,0.021146439015865007,40.6723899841309,-119.146774291992,3670176,1942,2665,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-08-28 10:37:01.429553,-70.54709626093617,55.29829333180859,46.73868651279602,1.044087958910572e-05,20.0,55.32,2.0682789409984763,55.275,0.1955,0.4783,1.4134,0.6707,0.0998,0.0142,0.0142,7
134872,npp,2190,33,1.39112913608551,40.6717567443848,-119.144859313965,3670144,2197,12,196611,3866755,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-08-29 08:37:32.272046,269.6658030931578,69.71328376175585,56.17924146028385,0.03958114416632082,1.0,-69.72,3.5496478698597698,-69.73,0.2856,0.7506,2.1857,0.4274,0.5012,0.5945,-0.6811250839182457,7
135062,npp,593,2301,2.41884994506836,40.6722373962402,-119.142616271973,3670144,593,1853,196611,3866755,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-08-30 09:59:31.466085,-77.31721826565662,15.319318504936922,13.53356549226508,0.054685312349782175,14.0,15.33,1.0442604737599883,15.33,0.1834,0.3185,1.5868,1.0072,2.3321,2.4363,0.67389626901734,7
135430,npp,2204,1257,4.1193346977233904,40.6694068908691,-119.148406982422,3670144,2203,938,196611,3866755,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-01 09:21:47.273041,96.65284451218714,39.47988163364241,34.27437125994906,0.13910428564970564,8.0,-39.53,1.4276677814245327,-39.47,0.1913,0.379,1.9399,0.8464,2.9407,3.4866,-0.9964668691553236,7
135444,npp,935,3961,4.87162733078003,40.6735382080078,-119.147155761719,3670144,936,3148,196611,3866755,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-01 11:01:52.306673,-66.09377626799973,68.33920527517415,55.41415008669194,0.10315818564110053,25.0,68.33,3.3166247903554,68.3,0.1276,0.6878,2.0914,0.4664,1.5823,2.2723,-1.052292352922743,7
135611,npp,1414,728,3.69376349449158,40.6735954284668,-119.141563415527,3670144,1415,509,196611,3866755,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-02 09:02:51.619663,93.92722646674066,55.99869656387337,47.24723507020573,0.11163776565030364,5.0,-56.04,2.0682789409984763,-56.01,0.2146,0.4372,1.762,0.7337,1.8953,2.7101,-0.8877731079049367,7
135625,npp,316,3479,3.13078856468201,40.670825958252,-119.14559173584,3670144,315,2821,196611,3866755,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-02 10:43:12.666414,-69.06895767285035,59.20723231052312,49.54607704582366,0.09951606832876428,21.0,59.22,2.3545700244418297,59.2,0.1987,0.4778,1.3127,0.6714,1.4475,2.1019,-1.1053138309005766,7
135799,npp,612,207,3.24758291244507,40.668815612793,-119.144866943359,3670144,614,103,196611,3866755,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-03 08:43:52.407790,90.98994004315867,66.88001683089857,54.546288909590274,0.08512341934483114,2.0,-66.9,3.1865100272627664,-66.92,0.1958,0.7002,1.95,0.4581,1.1202,1.4879,-1.2554660959592112,7
135810,npp,2723,2982,2.47893834114075,40.669750213623,-119.14688873291,3670144,2724,2402,196611,3866755,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-03 10:24:31.246737,-72.84937397032337,45.54182157458812,39.21526338095959,0.08755898203092125,18.0,45.57,1.5732132722552272,45.57,0.1832,0.3477,1.3851,0.9225,1.6755,2.2869,-0.5349596544772952,7
136001,npp,2044,2470,2.21528649330139,40.6673545837402,-119.145492553711,3670144,2043,2000,196611,3866755,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-04 10:05:44.486627,-74.67114703356525,24.317283272287007,21.392008592429075,0.07087561351767611,15.0,24.33,1.1367971201176101,24.38,0.1783,0.3956,2.2153,0.811,1.9215,1.7965,-0.48768638080129767,7
136188,npp,1336,1954,1.62645792961121,40.6686973571777,-119.145713806152,3670144,1336,1524,196611,3866755,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-05 09:46:55.950550,94.97116947303202,4.689235449068366,4.1524726760711275,0.052550949660049265,12.0,-4.64,1.0,-4.615,0.1487,0.3208,1.3122,1.0,1.6265,1.6265,-0.06711727615553609,7
136755,npp,2113,380,1.1176497340202332,40.6716117858887,-119.14395904541,3670144,2117,213,196611,3866755,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-08 08:50:10.764185,92.02504043347358,63.71210685477428,52.57224229403275,0.009741425688966562,3.0,-63.73,2.7445598364131496,-63.73,0.2276,0.5982,1.7691,0.5363,0.5101,0.5994,0.2854523558956433,7
136767,npp,1101,3150,0.477244347333908,40.668025970459,-119.143196105957,3670144,1099,2517,196611,3866755,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-08 10:30:42.486161,-71.13123100710021,50.765054166647595,43.32180195371653,0.01746003101267599,19.0,50.79,1.847645286154319,50.76,0.1586,0.3189,1.0187,1.0061,0.4065,0.4802,-0.08250363060174953,7
136953,npp,431,2640,0.277171641588211,40.668025970459,-119.146522521973,3670144,430,2129,196611,3866755,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-09 10:11:57.508118,-73.67051742402128,32.36024560047228,28.30075814684881,0.008480293317568978,16.0,32.38,1.2365102219381485,32.43,0.1912,0.3006,1.0942,1.0673,0.3019,0.2958,0.02249625644425124,7
137142,npp,2788,2128,0.264917016029358,40.6680068969727,-119.147537231445,3670144,2788,1691,196611,3866755,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-10 09:53:10.751839,-76.0549142535039,5.453618782272361,4.828953712724166,0.0028466471489000038,13.0,5.45,1.0,5.57,0.1529,0.3071,0.7983,1.0444,0.2786,0.2767,0.18495797018543494,7
137335,npp,2060,1608,0.347820475697517,40.6693992614746,-119.141700744629,3670176,2060,1209,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-11 09:34:18.661353,97.80286847581714,23.83786680611293,20.975542178988015,0.0002920763043561901,10.0,-23.87,1.1367971201176101,-23.77,0.1576,0.2983,1.2223,1.0756,0.3644,0.3741,0.3741,7
137525,npp,1304,1079,0.34037683904171,40.6715545654297,-119.146636962891,3670176,1304,793,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-12 09:15:24.765601,95.713241235925,45.85924732627817,39.466357566719665,1.1736633347614187e-08,7.0,-45.9,1.5732132722552272,-45.83,0.1841,0.4143,1.8145,0.7743,0.2738,0.2636,0.2636,7
137538,npp,87,3801,0.26647655665874503,40.6728286743164,-119.142677307129,3670176,88,3058,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-12 10:55:35.136959,-67.26711081718453,65.64499787796257,53.8026048585495,0.0002772701073818713,23.0,65.65,3.0,65.63,0.2182,0.5539,1.8673,0.5792,0.225,0.1543,0.1543,7
137715,npp,519,554,-0.03708830475807201,40.6733169555664,-119.142425537109,3670176,520,346,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-13 08:56:27.337864,92.97206578232984,60.13231393296885,50.18116758064033,2.5767930212852253e-15,4.0,-60.17,2.3545700244418297,-60.12,0.1181,0.5709,1.8021,0.5619,0.0626,-0.0208,-0.0208,7
137730,npp,2528,3315,0.06643491610884669,40.6730537414551,-119.144721984863,3670176,2532,2663,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-13 10:36:53.723191,-69.91431006983657,55.24855338682851,46.70181471804243,7.584440353082686e-08,20.0,55.26,2.0682789409984763,55.275,0.1955,0.4783,1.4134,0.6707,0.1217,0.0446,0.0446,7
137903,npp,2777,31,0.036153532564640004,40.6696929931641,-119.145980834961,3670176,2777,11,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-14 08:37:26.355242,269.80580804274604,69.73386951212427,56.18943038696074,2.0839693726807502e-21,1.0,-69.75,3.5496478698597698,-69.73,0.2856,0.7506,2.1857,0.4274,0.1195,0.0155,0.0155,7
137916,npp,1868,2810,0.1872600503265858,40.6676025390625,-119.14478302002,3670176,1867,2262,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-14 10:18:10.532417,-73.09533546971687,39.39780309938889,34.207884048842246,3.0197577648320547e-15,17.0,39.42,1.4276677814245327,39.46,0.2016,0.3313,1.9275,0.9682,0.2199,0.1813,0.1813,7
138105,npp,1177,2298,0.11544582899659872,40.6742248535156,-119.147369384766,3670176,1177,1851,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-15 09:59:23.782472,-75.0055935067304,15.167745656675528,13.400203469509881,1.7738764857952761e-22,14.0,15.17,1.0442604737599883,15.33,0.1834,0.3185,1.5868,1.0072,0.1264,0.1163,0.1163,7
138296,npp,459,1779,0.1594603098928928,40.669189453125,-119.148422241211,3670176,459,1359,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-16 09:40:33.471148,98.46202869788853,14.65613854682819,12.950270162352055,5.6024454522917415e-28,11.0,-14.68,1.015504800579495,-14.51,0.1682,0.2945,1.154,1.0893,0.1878,0.1737,0.1737,7
138492,npp,2768,1255,0.344699665904045,40.6693305969238,-119.144454956055,3670176,2766,935,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-17 09:21:39.597809,96.16488955665427,39.56033392103781,34.34038374953361,1.5207065648897816e-29,8.0,-39.61,1.4276677814245327,-39.47,0.1913,0.379,1.9399,0.8464,0.2968,0.2918,0.2918,7
138505,npp,1515,3959,-0.162467420101166,40.6735496520996,-119.144187927246,3670176,1514,3147,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-17 11:01:44.631219,-65.8987428187501,68.3059770042726,55.39429734203276,1.0071877446605196e-26,25.0,68.3,3.3166247903554,68.3,0.1276,0.6878,2.0914,0.4664,0.0644,-0.0758,-0.0758,7
138688,npp,1992,725,0.37272584438323997,40.6740341186523,-119.150527954102,3670176,1992,507,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-18 09:02:43.944050,93.71435929478324,56.08423414305521,47.30837724069157,1.0282258531770631e-29,5.0,-56.11,2.0682789409984763,-56.01,0.2146,0.4372,1.762,0.7337,0.2896,0.2735,0.2735,7
138702,npp,878,3476,0.1867832094430923,40.6747856140137,-119.148178100586,3670176,876,2819,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-18 10:43:04.991076,-68.90537833092685,59.139156090265665,49.49742851254156,2.3640985023774226e-29,21.0,59.16,2.3545700244418297,59.2,0.1987,0.4778,1.3127,0.6714,0.1972,0.1254,0.1254,7
138881,npp,1188,204,0.36965748667717,40.6701278686523,-119.149726867676,3670176,1190,101,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-19 08:43:44.736588,90.88398747277745,66.93040598619112,54.57508531165284,4.443291762364777e-28,2.0,-66.95,3.1865100272627664,-66.92,0.1958,0.7002,1.95,0.4581,0.2171,0.1694,0.1694,7
138894,npp,227,2979,0.2144177407026291,40.6743125915527,-119.148963928223,3670176,229,2401,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-19 10:24:23.576260,-72.68352438126583,45.43811411090003,39.13150153054194,3.5529305690147324e-30,18.0,45.47,1.5732132722552272,45.57,0.1832,0.3477,1.3851,0.9225,0.2361,0.1978,0.1978,7
139094,npp,2618,2467,0.39539161324501,40.6730155944824,-119.147315979004,3670176,2618,1998,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-20 10:05:36.825536,-74.54678607488277,24.163108847696993,21.257929771047106,5.380778318627636e-29,15.0,24.18,1.1367971201176101,24.38,0.1783,0.3956,2.2153,0.811,0.3206,0.3206,0.3206,7
139283,npp,1909,1951,0.1487124320119619,40.6683769226074,-119.149490356445,3670176,1909,1522,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-21 09:46:48.292746,101.61334679474982,4.792490956255513,4.243757591204495,7.830523941228659e-26,12.0,-4.82,1.0,-4.615,0.1487,0.3208,1.3122,1.0,0.1487,0.1487,0.1487,7
139475,npp,1171,1431,0.1499570179730654,40.6679954528809,-119.143379211426,3670176,1171,1074,196611,3866787,3099,usa_blackrock_39_52,40.67083333,-119.14583333,39,52,usa_blackrock,2012-09-22 09:27:56.202324,98.43330256836046,32.24343794209441,28.19929610160948,6.86895307070019e-21,9.0,-32.3,1.2365102219381485,-32.16,0.17,0.3336,1.6149,0.9617,0.1723,0.1442,0.1442,7
