lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.821,0.811,0.896
2,0.649,0.643,0.741
3,0.503,0.5,0.563
4,0.379,0.38,0.387
5,0.272,0.28,0.227
6,0.182,0.199,0.092
7,0.115,0.133,-0.012
8,0.073,0.082,-0.086
9,0.046,0.043,-0.136
10,0.024,0.015,-0.171
11,0.013,-0.005,-0.192
12,0.006,-0.016,-0.204
13,0.004,-0.021,-0.211
14,0.003,-0.021,-0.214
15,0.002,-0.017,-0.215
16,0.001,-0.009,-0.214
17,-0.002,0.0,-0.211
18,-0.005,0.012,-0.205
19,-0.006,0.023,-0.193
20,-0.005,0.035,-0.171
21,0.002,0.047,-0.136
22,0.009,0.057,-0.084
23,0.027,0.067,-0.008
24,0.047,0.075,0.09
25,0.078,0.081,0.211
26,0.117,0.085,0.347
27,0.144,0.086,0.475
28,0.158,0.085,0.574
29,0.147,0.082,0.619
30,0.13,0.078,0.604
31,0.108,0.073,0.533
32,0.106,0.067,0.427
33,0.06,0.062,0.286
34,0.016,0.055,0.149
35,-0.003,0.048,0.037
36,-0.009,0.04,-0.05
37,-0.013,0.033,-0.114
38,-0.013,0.025,-0.157
39,-0.014,0.018,-0.184
40,-0.013,0.011,-0.201
41,-0.009,0.004,-0.209
42,-0.006,-0.002,-0.213
43,-0.007,-0.007,-0.216
44,-0.007,-0.01,-0.217
45,-0.008,-0.013,-0.217
46,-0.005,-0.014,-0.212
47,0.0,-0.013,-0.204
48,0.004,-0.01,-0.192
49,0.007,-0.007,-0.174
50,0.008,-0.002,-0.147
51,0.009,0.003,-0.106
52,0.012,0.008,-0.047
53,0.013,0.011,0.031
54,0.015,0.013,0.129
55,0.02,0.013,0.244
56,0.016,0.013,0.356
57,0.009,0.012,0.447
58,0.021,0.009,0.511
59,0.016,0.006,0.52
60,0.013,0.003,0.478
61,-0.007,-0.0,0.387
62,-0.011,-0.003,0.277
63,-0.013,-0.004,0.164
64,-0.014,-0.006,0.06
65,-0.018,-0.007,-0.028
66,-0.019,-0.007,-0.095
67,-0.019,-0.008,-0.142
68,-0.016,-0.009,-0.173
69,-0.015,-0.011,-0.193
70,-0.016,-0.013,-0.206
71,-0.018,-0.015,-0.214
72,-0.021,-0.018,-0.22
73,-0.022,-0.022,-0.221
74,-0.023,-0.026,-0.222
75,-0.024,-0.031,-0.221
76,-0.027,-0.036,-0.218
77,-0.03,-0.04,-0.212
78,-0.031,-0.045,-0.201
79,-0.029,-0.049,-0.181
80,-0.029,-0.053,-0.15
81,-0.034,-0.057,-0.105
82,-0.042,-0.06,-0.044
83,-0.048,-0.062,0.034
84,-0.058,-0.064,0.126
85,-0.078,-0.066,0.219
86,-0.094,-0.067,0.306
87,-0.11,-0.067,0.375
88,-0.108,-0.067,0.411
89,-0.106,-0.066,0.397
90,-0.097,-0.064,0.342
91,-0.08,-0.062,0.259
92,-0.058,-0.059,0.162
93,-0.049,-0.055,0.065
94,-0.037,-0.051,-0.017
95,-0.024,-0.047,-0.08
96,-0.014,-0.041,-0.125
97,-0.01,-0.036,-0.157
98,-0.01,-0.03,-0.179
99,-0.008,-0.024,-0.193
100,-0.007,-0.018,-0.201
101,-0.006,-0.014,-0.206
102,-0.008,-0.01,-0.21
103,-0.011,-0.006,-0.212
104,-0.012,-0.003,-0.212
105,-0.014,-0.002,-0.21
106,-0.013,-0.001,-0.205
107,-0.012,-0.002,-0.196
108,-0.012,-0.003,-0.182
109,-0.01,-0.005,-0.158
110,-0.01,-0.008,-0.123
111,-0.008,-0.011,-0.073
112,-0.0,-0.014,-0.007
113,-0.002,-0.015,0.07
114,-0.006,-0.017,0.153
115,-0.009,-0.017,0.235
116,-0.01,-0.017,0.304
117,-0.018,-0.016,0.344
118,-0.028,-0.015,0.347
119,-0.037,-0.014,0.316
120,-0.033,-0.012,0.252
121,-0.025,-0.011,0.169
122,-0.015,-0.009,0.085
123,-0.009,-0.007,0.008
124,0.001,-0.006,-0.053
125,0.001,-0.004,-0.102
126,0.002,-0.002,-0.137
127,0.004,-0.001,-0.16
128,0.006,-0.0,-0.176
129,0.007,0.001,-0.186
130,0.007,0.002,-0.192
131,0.008,0.003,-0.196
132,0.008,0.003,-0.198
133,0.006,0.004,-0.199
134,0.005,0.004,-0.199
135,0.005,0.004,-0.196
136,0.005,0.004,-0.19
137,0.001,0.003,-0.182
138,0.0,0.002,-0.166
139,0.0,-0.0,-0.142
140,-0.001,-0.002,-0.107
141,-0.007,-0.004,-0.063
142,-0.011,-0.007,-0.008
143,-0.011,-0.009,0.059
144,-0.008,-0.011,0.128
145,-0.015,-0.012,0.191
146,-0.025,-0.013,0.236
147,-0.016,-0.013,0.263
148,-0.012,-0.013,0.261
149,-0.012,-0.013,0.225
150,-0.01,-0.013,0.166
151,-0.011,-0.012,0.096
152,-0.014,-0.012,0.027
153,-0.014,-0.011,-0.034
154,-0.014,-0.01,-0.084
155,-0.013,-0.009,-0.123
156,-0.009,-0.009,-0.15
157,-0.004,-0.008,-0.169
158,-0.003,-0.007,-0.181
159,-0.003,-0.006,-0.189
160,-0.002,-0.005,-0.195
161,-0.0,-0.005,-0.198
162,-0.003,-0.005,-0.201
163,-0.004,-0.005,-0.202
164,-0.003,-0.006,-0.199
165,-0.005,-0.007,-0.196
166,-0.006,-0.008,-0.19
167,-0.007,-0.01,-0.179
168,-0.011,-0.011,-0.164
169,-0.014,-0.013,-0.14
170,-0.017,-0.015,-0.107
171,-0.018,-0.016,-0.063
172,-0.015,-0.018,-0.01
173,-0.02,-0.019,0.048
174,-0.023,-0.02,0.11
175,-0.02,-0.021,0.17
176,-0.013,-0.022,0.215
177,-0.027,-0.023,0.229
178,-0.029,-0.023,0.215
179,-0.026,-0.023,0.173
180,-0.029,-0.023,0.117
181,-0.032,-0.023,0.054
182,-0.029,-0.022,-0.003
183,-0.025,-0.022,-0.053
184,-0.021,-0.022,-0.096
185,-0.019,-0.021,-0.13
186,-0.017,-0.021,-0.155
187,-0.014,-0.02,-0.171
188,-0.012,-0.019,-0.183
189,-0.011,-0.017,-0.191
190,-0.01,-0.016,-0.196
191,-0.012,-0.015,-0.199
192,-0.015,-0.014,-0.201
193,-0.014,-0.013,-0.201
194,-0.015,-0.013,-0.198
195,-0.016,-0.013,-0.194
196,-0.015,-0.013,-0.186
197,-0.017,-0.013,-0.175
198,-0.017,-0.013,-0.156
199,-0.018,-0.014,-0.131
200,-0.017,-0.014,-0.096
201,-0.014,-0.014,-0.05
202,-0.014,-0.015,0.004
203,-0.011,-0.016,0.067
204,-0.011,-0.016,0.131
205,-0.012,-0.017,0.188
206,-0.013,-0.017,0.227
207,-0.008,-0.017,0.243
208,-0.004,-0.017,0.228
209,-0.026,-0.017,0.182
210,-0.027,-0.016,0.122
211,-0.023,-0.016,0.062
212,-0.021,-0.015,0.002
213,-0.021,-0.014,-0.052
214,-0.017,-0.012,-0.096
215,-0.012,-0.01,-0.13
216,-0.009,-0.008,-0.154
217,-0.005,-0.006,-0.17
218,-0.004,-0.004,-0.181
219,-0.004,-0.003,-0.187
220,-0.003,-0.003,-0.191
221,-0.003,-0.003,-0.194
222,-0.002,-0.004,-0.194
223,-0.003,-0.005,-0.193
224,-0.002,-0.006,-0.189
225,-0.001,-0.007,-0.183
226,-0.002,-0.008,-0.175
227,-0.001,-0.009,-0.162
228,-0.001,-0.009,-0.142
229,-0.002,-0.01,-0.113
230,-0.004,-0.011,-0.073
231,-0.006,-0.012,-0.021
232,-0.006,-0.012,0.043
233,-0.012,-0.014,0.114
234,-0.02,-0.015,0.186
235,-0.03,-0.017,0.248
236,-0.04,-0.018,0.281
237,-0.048,-0.019,0.281
238,-0.052,-0.02,0.251
239,-0.041,-0.02,0.2
240,-0.021,-0.019,0.14
241,-0.009,-0.019,0.073
242,0.001,-0.018,0.009
243,0.008,-0.018,-0.047
244,0.007,-0.017,-0.094
245,0.002,-0.017,-0.132
246,-0.005,-0.016,-0.159
247,-0.012,-0.015,-0.177
248,-0.019,-0.015,-0.19
249,-0.023,-0.015,-0.198
250,-0.026,-0.016,-0.202
251,-0.027,-0.017,-0.204
252,-0.026,-0.018,-0.203
253,-0.025,-0.019,-0.201
254,-0.023,-0.021,-0.196
255,-0.021,-0.023,-0.189
256,-0.021,-0.025,-0.178
257,-0.018,-0.027,-0.159
258,-0.019,-0.029,-0.133
259,-0.019,-0.031,-0.094
260,-0.022,-0.033,-0.041
261,-0.035,-0.035,0.026
262,-0.045,-0.036,0.107
263,-0.052,-0.036,0.195
264,-0.049,-0.035,0.279
265,-0.034,-0.034,0.343
266,-0.032,-0.033,0.37
267,-0.044,-0.031,0.355
268,-0.039,-0.03,0.307
269,-0.039,-0.029,0.23
270,-0.028,-0.028,0.149
271,-0.017,-0.027,0.07
272,-0.011,-0.025,-0.001
273,-0.01,-0.024,-0.061
274,-0.011,-0.022,-0.109
275,-0.013,-0.02,-0.142
276,-0.016,-0.017,-0.165
277,-0.018,-0.016,-0.179
278,-0.019,-0.014,-0.188
279,-0.019,-0.013,-0.193
280,-0.017,-0.011,-0.195
281,-0.015,-0.011,-0.195
282,-0.012,-0.01,-0.193
283,-0.011,-0.009,-0.19
284,-0.011,-0.009,-0.184
285,-0.009,-0.009,-0.174
286,-0.006,-0.01,-0.156
287,-0.002,-0.01,-0.129
288,0.001,-0.01,-0.09
289,-0.001,-0.009,-0.039
290,-0.009,-0.008,0.027
291,-0.011,-0.008,0.111
292,-0.008,-0.008,0.209
293,-0.016,-0.008,0.302
294,-0.02,-0.007,0.38
295,-0.018,-0.006,0.43
296,-0.016,-0.005,0.438
297,-0.009,-0.005,0.403
298,-0.007,-0.003,0.331
299,-0.009,-0.002,0.239
300,0.007,-0.003,0.147
301,0.01,-0.004,0.057
302,0.005,-0.006,-0.02
303,0.001,-0.008,-0.079
304,0.001,-0.011,-0.12
305,-0.004,-0.014,-0.15
306,-0.008,-0.016,-0.17
307,-0.011,-0.018,-0.183
308,-0.012,-0.018,-0.19
309,-0.012,-0.017,-0.192
310,-0.011,-0.014,-0.193
311,-0.011,-0.01,-0.192
312,-0.01,-0.005,-0.19
313,-0.008,0.0,-0.185
314,-0.005,0.006,-0.177
315,-0.005,0.012,-0.165
316,-0.005,0.018,-0.145
317,-0.002,0.025,-0.114
318,0.005,0.031,-0.065
319,0.012,0.037,0.001
320,0.016,0.043,0.085
321,0.016,0.049,0.178
322,0.032,0.054,0.286
323,0.078,0.058,0.397
324,0.111,0.062,0.481
325,0.115,0.065,0.512
326,0.116,0.067,0.495
327,0.12,0.067,0.439
328,0.112,0.065,0.347
329,0.096,0.061,0.238
330,0.066,0.055,0.128
331,0.036,0.047,0.032
332,0.019,0.037,-0.043
333,0.007,0.026,-0.097
334,-0.002,0.016,-0.135
335,-0.004,0.007,-0.158
336,-0.005,0.0,-0.173
337,-0.01,-0.005,-0.184
338,-0.013,-0.008,-0.191
339,-0.014,-0.008,-0.193
340,-0.012,-0.006,-0.193
341,-0.01,-0.002,-0.191
342,-0.008,0.005,-0.188
343,-0.006,0.014,-0.181
344,-0.006,0.024,-0.171
345,-0.004,0.035,-0.153
346,0.001,0.048,-0.124
347,0.012,0.061,-0.078
348,0.035,0.075,-0.013
349,0.057,0.087,0.07
350,0.091,0.098,0.177
351,0.135,0.107,0.297
352,0.179,0.114,0.417
353,0.195,0.119,0.51
354,0.208,0.121,0.568
355,0.215,0.121,0.571
356,0.199,0.119,0.52
357,0.162,0.115,0.416
358,0.118,0.11,0.29
359,0.087,0.102,0.172
360,0.063,0.091,0.07
361,0.037,0.078,-0.015
362,0.016,0.064,-0.079
363,0.003,0.05,-0.124
364,-0.005,0.037,-0.155
365,-0.009,0.024,-0.173
366,-0.009,0.013,-0.183
367,-0.007,0.003,-0.188
368,-0.005,-0.005,-0.189
369,-0.003,-0.01,-0.189
370,-0.004,-0.014,-0.188
371,-0.004,-0.014,-0.187
372,-0.004,-0.012,-0.183
373,-0.006,-0.007,-0.176
374,-0.008,0.001,-0.163
375,-0.008,0.011,-0.14
376,-0.006,0.022,-0.103
377,0.001,0.035,-0.05
378,0.019,0.047,0.023
379,0.043,0.058,0.116
380,0.071,0.069,0.225
381,0.087,0.077,0.334
382,0.103,0.085,0.436
383,0.134,0.09,0.515
384,0.135,0.092,0.535
385,0.111,0.092,0.502
386,0.085,0.09,0.42
387,0.068,0.085,0.311
388,0.055,0.077,0.199
389,0.042,0.068,0.096
390,0.033,0.056,0.012
391,0.026,0.043,-0.053
392,0.019,0.029,-0.1
393,0.013,0.015,-0.132
394,0.01,0.002,-0.153
395,0.008,-0.01,-0.165
396,0.003,-0.017,-0.174
397,-0.001,-0.02,-0.18
398,-0.004,-0.016,-0.184
399,-0.006,-0.004,-0.185
400,-0.007,0.019,-0.184
