lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.768,0.744,0.892
2,0.547,0.593,0.714
3,0.403,0.467,0.517
4,0.315,0.365,0.325
5,0.242,0.283,0.154
6,0.192,0.219,0.015
7,0.167,0.17,-0.087
8,0.154,0.134,-0.158
9,0.144,0.109,-0.206
10,0.136,0.093,-0.237
11,0.132,0.086,-0.256
12,0.127,0.084,-0.267
13,0.122,0.087,-0.273
14,0.118,0.093,-0.276
15,0.118,0.102,-0.277
16,0.116,0.112,-0.275
17,0.114,0.124,-0.273
18,0.111,0.135,-0.266
19,0.112,0.146,-0.254
20,0.116,0.155,-0.23
21,0.126,0.164,-0.191
22,0.14,0.171,-0.131
23,0.148,0.175,-0.047
24,0.152,0.178,0.065
25,0.167,0.179,0.205
26,0.183,0.175,0.364
27,0.191,0.17,0.52
28,0.188,0.165,0.649
29,0.167,0.16,0.721
30,0.159,0.153,0.719
31,0.179,0.147,0.642
32,0.192,0.14,0.507
33,0.145,0.135,0.337
34,0.115,0.129,0.178
35,0.111,0.121,0.044
36,0.106,0.111,-0.062
37,0.085,0.1,-0.144
38,0.066,0.089,-0.202
39,0.056,0.079,-0.238
40,0.05,0.068,-0.261
41,0.044,0.058,-0.274
42,0.039,0.049,-0.281
43,0.035,0.041,-0.285
44,0.032,0.034,-0.287
45,0.027,0.029,-0.287
46,0.026,0.026,-0.286
47,0.028,0.024,-0.28
48,0.029,0.023,-0.27
49,0.031,0.024,-0.252
50,0.035,0.027,-0.223
51,0.039,0.029,-0.177
52,0.036,0.032,-0.109
53,0.035,0.035,-0.015
54,0.033,0.037,0.105
55,0.011,0.04,0.243
56,-0.005,0.043,0.394
57,0.012,0.043,0.539
58,0.065,0.041,0.65
59,0.087,0.04,0.687
60,0.081,0.039,0.634
61,0.055,0.037,0.516
62,0.039,0.033,0.367
63,0.039,0.029,0.219
64,0.044,0.026,0.084
65,0.032,0.024,-0.033
66,0.022,0.022,-0.121
67,0.014,0.018,-0.185
68,0.003,0.014,-0.228
69,-0.006,0.009,-0.255
70,-0.015,0.004,-0.272
71,-0.023,-0.001,-0.283
72,-0.028,-0.007,-0.288
73,-0.027,-0.013,-0.289
74,-0.026,-0.018,-0.288
75,-0.024,-0.023,-0.286
76,-0.023,-0.027,-0.283
77,-0.024,-0.031,-0.276
78,-0.021,-0.034,-0.264
79,-0.016,-0.036,-0.241
80,-0.01,-0.037,-0.204
81,-0.011,-0.036,-0.15
82,-0.021,-0.034,-0.074
83,-0.033,-0.03,0.026
84,-0.038,-0.027,0.15
85,-0.025,-0.025,0.29
86,-0.037,-0.023,0.42
87,-0.063,-0.02,0.524
88,-0.069,-0.018,0.583
89,-0.048,-0.015,0.58
90,-0.016,-0.013,0.513
91,0.005,-0.012,0.4
92,-0.006,-0.01,0.264
93,0.008,-0.01,0.131
94,0.019,-0.012,0.015
95,0.022,-0.013,-0.077
96,0.019,-0.013,-0.147
97,0.005,-0.013,-0.197
98,-0.004,-0.013,-0.229
99,-0.008,-0.012,-0.248
100,-0.012,-0.011,-0.26
101,-0.015,-0.01,-0.266
102,-0.017,-0.009,-0.269
103,-0.02,-0.008,-0.27
104,-0.02,-0.006,-0.27
105,-0.017,-0.004,-0.267
106,-0.016,-0.003,-0.262
107,-0.016,-0.001,-0.253
108,-0.015,0.001,-0.237
109,-0.013,0.003,-0.21
110,-0.011,0.006,-0.168
111,-0.0,0.009,-0.105
112,0.015,0.012,-0.02
113,0.019,0.017,0.082
114,0.021,0.022,0.198
115,0.039,0.028,0.325
116,0.068,0.033,0.444
117,0.077,0.037,0.531
118,0.065,0.042,0.553
119,0.038,0.047,0.51
120,0.033,0.049,0.418
121,0.045,0.049,0.306
122,0.053,0.049,0.186
123,0.05,0.048,0.072
124,0.051,0.047,-0.024
125,0.052,0.046,-0.099
126,0.048,0.044,-0.154
127,0.042,0.042,-0.192
128,0.039,0.04,-0.216
129,0.037,0.039,-0.231
130,0.034,0.038,-0.238
131,0.029,0.037,-0.243
132,0.028,0.036,-0.244
133,0.027,0.036,-0.244
134,0.028,0.036,-0.244
135,0.027,0.036,-0.242
136,0.029,0.037,-0.236
137,0.03,0.038,-0.225
138,0.03,0.039,-0.206
139,0.031,0.04,-0.175
140,0.037,0.042,-0.129
141,0.038,0.043,-0.065
142,0.041,0.043,0.016
143,0.064,0.042,0.119
144,0.082,0.041,0.235
145,0.071,0.041,0.342
146,0.049,0.041,0.427
147,0.048,0.041,0.483
148,0.053,0.04,0.487
149,0.049,0.039,0.433
150,0.033,0.038,0.334
151,0.018,0.036,0.221
152,0.011,0.033,0.107
153,0.01,0.029,0.006
154,0.023,0.026,-0.072
155,0.021,0.024,-0.134
156,0.02,0.023,-0.179
157,0.02,0.023,-0.208
158,0.02,0.024,-0.227
159,0.022,0.024,-0.237
160,0.027,0.025,-0.242
161,0.027,0.026,-0.245
162,0.027,0.028,-0.245
163,0.027,0.029,-0.245
164,0.027,0.031,-0.243
165,0.029,0.033,-0.239
166,0.031,0.034,-0.231
167,0.032,0.036,-0.218
168,0.034,0.037,-0.195
169,0.034,0.038,-0.161
170,0.036,0.037,-0.111
171,0.044,0.036,-0.042
172,0.052,0.035,0.043
173,0.053,0.033,0.142
174,0.053,0.031,0.249
175,0.07,0.028,0.356
176,0.068,0.025,0.437
177,0.022,0.022,0.464
178,-0.016,0.02,0.431
179,-0.019,0.018,0.36
180,-0.018,0.014,0.265
181,-0.008,0.012,0.162
182,0.0,0.01,0.062
183,-0.003,0.009,-0.025
184,-0.002,0.006,-0.095
185,-0.003,0.002,-0.149
186,0.006,-0.001,-0.184
187,0.009,-0.003,-0.209
188,0.009,-0.004,-0.224
189,0.01,-0.004,-0.233
190,0.011,-0.003,-0.237
191,0.005,-0.001,-0.24
192,0.005,0.002,-0.241
193,0.008,0.005,-0.241
194,0.01,0.009,-0.239
195,0.009,0.012,-0.235
196,0.009,0.016,-0.226
197,0.013,0.02,-0.209
198,0.011,0.023,-0.184
199,0.009,0.025,-0.146
200,0.012,0.027,-0.091
201,0.016,0.027,-0.017
202,0.023,0.025,0.075
203,0.026,0.023,0.179
204,0.027,0.021,0.284
205,0.011,0.02,0.378
206,0.02,0.018,0.448
207,0.063,0.016,0.474
208,0.078,0.013,0.436
209,0.044,0.012,0.346
210,0.006,0.01,0.234
211,-0.007,0.007,0.126
212,-0.016,0.004,0.027
213,-0.024,-0.001,-0.056
214,-0.024,-0.004,-0.12
215,-0.026,-0.008,-0.169
216,-0.023,-0.013,-0.201
217,-0.023,-0.017,-0.222
218,-0.022,-0.021,-0.234
219,-0.024,-0.024,-0.241
220,-0.025,-0.025,-0.245
221,-0.023,-0.026,-0.246
222,-0.022,-0.027,-0.246
223,-0.021,-0.026,-0.245
224,-0.019,-0.024,-0.241
225,-0.015,-0.022,-0.234
226,-0.011,-0.019,-0.222
227,-0.011,-0.015,-0.204
228,-0.015,-0.011,-0.175
229,-0.014,-0.007,-0.129
230,-0.016,-0.002,-0.064
231,-0.02,0.003,0.018
232,-0.024,0.007,0.118
233,-0.013,0.009,0.234
234,0.016,0.009,0.35
235,0.03,0.008,0.446
236,0.032,0.007,0.495
237,0.021,0.005,0.482
238,0.008,0.002,0.415
239,0.028,-0.001,0.323
240,0.035,-0.005,0.214
241,0.007,-0.008,0.097
242,-0.021,-0.012,-0.005
243,-0.027,-0.017,-0.085
244,-0.027,-0.023,-0.145
245,-0.032,-0.03,-0.189
246,-0.039,-0.035,-0.22
247,-0.046,-0.04,-0.238
248,-0.053,-0.045,-0.25
249,-0.059,-0.049,-0.257
250,-0.065,-0.052,-0.26
251,-0.067,-0.055,-0.262
252,-0.067,-0.056,-0.263
253,-0.069,-0.057,-0.263
254,-0.067,-0.057,-0.258
255,-0.064,-0.056,-0.25
256,-0.057,-0.054,-0.234
257,-0.053,-0.051,-0.209
258,-0.049,-0.047,-0.17
259,-0.043,-0.042,-0.111
260,-0.033,-0.038,-0.028
261,-0.023,-0.034,0.077
262,-0.015,-0.031,0.197
263,-0.032,-0.027,0.315
264,-0.037,-0.023,0.427
265,-0.021,-0.021,0.517
266,0.006,-0.02,0.552
267,0.023,-0.02,0.52
268,0.006,-0.019,0.425
269,-0.019,-0.019,0.304
270,-0.03,-0.019,0.177
271,-0.023,-0.021,0.064
272,-0.019,-0.023,-0.034
273,-0.035,-0.025,-0.117
274,-0.043,-0.027,-0.175
275,-0.044,-0.03,-0.213
276,-0.041,-0.032,-0.236
277,-0.039,-0.035,-0.25
278,-0.039,-0.037,-0.258
279,-0.039,-0.037,-0.261
280,-0.036,-0.038,-0.262
281,-0.036,-0.038,-0.262
282,-0.037,-0.037,-0.262
283,-0.032,-0.036,-0.258
284,-0.038,-0.034,-0.254
285,-0.039,-0.031,-0.243
286,-0.036,-0.028,-0.223
287,-0.029,-0.025,-0.189
288,-0.017,-0.023,-0.136
289,-0.015,-0.019,-0.064
290,-0.012,-0.015,0.031
291,-0.016,-0.011,0.146
292,-0.016,-0.008,0.275
293,-0.005,-0.006,0.399
294,0.011,-0.005,0.509
295,-0.0,-0.003,0.569
296,-0.012,-0.003,0.564
297,0.003,-0.003,0.498
298,0.019,-0.005,0.389
299,0.015,-0.006,0.258
300,-0.0,-0.006,0.127
301,-0.014,-0.007,0.011
302,-0.018,-0.009,-0.082
303,-0.012,-0.011,-0.149
304,-0.006,-0.012,-0.194
305,-0.009,-0.013,-0.226
306,-0.015,-0.013,-0.247
307,-0.018,-0.012,-0.259
308,-0.019,-0.011,-0.265
309,-0.017,-0.01,-0.267
310,-0.015,-0.008,-0.266
311,-0.012,-0.004,-0.266
312,-0.01,-0.001,-0.264
313,-0.008,0.003,-0.26
314,-0.008,0.008,-0.252
315,-0.001,0.012,-0.235
316,0.007,0.017,-0.206
317,0.016,0.021,-0.162
318,0.025,0.026,-0.096
319,0.044,0.03,-0.004
320,0.064,0.033,0.113
321,0.052,0.036,0.239
322,0.046,0.039,0.371
323,0.036,0.041,0.497
324,0.044,0.041,0.595
325,0.075,0.04,0.631
326,0.077,0.039,0.587
327,0.04,0.039,0.477
328,0.023,0.036,0.342
329,0.024,0.033,0.202
330,0.026,0.029,0.075
331,0.021,0.027,-0.032
332,0.017,0.025,-0.115
333,0.013,0.023,-0.175
334,0.009,0.02,-0.214
335,0.006,0.017,-0.24
336,0.004,0.013,-0.255
337,0.001,0.01,-0.264
338,0.001,0.006,-0.267
339,0.002,0.003,-0.267
340,0.005,0.002,-0.266
341,0.009,0.002,-0.265
342,0.012,0.004,-0.261
343,0.014,0.007,-0.255
344,0.019,0.012,-0.242
345,0.024,0.016,-0.22
346,0.03,0.021,-0.184
347,0.038,0.026,-0.128
348,0.034,0.032,-0.052
349,0.022,0.038,0.047
350,0.019,0.044,0.17
351,0.043,0.049,0.308
352,0.071,0.052,0.445
353,0.038,0.055,0.551
354,0.005,0.059,0.611
355,0.017,0.061,0.61
356,0.059,0.062,0.542
357,0.09,0.061,0.422
358,0.11,0.062,0.284
359,0.105,0.063,0.144
360,0.105,0.063,0.027
361,0.099,0.062,-0.068
362,0.081,0.061,-0.14
363,0.06,0.06,-0.192
364,0.045,0.06,-0.225
365,0.037,0.059,-0.245
366,0.033,0.057,-0.256
367,0.032,0.056,-0.261
368,0.032,0.055,-0.263
369,0.034,0.053,-0.263
370,0.032,0.052,-0.263
371,0.034,0.05,-0.261
372,0.037,0.048,-0.256
373,0.041,0.046,-0.245
374,0.047,0.043,-0.227
375,0.049,0.041,-0.198
376,0.051,0.041,-0.153
377,0.057,0.041,-0.086
378,0.062,0.041,0.003
379,0.069,0.04,0.116
380,0.064,0.039,0.244
381,0.037,0.039,0.375
382,0.005,0.037,0.49
383,0.023,0.036,0.579
384,0.05,0.034,0.606
385,0.037,0.032,0.551
386,0.008,0.029,0.439
387,0.008,0.026,0.307
388,0.019,0.022,0.176
389,0.018,0.019,0.056
390,0.011,0.015,-0.046
391,0.008,0.01,-0.124
392,0.006,0.006,-0.179
393,0.005,0.002,-0.214
394,0.005,-0.002,-0.236
395,0.001,-0.005,-0.248
396,-0.003,-0.008,-0.256
397,-0.005,-0.009,-0.259
398,-0.007,-0.009,-0.26
399,-0.009,-0.008,-0.259
400,-0.011,-0.004,-0.258
