gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2495,389,1.31561899185181,40.85302734375,-119.182632446289,3670144,2492,219,196611,3866755,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-04-01 08:51:23.806252,91.50544546842215,63.56000696801068,52.46774567913085,0.00726564966536918,3.0,-63.56,2.7445598364131496,-63.83,0.1882,0.6443,2.6944,0.5695,0.6115,0.7492,0.35800976886748304,7
100930,npp,1483,3148,0.1510120648890734,40.8547134399414,-119.182197570801,3670176,1482,2516,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-04-01 10:31:57.305665,-71.25533687681033,50.73551728682464,43.29416236899108,5.222958042324356e-05,19.0,50.73,1.847645286154319,50.36,0.1917,0.3217,1.682,1.1406,0.2745,0.1722,0.1722,7
101057,npp,815,2641,0.562295466661453,40.8518600463867,-119.181739807129,3670144,814,2130,196611,3866755,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-04-02 10:13:12.298050,-73.83893179982651,32.43291800652219,28.359751971198047,0.0030936574576978237,16.0,32.43,1.2365102219381485,31.84,0.2079,0.3685,1.272,0.9957,0.5236,0.5599,0.39333422382585326,7
101303,npp,2448,1613,1.36398875713348,40.8529434204102,-119.18074798584,3670144,2447,1213,196611,3866755,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-04-04 09:35:33.379761,97.66470347639176,23.57518516801221,20.746042262413983,0.0372378065845623,10.0,-23.62,1.1367971201176101,-24.26,0.206,0.412,2.7335,0.8906,1.2043,1.2147,-0.7902227303258245,7
101429,npp,1694,1086,3.90970277786255,40.850902557373,-119.184379577637,3670144,1692,798,196611,3866755,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-04-05 09:16:39.472959,95.5143495230592,45.62083699942351,39.27304822385296,0.07033899098247158,7.0,-45.66,1.5732132722552272,-46.1,0.2399,0.4752,3.1212,0.7721,2.55,3.0186,-0.768525364881318,7
101438,npp,476,3797,4.7510085105896,40.8558769226074,-119.180839538574,3670144,475,3056,196611,3866755,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-04-05 10:56:49.841469,-66.81226301227548,65.59612317458374,53.76728905018715,0.029937867104107535,23.0,65.58,3.0,65.33,0.2185,0.6058,3.1785,0.6056,1.7486,2.8772,1.2653137005694968,7
101560,npp,2919,3314,7.39820861816406,40.8574485778809,-119.183982849121,3670144,2920,2662,196611,3866755,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-04-06 10:38:10.171910,-70.44828486379073,55.24953780767919,46.698995768266215,0.07706656145757926,20.0,55.24,2.0682789409984763,54.88,0.2814,0.4898,1.9049,0.749,3.7071,5.5416,1.3922551543664472,7
101674,npp,99,43,8.88431835174561,40.8511657714844,-119.184593200684,3670144,102,17,196611,3866755,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-04-07 08:38:42.770266,269.89333053331933,69.57021703470869,56.09492175270795,0.11182368158587169,1.0,-69.56,3.5496478698597698,-69.8,0.3254,0.8143,3.9609,0.4505,2.6403,4.0027,-2.018004804164736,7
101682,npp,2260,2811,7.28160953521729,40.8574485778809,-119.184906005859,3670144,2261,2263,196611,3866755,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-04-07 10:19:26.945376,-73.37303650543927,39.44988181836043,34.24892223478372,0.08625657457374065,17.0,39.46,1.4276677814245327,38.985,0.1816,0.3717,1.5779,0.9869,5.2069,7.1865,2.5423551680476226,7
102792,npp,796,910,0.332698255777359,40.8507995605469,-119.179328918457,3670176,795,678,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-04-16 09:10:16.604723,94.63770619362231,51.09430313167584,43.57006568139991,1.1711145758417243e-13,6.0,-51.13,1.847645286154319,-51.5,0.1522,0.4229,3.2027,0.8676,0.3181,0.2886,0.2886,7
102800,npp,2701,3637,0.548150271177292,40.8574256896973,-119.184516906738,3670176,2699,2948,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-04-16 10:50:32.310589,-68.0110508347606,62.581889992976244,51.839875595294046,3.6954074162222335e-05,22.0,62.57,2.6065528283652384,62.31,0.2403,0.5599,2.5253,0.6552,0.3624,0.3592,0.3592,7
102912,npp,2,388,0.330567643046379,40.8547058105469,-119.185974121094,3670176,5,219,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-04-17 08:51:19.138041,92.17526948035305,63.5551670830839,52.46921408714263,1.4921471980275895e-17,3.0,-63.58,2.7445598364131496,-63.83,0.1882,0.6443,2.6944,0.5695,0.2526,0.1882,0.1882,7
102919,npp,2061,3149,0.34062185883522,40.8561134338379,-119.179878234863,3670176,2060,2516,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-04-17 10:31:50.857826,-70.88388438266529,50.75434673712531,43.31224212594679,2.448896701627344e-09,19.0,50.76,1.847645286154319,50.36,0.1917,0.3217,1.682,1.1406,0.3771,0.3885,0.3885,7
103278,npp,3037,1612,0.1890565305948257,40.8527030944824,-119.186164855957,3670176,3036,1213,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-04-20 09:35:26.929748,97.33036352356942,23.63716579035425,20.80111613127058,1.720420466870716e-20,10.0,-23.67,1.1367971201176101,-24.26,0.206,0.412,2.7335,0.8906,0.1708,0.1684,0.1684,7
103396,npp,2265,1085,0.240258485078812,40.8525581359863,-119.186920166016,3670176,2265,797,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-04-21 09:16:33.023584,96.0815386481289,45.63782803741489,39.28928941393652,2.0839483590531162e-23,7.0,-45.69,1.5732132722552272,-46.1,0.2399,0.4752,3.1212,0.7721,0.2176,0.1855,0.1855,7
103405,npp,1063,3798,3.40168857574463,40.8558197021484,-119.180000305176,3686560,1064,3056,196611,3883171,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-04-21 10:56:43.392528,-67.11525242861738,65.6101678335347,53.780568946357164,1.0950567527367056e-18,23.0,65.59,3.0,65.33,0.2185,0.6058,3.1785,0.6056,1.2988,2.06,2.06,7
103515,npp,1480,561,-0.151138544082642,40.8543548583984,-119.18709564209,3670176,1480,352,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-04-22 08:57:35.559858,92.84787467552135,59.98210004674692,50.07828332793211,1.3198910669785307e-21,4.0,-60.01,2.3545700244418297,-60.26,0.2012,0.6146,3.4674,0.5969,0.0417,-0.0902,-0.0902,7
103524,npp,416,3314,0.312468111515045,40.856575012207,-119.18285369873,3686560,420,2662,196611,3883171,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-04-22 10:38:01.942351,-69.73038922486515,55.23888262871495,46.69496191950573,5.249700839081305e-19,20.0,55.24,2.0682789409984763,54.88,0.2814,0.4898,1.9049,0.749,0.2811,0.2341,0.2341,7
103642,npp,2828,2811,0.1486185193061829,40.8507499694824,-119.18293762207,3670176,2827,2263,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-04-23 10:19:18.718857,-72.88376369009808,39.44846690334472,34.250208886136804,2.778303084907311e-19,17.0,39.46,1.4276677814245327,38.985,0.1816,0.3717,1.5779,0.9869,0.2106,0.1467,0.1467,7
103760,npp,2137,2301,0.1116308569908142,40.8559761047363,-119.183616638184,3670176,2137,1854,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-04-24 10:00:31.938922,-74.66108333695924,15.348697143260729,13.559424217580684,1.0713234904235561e-18,14.0,15.33,1.0442604737599883,14.68,0.2064,0.3569,3.0432,1.0281,0.132,0.1148,0.1148,7
103877,npp,1418,1784,0.22838969528675102,40.8552627563477,-119.180641174316,3670176,1418,1363,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-04-25 09:41:41.602088,98.45449173949173,14.37473002757669,12.703065490622489,4.1863075014870193e-17,11.0,-14.4,1.015504800579495,-15.02,0.1982,0.381,2.6978,0.9629,0.2166,0.2199,0.2199,7
104111,npp,2967,733,0.26806545257568404,40.8525505065918,-119.184997558594,3670176,2967,515,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-04-27 09:03:52.026675,94.13747433370833,55.86707823321505,47.150728723099476,5.505970544164222e-11,5.0,-55.91,2.0682789409984763,-56.2,0.2149,0.4847,2.811,0.7569,0.2621,0.2029,0.2029,7
104119,npp,1852,3476,3.62541079521179,40.8540191650391,-119.179626464844,3686560,1851,2818,196611,3883171,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-04-27 10:44:13.070954,-69.23340905140064,59.16061974361628,49.51298601506696,2.20753117677379e-16,21.0,59.16,2.3545700244418297,58.87,0.2077,0.5402,2.6795,0.6791,1.6772,2.462,2.462,7
104228,npp,2145,214,0.289592728018761,40.857006072998,-119.186660766602,3670176,2149,107,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-04-28 08:44:52.790709,90.96561210301952,66.76990313854336,54.479945009234235,8.456873919592714e-07,2.0,-66.78,3.1865100272627664,-67.0,0.2944,0.7261,3.5947,0.5053,0.2299,0.1463,0.1463,7
104236,npp,1200,2980,3.82244324684143,40.853931427002,-119.182472229004,3686560,1203,2402,196611,3883171,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-04-28 10:25:29.848648,-71.66424957102156,45.488268021695085,39.17230263099128,7.234171792798723e-14,18.0,45.5,1.5732132722552272,45.09,0.2085,0.4351,2.7683,0.8431,2.52,3.2227,3.2227,7
104355,npp,503,2470,1.20683550834656,40.8519020080566,-119.186714172363,3686560,503,2000,196611,3883171,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-04-29 10:06:44.849999,-74.874947138562,24.323775480988726,21.397689069567836,2.174581167600612e-10,15.0,24.33,1.1367971201176101,23.74,0.2111,0.4832,3.3324,0.7592,1.0034,0.9162,0.9162,7
133040,npp,1412,2458,0.29554650187492404,40.8545684814453,-119.186225891113,3670176,1412,1991,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-08-19 10:05:46.898000,-75.24573163885381,23.717971366078764,20.871774984245473,1.059462441474141e-26,15.0,23.74,1.1367971201176101,23.74,0.2111,0.4832,3.3324,0.7592,0.2018,0.2244,0.2244,7
133223,npp,705,1944,0.321885526180267,40.856330871582,-119.184883117676,3670176,705,1515,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-08-20 09:46:58.352899,103.17210674828569,5.195881586135886,4.600807084668184,7.621595121074631e-28,12.0,-5.22,1.0,-5.22,0.1943,0.3474,2.417,1.0561,0.3414,0.3399,0.3399,7
133404,npp,3042,1425,0.264170870184898,40.8573951721191,-119.185661315918,3670176,3043,1070,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-08-21 09:28:06.247610,98.4437730995536,32.527817620204466,28.441478479362498,2.4626490056221486e-27,9.0,-32.57,1.2365102219381485,-32.57,0.2097,0.404,2.6628,0.9081,0.2538,0.2399,0.2399,7
133584,npp,2279,896,0.13199175475165248,40.8534202575684,-119.185501098633,3670176,2279,669,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-08-22 09:09:10.585302,94.84434246083629,51.50048353546957,43.88169333773509,4.5449649853416535e-25,6.0,-51.53,1.847645286154319,-51.5,0.1522,0.4229,3.2027,0.8676,0.2094,0.1145,0.1145,7
133597,npp,1124,3611,0.11589624732732773,40.8511810302734,-119.180885314941,3670176,1126,2929,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-08-22 10:49:28.072376,-68.75276713187941,62.363457874687505,51.69579875249542,1.124256194308217e-28,22.0,62.05,2.6065528283652384,62.31,0.2403,0.5599,2.5253,0.6552,0.1965,0.0759,0.0759,7
133762,npp,1486,375,0.135699113830924,40.8534049987793,-119.181762695312,3670176,1483,209,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-08-23 08:50:11.364505,91.60601724991128,63.8231841609298,52.64297453211969,3.79962578327735e-21,3.0,-63.83,2.7445598364131496,-63.83,0.1882,0.6443,2.6944,0.5695,0.1816,0.0773,0.0773,7
133775,npp,477,3136,0.1869798116385937,40.8566703796387,-119.181243896484,3670176,476,2509,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-08-23 10:30:44.864750,-70.94121095242534,50.37174579094047,43.017530386633936,9.146438343191257e-27,19.0,50.39,1.7549928774784245,50.36,0.1917,0.3217,1.682,1.1406,0.2901,0.2133,0.2133,7
133957,npp,2881,2629,0.25360330939292897,40.8546333312988,-119.183822631836,3670176,2882,2121,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-08-24 10:12:01.657429,-74.86522520494161,31.865331210287277,27.879346581057792,4.3609505418920935e-23,16.0,31.89,1.2365102219381485,31.84,0.2079,0.3685,1.272,0.9957,0.274,0.2525,0.2525,7
134505,npp,686,1072,0.125,40.8564033508301,-119.1875,3670176,685,788,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-08-27 09:15:27.142034,95.63423560855772,46.10132430527299,39.65996833755696,0.0001582993964492399,7.0,-46.14,1.5732132722552272,-46.1,0.2399,0.4752,3.1212,0.7721,0.1443,0.0965,0.0965,7
134517,npp,2545,3786,0.1965027675032616,40.8554840087891,-119.18529510498,3670176,2549,3049,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-08-27 10:55:39.292192,-67.4214461657265,65.39045517668559,53.64474618030429,1.0458894093397772e-12,23.0,65.38,3.0,65.33,0.2185,0.6058,3.1785,0.6056,0.2304,0.119,0.119,7
134687,npp,2975,549,1.27589249610901,40.8527984619141,-119.179801940918,3670144,2980,342,196611,3866755,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-08-28 08:56:29.707840,92.45035245476133,60.26374698270693,50.27271375928557,0.010333670328424766,4.0,-60.27,2.4157378735459294,-60.26,0.2012,0.6146,3.4674,0.5969,0.6406,0.7616,0.20522430472095798,7
134700,npp,1915,3302,0.1594714745879173,40.8570594787598,-119.183135986328,3670176,1914,2649,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-08-28 10:36:57.870991,-70.05619239024256,54.9248872221155,46.463630715886,1.2069994375951084e-05,20.0,54.94,2.0682789409984763,54.88,0.2814,0.4898,1.9049,0.749,0.2072,0.1195,0.1195,7
134872,npp,2162,29,3.9609272480011,40.8573455810547,-119.184104919434,3670144,2166,10,196611,3866755,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-08-29 08:37:30.492772,269.8964273402804,69.79030093086135,56.22190131448789,0.039330162319837755,1.0,-69.78,3.5496478698597698,-69.8,0.3254,0.8143,3.9609,0.4505,1.2533,1.7845,-0.33307736706053737,7
135062,npp,568,2289,5.03652191162109,40.8499450683594,-119.180786132812,3670144,567,1842,196611,3866755,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-08-30 09:59:27.907566,-74.9276949131136,14.674585658545055,12.966922115131549,0.05441874367549824,14.0,14.68,1.0442604737599883,14.68,0.2064,0.3569,3.0432,1.0281,4.8482,5.178,2.2480375194490376,7
135430,npp,2177,1249,9.91839218139648,40.8542289733887,-119.183349609375,3670144,2179,930,196611,3866755,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-01 09:21:45.493767,97.27634710088493,39.79114840416501,34.531806099517816,0.13862382157115047,8.0,-39.83,1.4276677814245327,-39.79,0.1621,0.4434,3.9782,0.8275,7.0036,8.2075,0.7438474295542274,7
135444,npp,911,3945,7.63141965866089,40.8530654907227,-119.179573059082,3670144,917,3140,196611,3866755,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-01 11:01:48.748110,-65.71584264141447,68.08913041059598,55.269980504543305,0.10284902828840149,25.0,68.08,3.3166247903554,68.03,0.2116,0.9996,3.6411,0.367,2.3664,2.8008,-2.736700017329864,7
135611,npp,1387,721,7.10658979415894,40.8507881164551,-119.180183410645,3670144,1386,502,196611,3866755,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-02 09:02:48.061144,93.85671945583863,56.183363944577074,47.38206861190265,0.11130519629670574,5.0,-56.21,2.0682789409984763,-56.2,0.2149,0.4847,2.811,0.7569,3.5685,5.3788,-0.6139890100583418,7
135625,npp,292,3464,6.80495929718018,40.8537712097168,-119.184997558594,3670144,294,2808,196611,3866755,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-02 10:43:10.887132,-69.32150697090974,58.88021547903197,49.31713367284899,0.0992537921509168,21.0,58.89,2.253202848596432,58.87,0.2077,0.5402,2.6795,0.6791,3.1472,4.6213,-0.7226287167065841,7
135799,npp,583,201,6.36649608612061,40.8551025390625,-119.185852050781,3670144,584,100,196611,3866755,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-03 08:43:48.849272,90.69417196822636,66.99454821894768,54.61528053662027,0.08488027837313679,2.0,-67.0,3.1865100272627664,-67.0,0.2944,0.7261,3.5947,0.5053,2.137,3.217,-1.3530435948135673,7
136001,npp,2018,2458,4.66453075408936,40.8534889221191,-119.1826171875,3670144,2018,1990,196611,3866755,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-04 10:05:42.707346,-75.73102206222337,23.720279572167623,20.87422369286134,0.07071040116250643,15.0,23.74,1.1367971201176101,23.74,0.2111,0.4832,3.3324,0.7592,4.045,3.5413,-0.26582248019301824,7
136188,npp,1310,1943,3.6591010093689,40.8508796691895,-119.183563232422,3670144,1309,1514,196611,3866755,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-05 09:46:52.392039,95.06678877344383,5.312628382947526,4.7042037130160805,0.05244160989930941,12.0,-5.28,1.0,-5.22,0.1943,0.3474,2.417,1.0561,3.6786,3.8642,1.0406884845394266,7
136561,npp,2879,895,1.83840930461884,40.8528480529785,-119.18138885498,3670144,2877,669,196611,3866755,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-07 09:09:04.640949,94.3991616580078,51.53267518117007,43.907362110837894,0.020627505801587048,6.0,-51.55,1.847645286154319,-51.5,0.1522,0.4229,3.2027,0.8676,1.133,1.595,0.4843933600086183,7
136755,npp,2085,374,1.39220309257507,40.8523979187012,-119.18172454834,3670144,2086,209,196611,3866755,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-08 08:50:07.205667,91.98246045006175,63.83407595576311,52.65116552062454,0.009735860805262994,3.0,-63.85,2.7445598364131496,-63.83,0.1882,0.6443,2.6944,0.5695,0.6394,0.7928,0.2686109991405258,7
136767,npp,1076,3135,0.867696821689606,40.8560829162598,-119.186317443848,3670144,1077,2508,196611,3866755,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-08 10:30:40.706881,-71.51617020474329,50.344498147825156,42.99747772196948,0.01743272002870417,19.0,50.36,1.7549928774784245,50.36,0.1917,0.3217,1.682,1.1406,0.678,0.9897,0.051103991194126674,7
136953,npp,405,2628,0.568490833044052,40.8558044433594,-119.181098937988,3670144,406,2120,196611,3866755,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-09 10:11:55.728837,-74.44190345682824,31.81925140466271,27.8407308842494,0.008472332287649074,16.0,31.84,1.2365102219381485,31.84,0.2079,0.3685,1.272,0.9957,0.5287,0.5661,0.1099407054452271,7
137142,npp,2762,2117,0.473726689815521,40.850528717041,-119.181343078613,3670144,2762,1680,196611,3866755,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-10 09:53:07.193277,-75.15206370000567,4.836660482248035,4.282978607268958,0.0028475381994776615,13.0,4.81,1.0,4.93,0.2194,0.3669,1.2569,1.0,0.4737,0.4737,0.3203855439339798,7
137335,npp,2033,1598,0.480850160121918,40.857006072998,-119.184600830078,3670176,2034,1202,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-11 09:34:16.882072,98.96462077355314,24.33316778718608,21.405156348793174,0.0002938392299317447,10.0,-24.36,1.1367971201176101,-24.26,0.206,0.412,2.7335,0.8906,0.4275,0.4282,0.4282,7
137525,npp,1277,1071,0.294935822486877,40.8516731262207,-119.183715820312,3670176,1276,786,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-12 09:15:21.207083,95.65066977365153,46.13337838228775,39.68538858738472,1.245915831646654e-08,7.0,-46.17,1.5732132722552272,-46.1,0.2399,0.4752,3.1212,0.7721,0.2523,0.2277,0.2277,7
137538,npp,63,3784,0.21845988184213638,40.8551864624023,-119.184188842773,3670176,60,3048,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-12 10:55:31.578403,-66.87084204285182,65.35509848526503,53.62306724690341,0.0002773808404675107,23.0,65.35,3.0,65.33,0.2185,0.6058,3.1785,0.6056,0.2378,0.1323,0.1323,7
137715,npp,491,547,0.368243426084518,40.8557014465332,-119.183380126953,3670176,490,340,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-13 08:56:23.779346,92.59313923852707,60.30023268554036,50.29704845950465,2.809058488503301e-15,4.0,-60.32,2.4157378735459294,-60.26,0.2012,0.6146,3.4674,0.5969,0.2649,0.2198,0.2198,7
138105,npp,1151,2286,0.1417066715657711,40.8576698303223,-119.1845703125,3670176,1151,1840,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-15 09:59:20.223953,-74.69119054081803,14.531039358759525,12.840520685529366,1.924516495365246e-22,14.0,14.51,1.015504800579495,14.68,0.2064,0.3569,3.0432,1.0281,0.155,0.1457,0.1457,7
138296,npp,432,1769,0.1675834581255913,40.8561019897461,-119.180992126465,3670176,432,1350,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-16 09:40:29.912630,96.59519947529812,15.2476363505801,13.47027195743772,6.177414678636656e-28,11.0,-15.24,1.0442604737599883,-15.02,0.1982,0.381,2.6978,0.9629,0.1625,0.1614,0.1614,7
138492,npp,2741,1247,0.249330393970013,40.8537063598633,-119.180229187012,3670176,2742,928,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-17 09:21:37.818528,96.78557227552513,39.871231398799885,34.59741878673531,1.6775598905592e-29,8.0,-39.91,1.4276677814245327,-39.79,0.1621,0.4434,3.9782,0.8275,0.231,0.2063,0.2063,7
138505,npp,1492,3943,0.522283911705017,40.8546867370605,-119.181213378906,3670176,1494,3138,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-17 11:01:42.851937,-66.05756407795342,68.05772138874295,55.250857256961744,1.0778822253367542e-26,25.0,68.04,3.3166247903554,68.03,0.2116,0.9996,3.6411,0.367,0.223,0.1917,0.1917,7
138688,npp,1965,719,0.45872837305069,40.8505859375,-119.179420471191,3670176,1963,500,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-18 09:02:40.385539,93.65041151957581,56.241292707731354,47.42299635346098,1.1224162467516859e-29,5.0,-56.27,2.0682789409984763,-56.2,0.2149,0.4847,2.811,0.7569,0.3543,0.3472,0.3472,7
138702,npp,854,3461,0.259645491838455,40.8574714660645,-119.185958862305,3670176,855,2806,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-18 10:43:03.211839,-69.51448083502841,58.8236384159432,49.27626699278476,2.5522062233832993e-29,21.0,58.82,2.253202848596432,58.87,0.2077,0.5402,2.6795,0.6791,0.2423,0.1763,0.1763,7
139094,npp,2593,2455,0.281924039125443,40.8525619506836,-119.186622619629,3670176,2594,1988,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-20 10:05:35.046255,-76.67773400017633,23.58577124042165,20.757047707330923,5.768580396530297e-29,15.0,23.59,1.1367971201176101,23.74,0.2111,0.4832,3.3324,0.7592,0.1898,0.214,0.214,7
139475,npp,1144,1422,0.0722729973495007,40.8517265319824,-119.179168701172,3670176,1144,1068,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-22 09:27:52.643769,97.55027328631192,32.670946201887354,28.562613420108793,7.084302817267518e-21,9.0,-32.7,1.2365102219381485,-32.57,0.2097,0.404,2.6628,0.9081,0.0986,0.0656,0.0656,7
140071,npp,955,2624,0.2146564647555351,40.8562965393066,-119.183563232422,3670176,955,2118,196611,3866787,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-25 10:11:46.330800,-74.20087561211052,31.662110537340393,27.705695456484808,7.282909769155411e-09,16.0,31.67,1.2365102219381485,31.84,0.2079,0.3685,1.272,0.9957,0.2425,0.2137,0.2137,7
140259,npp,254,2113,0.561424165964127,40.8518714904785,-119.18465423584,3670144,254,1677,196611,3866755,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-26 09:52:57.804338,-67.8257957830879,4.692864033347697,4.155538761440888,0.0021885060083335793,13.0,4.58,1.0,4.93,0.2194,0.3669,1.2569,1.0,0.5614,0.5614,0.44356853128557583,7
140445,npp,2596,1595,2.19179081916809,40.8516311645508,-119.181114196777,3670144,2596,1199,196611,3866755,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-27 09:34:07.498508,99.03601402739369,24.463929878115838,21.517562507419115,0.023876736728735706,10.0,-24.51,1.1367971201176101,-24.26,0.206,0.412,2.7335,0.8906,1.9325,1.9519,0.6663513443685591,7
140634,npp,1837,1068,4.62964916229248,40.8521347045898,-119.182258605957,3670144,1836,784,196611,3866755,450,usa_blackrock_30_8,40.85416667,-119.18333333,30,8,usa_blackrock,2012-09-28 09:15:11.855819,95.30027177547672,46.24023127037429,39.76806778271034,0.06647227477487315,7.0,-46.27,1.5732132722552272,-46.1,0.2399,0.4752,3.1212,0.7721,3.0076,3.5745,-0.004437291324179693,7
