lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.654,0.683,0.883
2,0.42,0.52,0.698
3,0.317,0.384,0.503
4,0.25,0.273,0.311
5,0.185,0.182,0.137
6,0.111,0.111,-0.01
7,0.053,0.056,-0.122
8,0.021,0.016,-0.2
9,0.013,-0.013,-0.251
10,0.011,-0.031,-0.282
11,0.006,-0.04,-0.301
12,0.0,-0.043,-0.312
13,-0.005,-0.04,-0.318
14,-0.007,-0.032,-0.32
15,-0.002,-0.021,-0.319
16,0.001,-0.008,-0.316
17,-0.004,0.006,-0.312
18,-0.011,0.02,-0.305
19,-0.012,0.035,-0.29
20,-0.003,0.049,-0.263
21,0.01,0.061,-0.219
22,0.023,0.072,-0.155
23,0.025,0.082,-0.067
24,0.035,0.089,0.049
25,0.083,0.094,0.198
26,0.151,0.09,0.371
27,0.182,0.089,0.539
28,0.152,0.09,0.673
29,0.075,0.09,0.742
30,0.066,0.085,0.737
31,0.133,0.078,0.656
32,0.172,0.072,0.518
33,0.106,0.066,0.339
34,0.022,0.059,0.167
35,0.002,0.049,0.027
36,0.006,0.036,-0.08
37,-0.001,0.025,-0.163
38,-0.016,0.015,-0.224
39,-0.031,0.006,-0.264
40,-0.034,-0.004,-0.288
41,-0.026,-0.013,-0.301
42,-0.02,-0.021,-0.309
43,-0.022,-0.027,-0.314
44,-0.027,-0.03,-0.316
45,-0.032,-0.031,-0.317
46,-0.029,-0.029,-0.315
47,-0.022,-0.025,-0.309
48,-0.014,-0.018,-0.297
49,-0.016,-0.009,-0.278
50,-0.022,0.003,-0.249
51,-0.015,0.014,-0.198
52,0.006,0.024,-0.122
53,0.044,0.031,-0.015
54,0.076,0.039,0.117
55,0.035,0.048,0.262
56,0.023,0.057,0.425
57,0.072,0.062,0.586
58,0.129,0.062,0.705
59,0.141,0.062,0.74
60,0.076,0.064,0.678
61,0.031,0.064,0.55
62,0.031,0.059,0.393
63,0.079,0.051,0.239
64,0.096,0.046,0.096
65,0.052,0.04,-0.032
66,0.016,0.032,-0.129
67,0.005,0.022,-0.197
68,0.003,0.01,-0.241
69,-0.005,-0.0,-0.271
70,-0.012,-0.009,-0.29
71,-0.026,-0.016,-0.303
72,-0.034,-0.022,-0.309
73,-0.033,-0.027,-0.311
74,-0.032,-0.029,-0.311
75,-0.034,-0.03,-0.31
76,-0.037,-0.028,-0.307
77,-0.043,-0.024,-0.301
78,-0.043,-0.018,-0.287
79,-0.034,-0.013,-0.261
80,-0.023,-0.007,-0.219
81,-0.018,0.0,-0.159
82,-0.018,0.01,-0.076
83,-0.014,0.018,0.032
84,0.012,0.023,0.169
85,0.071,0.027,0.329
86,0.106,0.031,0.484
87,0.042,0.037,0.597
88,0.019,0.041,0.657
89,0.077,0.042,0.661
90,0.13,0.039,0.59
91,0.112,0.037,0.452
92,0.043,0.035,0.288
93,0.001,0.031,0.136
94,0.0,0.023,0.012
95,0.004,0.011,-0.087
96,-0.005,0.002,-0.164
97,-0.025,-0.006,-0.221
98,-0.039,-0.014,-0.258
99,-0.042,-0.023,-0.281
100,-0.04,-0.031,-0.293
101,-0.041,-0.038,-0.3
102,-0.044,-0.044,-0.304
103,-0.053,-0.047,-0.307
104,-0.057,-0.049,-0.308
105,-0.055,-0.049,-0.305
106,-0.048,-0.047,-0.299
107,-0.048,-0.043,-0.289
108,-0.05,-0.036,-0.272
109,-0.05,-0.028,-0.242
110,-0.046,-0.019,-0.195
111,-0.024,-0.011,-0.125
112,0.006,-0.004,-0.029
113,0.001,0.005,0.083
114,-0.004,0.015,0.21
115,0.009,0.023,0.347
116,0.059,0.027,0.483
117,0.101,0.029,0.585
118,0.127,0.032,0.624
119,0.058,0.037,0.572
120,-0.02,0.037,0.46
121,0.019,0.035,0.333
122,0.074,0.033,0.202
123,0.055,0.032,0.07
124,0.023,0.03,-0.044
125,0.012,0.027,-0.128
126,0.003,0.021,-0.188
127,0.002,0.014,-0.229
128,-0.0,0.008,-0.256
129,-0.008,0.004,-0.273
130,-0.012,-0.0,-0.283
131,-0.013,-0.004,-0.288
132,-0.011,-0.007,-0.29
133,-0.01,-0.009,-0.291
134,-0.012,-0.009,-0.291
135,-0.012,-0.007,-0.288
136,-0.013,-0.004,-0.282
137,-0.006,0.0,-0.269
138,0.001,0.005,-0.246
139,0.008,0.01,-0.211
140,0.009,0.017,-0.161
141,0.008,0.025,-0.09
142,0.007,0.032,0.002
143,0.044,0.036,0.121
144,0.087,0.037,0.256
145,0.054,0.04,0.38
146,0.01,0.045,0.485
147,0.025,0.048,0.555
148,0.076,0.047,0.566
149,0.108,0.045,0.506
150,0.105,0.045,0.392
151,0.051,0.044,0.25
152,0.012,0.039,0.116
153,0.023,0.032,0.008
154,0.035,0.026,-0.082
155,0.023,0.021,-0.154
156,0.008,0.017,-0.207
157,-0.001,0.012,-0.242
158,-0.007,0.006,-0.264
159,-0.007,-0.0,-0.276
160,-0.009,-0.005,-0.283
161,-0.015,-0.008,-0.288
162,-0.021,-0.011,-0.29
163,-0.021,-0.012,-0.29
164,-0.018,-0.012,-0.288
165,-0.014,-0.011,-0.283
166,-0.013,-0.009,-0.274
167,-0.014,-0.005,-0.259
168,-0.014,0.0,-0.234
169,-0.006,0.005,-0.193
170,0.008,0.009,-0.134
171,0.019,0.013,-0.054
172,0.024,0.02,0.043
173,0.01,0.027,0.155
174,0.008,0.032,0.282
175,0.073,0.034,0.421
176,0.119,0.035,0.531
177,0.058,0.036,0.562
178,-0.01,0.038,0.521
179,0.014,0.037,0.437
180,0.052,0.033,0.323
181,0.069,0.029,0.199
182,0.057,0.029,0.075
183,0.028,0.029,-0.032
184,0.009,0.025,-0.114
185,0.008,0.018,-0.173
186,0.007,0.012,-0.215
187,0.0,0.007,-0.243
188,-0.006,0.003,-0.262
189,-0.011,-0.001,-0.273
190,-0.013,-0.004,-0.278
191,-0.013,-0.007,-0.28
192,-0.014,-0.009,-0.28
193,-0.016,-0.01,-0.279
194,-0.016,-0.009,-0.277
195,-0.016,-0.007,-0.271
196,-0.01,-0.005,-0.261
197,-0.002,-0.002,-0.241
198,0.007,0.002,-0.21
199,0.004,0.008,-0.168
200,0.004,0.014,-0.105
201,0.022,0.019,-0.02
202,0.047,0.02,0.088
203,0.046,0.023,0.208
204,0.03,0.028,0.331
205,-0.034,0.033,0.437
206,-0.024,0.035,0.515
207,0.076,0.035,0.551
208,0.135,0.035,0.513
209,0.082,0.037,0.404
210,0.013,0.037,0.268
211,0.014,0.034,0.146
212,0.037,0.029,0.039
213,0.036,0.024,-0.054
214,0.031,0.022,-0.129
215,0.014,0.019,-0.185
216,0.002,0.016,-0.223
217,-0.001,0.011,-0.246
218,-0.001,0.006,-0.259
219,-0.004,0.002,-0.267
220,-0.008,-0.001,-0.272
221,-0.012,-0.004,-0.274
222,-0.014,-0.006,-0.275
223,-0.011,-0.007,-0.273
224,-0.005,-0.008,-0.269
225,-0.007,-0.007,-0.262
226,-0.01,-0.005,-0.251
227,-0.012,-0.003,-0.231
228,-0.005,-0.002,-0.196
229,0.004,-0.0,-0.143
230,0.011,0.002,-0.07
231,-0.012,0.008,0.019
232,-0.025,0.014,0.13
233,0.008,0.017,0.262
234,0.068,0.017,0.398
235,0.069,0.016,0.506
236,0.022,0.018,0.557
237,-0.022,0.02,0.541
238,-0.033,0.016,0.467
239,0.029,0.01,0.368
240,0.062,0.005,0.249
241,0.039,0.002,0.12
242,-0.005,-0.003,0.003
243,-0.001,-0.011,-0.088
244,0.001,-0.018,-0.155
245,-0.011,-0.024,-0.206
246,-0.023,-0.028,-0.24
247,-0.039,-0.031,-0.263
248,-0.048,-0.034,-0.275
249,-0.049,-0.036,-0.281
250,-0.051,-0.037,-0.283
251,-0.052,-0.036,-0.284
252,-0.059,-0.035,-0.284
253,-0.057,-0.032,-0.282
254,-0.056,-0.028,-0.277
255,-0.046,-0.024,-0.267
256,-0.036,-0.02,-0.25
257,-0.032,-0.013,-0.223
258,-0.03,-0.006,-0.182
259,-0.018,0.001,-0.118
260,0.012,0.006,-0.027
261,0.064,0.009,0.093
262,0.095,0.013,0.229
263,0.05,0.019,0.359
264,-0.013,0.024,0.477
265,0.04,0.027,0.58
266,0.114,0.026,0.626
267,0.078,0.025,0.587
268,0.006,0.026,0.475
269,-0.015,0.024,0.341
270,-0.018,0.018,0.203
271,0.009,0.01,0.08
272,0.015,0.005,-0.026
273,-0.003,0.002,-0.113
274,-0.025,-0.002,-0.178
275,-0.03,-0.009,-0.222
276,-0.028,-0.015,-0.248
277,-0.025,-0.02,-0.263
278,-0.025,-0.024,-0.272
279,-0.031,-0.027,-0.278
280,-0.038,-0.029,-0.281
281,-0.035,-0.03,-0.28
282,-0.03,-0.03,-0.278
283,-0.026,-0.028,-0.274
284,-0.025,-0.025,-0.267
285,-0.026,-0.021,-0.255
286,-0.024,-0.017,-0.233
287,-0.013,-0.014,-0.197
288,0.001,-0.013,-0.142
289,0.002,-0.011,-0.067
290,-0.011,-0.006,0.026
291,-0.022,-0.003,0.143
292,-0.003,-0.004,0.28
293,0.051,-0.006,0.425
294,0.062,-0.006,0.547
295,-0.026,-0.005,0.599
296,-0.096,-0.006,0.59
297,-0.026,-0.009,0.533
298,0.046,-0.013,0.426
299,0.018,-0.013,0.28
300,-0.022,-0.012,0.135
301,-0.037,-0.012,0.013
302,-0.033,-0.017,-0.081
303,-0.025,-0.023,-0.153
304,-0.024,-0.028,-0.204
305,-0.03,-0.031,-0.24
306,-0.035,-0.033,-0.262
307,-0.034,-0.034,-0.275
308,-0.032,-0.035,-0.281
309,-0.027,-0.034,-0.283
310,-0.025,-0.031,-0.283
311,-0.029,-0.027,-0.284
312,-0.029,-0.021,-0.283
313,-0.024,-0.015,-0.277
314,-0.016,-0.009,-0.267
315,-0.009,-0.003,-0.25
316,-0.005,0.004,-0.222
317,-0.003,0.011,-0.179
318,-0.001,0.018,-0.114
319,0.024,0.022,-0.02
320,0.044,0.024,0.099
321,0.012,0.027,0.229
322,-0.036,0.034,0.365
323,-0.019,0.038,0.504
324,0.058,0.037,0.621
325,0.146,0.035,0.676
326,0.156,0.035,0.639
327,0.073,0.033,0.517
328,0.0,0.028,0.362
329,0.017,0.019,0.219
330,0.039,0.011,0.088
331,0.013,0.004,-0.029
332,-0.014,-0.001,-0.121
333,-0.027,-0.007,-0.187
334,-0.032,-0.012,-0.231
335,-0.029,-0.016,-0.257
336,-0.029,-0.018,-0.273
337,-0.03,-0.018,-0.282
338,-0.035,-0.016,-0.287
339,-0.033,-0.012,-0.288
340,-0.027,-0.008,-0.287
341,-0.021,-0.002,-0.285
342,-0.017,0.005,-0.281
343,-0.016,0.013,-0.275
344,-0.014,0.021,-0.263
345,0.002,0.029,-0.239
346,0.024,0.035,-0.2
347,0.046,0.043,-0.141
348,0.062,0.053,-0.062
349,0.071,0.063,0.04
350,0.091,0.071,0.167
351,0.157,0.073,0.322
352,0.197,0.071,0.482
353,0.143,0.07,0.605
354,0.066,0.07,0.667
355,0.043,0.067,0.66
356,0.052,0.06,0.582
357,0.086,0.051,0.45
358,0.053,0.045,0.29
359,0.001,0.039,0.138
360,-0.026,0.029,0.011
361,-0.027,0.016,-0.085
362,-0.019,0.004,-0.154
363,-0.023,-0.004,-0.206
364,-0.029,-0.011,-0.241
365,-0.033,-0.017,-0.263
366,-0.031,-0.021,-0.275
367,-0.023,-0.025,-0.28
368,-0.017,-0.026,-0.282
369,-0.021,-0.026,-0.284
370,-0.024,-0.024,-0.285
371,-0.023,-0.021,-0.283
372,-0.018,-0.017,-0.277
373,-0.013,-0.012,-0.267
374,-0.01,-0.007,-0.25
375,-0.012,-0.001,-0.222
376,-0.011,0.003,-0.177
377,0.002,0.007,-0.109
378,0.024,0.01,-0.015
379,0.039,0.012,0.103
380,0.036,0.013,0.236
381,0.007,0.013,0.379
382,-0.021,0.011,0.517
383,0.06,0.008,0.633
384,0.095,0.004,0.672
385,0.021,-0.001,0.614
386,-0.085,-0.008,0.484
387,-0.087,-0.015,0.34
388,-0.057,-0.024,0.2
389,-0.044,-0.032,0.071
390,-0.051,-0.041,-0.039
391,-0.061,-0.049,-0.123
392,-0.064,-0.056,-0.182
393,-0.052,-0.062,-0.22
394,-0.042,-0.065,-0.243
395,-0.039,-0.065,-0.259
396,-0.036,-0.061,-0.268
397,-0.034,-0.052,-0.274
398,-0.029,-0.037,-0.276
399,-0.021,-0.014,-0.276
400,-0.014,0.018,-0.274
