gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,843,2644,0.329436331987381,40.6705665588379,-119.237731933594,3670144,843,2132,196611,3866755,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-04-02 10:13:15.856560,-73.79616165324623,32.53720171500282,28.448213833778674,0.0031020025157230797,16.0,32.56,1.2365102219381485,32.0,0.1646,0.2944,0.6929,0.9947,0.3212,0.3277,0.24142048402104332,7
101429,npp,1722,1084,2.56141948699951,40.670726776123,-119.235328674316,3670144,1722,796,196611,3866755,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-04-05 09:16:43.031513,95.99471893594273,45.65532405052049,39.30041156700281,0.07071134694777013,7.0,-45.73,1.5732132722552272,-46.17,0.2077,0.3821,1.2824,0.7664,1.6781,1.9631,-0.0036749326281722006,7
101438,npp,504,3804,3.02807068824768,40.6754875183105,-119.238159179688,3670144,504,3060,196611,3866755,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-04-05 10:56:53.400029,-67.14151589251054,65.70280976363827,53.8328966999702,0.030205402872023224,23.0,65.7,3.0,65.47,0.1824,0.565,1.9662,0.5183,1.1139,1.5694,0.7292628542246474,7
101560,npp,2948,3320,7.01589727401733,40.668285369873,-119.237213134766,3670144,2949,2667,196611,3866755,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-04-06 10:38:13.730471,-70.4170537668712,55.377440617721554,46.79286511175339,0.07768661294648434,20.0,55.39,2.0682789409984763,55.06,0.2057,0.4354,1.2177,0.6725,3.4744,4.7182,2.5574140789399733,7
101674,npp,126,36,3.95678520202637,40.6729507446289,-119.238891601562,3670144,133,14,196611,3866755,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-04-07 08:38:44.549546,269.6318519021888,69.65073928796502,56.139279718691924,0.11248223613485614,1.0,-69.67,3.5496478698597698,-69.89,0.3011,0.6348,1.9075,0.4613,1.2287,1.8254,-1.303196073263942,7
102300,npp,1618,211,0.31602677702903703,40.6708068847656,-119.234985351562,3670144,1621,105,196611,3866755,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-04-12 08:45:04.517664,91.03761444794004,66.8025728588001,54.496853540629566,0.0006295534380387299,2.0,-66.83,3.1865100272627664,-67.08,0.3012,0.7488,1.9225,0.3911,0.157,0.1236,0.1236,7
102792,npp,824,906,0.1636783219873905,40.6713027954102,-119.240875244141,3670176,824,676,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-04-16 09:10:20.163276,95.03748925823442,51.172734671778926,43.62998909200634,1.0872238454260789e-13,6.0,-51.24,1.847645286154319,-51.58,0.1364,0.3186,1.9913,0.9193,0.209,0.1505,0.1505,7
102919,npp,2090,3154,0.2138658612966537,40.6680145263672,-119.237945556641,3670176,2089,2519,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-04-17 10:31:54.416387,-71.29602308759402,50.879038891849866,43.40795936620391,2.2916761439201366e-09,19.0,50.9,1.847645286154319,50.5,0.1798,0.3863,1.1217,0.7581,0.1995,0.1621,0.1621,7
103278,npp,3065,1612,0.2006877288222313,40.6707992553711,-119.236793518066,3670176,3065,1212,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-04-20 09:35:30.488265,98.37631937175928,23.604135597982967,20.77233635468861,1.4685504500876467e-20,10.0,-23.67,1.1367971201176101,-24.26,0.1609,0.3021,1.2178,0.9693,0.2036,0.1945,0.1945,7
103396,npp,2309,1083,0.0646515041589737,40.6723594665527,-119.237762451172,3670176,2310,796,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-04-21 09:16:36.582144,96.0267501228629,45.68977776086545,39.33067425480294,1.7588308565780794e-23,7.0,-45.76,1.5732132722552272,-46.17,0.2077,0.3821,1.2824,0.7664,0.0911,0.0496,0.0496,7
103405,npp,1091,3805,1.64570498466492,40.675048828125,-119.236373901367,3686560,1094,3061,196611,3883171,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-04-21 10:56:46.951083,-67.15424136575763,65.71274038942616,53.84371013197389,9.315327124152376e-19,23.0,65.72,3.0,65.47,0.1824,0.565,1.9662,0.5183,0.6531,0.8529,0.8529,7
103515,npp,1509,558,-0.048608094453812006,40.6683616638184,-119.235015869141,3670176,1510,349,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-04-22 08:57:39.118368,93.1315805200551,60.02843963064321,50.10992314788957,1.1060581407464166e-21,4.0,-60.07,2.3545700244418297,-60.36,0.1855,0.5966,1.812,0.4908,0.0188,-0.0239,-0.0239,7
103524,npp,445,3320,0.17127544805407519,40.6673622131348,-119.236305236816,3686560,443,2667,196611,3883171,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-04-22 10:38:05.500912,-70.09910864755292,55.37441177052387,46.794384252397954,4.371629529932959e-19,20.0,55.39,2.0682789409984763,55.06,0.2057,0.4354,1.2177,0.6725,0.1651,0.1152,0.1152,7
103877,npp,1447,1784,0.1908154040575027,40.667724609375,-119.237937927246,3670176,1447,1364,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-04-25 09:41:45.160597,100.02008819781997,14.346195804819427,12.677902816114266,3.560585325629817e-17,11.0,-14.4,1.015504800579495,-15.07,0.1654,0.3029,1.4996,0.9667,0.1824,0.1845,0.1845,7
104111,npp,2995,730,0.428815692663193,40.6730499267578,-119.234260559082,3670176,2997,512,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-04-27 09:03:55.585235,94.10620128664421,55.92539500132917,47.19309242466314,5.01121663307259e-11,5.0,-55.98,2.0682789409984763,-56.29,0.1629,0.4554,1.976,0.643,0.28,0.2757,0.2757,7
104119,npp,1880,3482,4.38777017593384,40.6732978820801,-119.237831115723,3686560,1880,2824,196611,3883171,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-04-27 10:44:16.629470,-69.25789542873247,59.26314707686409,49.58438716973428,1.924187966022936e-16,21.0,59.29,2.3545700244418297,59.0,0.2229,0.5767,1.6131,0.5078,1.9114,2.2281,2.2281,7
104228,npp,2173,208,0.253555670380592,40.6738662719727,-119.237014770508,3670176,2171,104,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-04-28 08:44:54.569990,90.65604418521795,66.84424632593309,54.52439710461537,8.018487385619147e-07,2.0,-66.88,3.1865100272627664,-67.08,0.3012,0.7488,1.9225,0.3911,0.1374,0.0992,0.0992,7
104236,npp,1228,2984,3.35783886909485,40.6729278564453,-119.238998413086,3686560,1227,2404,196611,3883171,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-04-28 10:25:33.407209,-72.19914853029523,45.60791943224338,39.267872845166714,6.532909315317551e-14,18.0,45.63,1.5732132722552272,45.23,0.1517,0.391,1.447,0.7489,2.1787,2.5148,2.5148,7
104355,npp,531,2473,0.638649106025696,40.6692504882812,-119.237327575684,3686560,531,2002,196611,3883171,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-04-29 10:06:48.408561,-75.94155234739208,24.46389114246823,21.519023035770825,2.0431256891232074e-10,15.0,24.48,1.1367971201176101,23.89,0.2035,0.4519,1.8664,0.648,0.4571,0.4138,0.4138,7
133040,npp,1440,2460,0.32137168943882,40.671573638916,-119.238922119141,3670176,1439,1992,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-08-19 10:05:48.677281,-73.94885311071512,23.82259498026857,20.962512709793803,9.280629276852159e-27,15.0,23.84,1.1367971201176101,23.89,0.2035,0.4519,1.8664,0.648,0.178,0.2082,0.2082,7
133223,npp,733,1944,0.274145916104317,40.6742897033691,-119.238586425781,3670176,733,1515,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-08-20 09:47:00.132173,96.84044416089915,5.219298248722487,4.621517933375903,6.736249691428733e-28,12.0,-5.22,1.0,-5.16,0.1802,0.2741,1.5741,1.0682,0.2928,0.2928,0.2928,7
133584,npp,2307,893,0.07518824189901349,40.6735153198242,-119.23893737793,3670176,2309,668,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-08-22 09:09:14.143857,95.24511517075976,51.55404071691027,43.922372274126865,4.396651595731953e-25,6.0,-51.61,1.847645286154319,-51.58,0.1364,0.3186,1.9913,0.9193,0.1611,0.0691,0.0691,7
133597,npp,1151,3617,0.26568126678466797,40.6716728210449,-119.235549926758,3670176,1148,2933,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-08-22 10:49:29.851656,-68.15219120960538,62.454620459462696,51.756089895843864,1.0502273111521331e-28,22.0,62.17,2.6065528283652384,62.43,0.1864,0.4469,1.422,0.6552,0.2233,0.1741,0.1741,7
133762,npp,1515,370,0.45222419500351,40.6682052612305,-119.236511230469,3670176,1514,206,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-08-23 08:50:14.923060,91.55486343276057,63.89741683076702,52.69045188800029,3.8485313738488645e-21,3.0,-63.93,2.7445598364131496,-63.93,0.1696,0.5013,1.609,0.5842,0.275,0.2642,0.2642,7
133775,npp,506,3141,0.390114665031433,40.6694145202637,-119.238975524902,3670176,505,2512,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-08-23 10:30:48.423311,-71.36391674324504,50.49650808520605,43.113618299437036,8.840103782751894e-27,19.0,50.53,1.847645286154319,50.5,0.1798,0.3863,1.1217,0.7581,0.2949,0.2957,0.2957,7
133957,npp,2909,2632,0.2150215059518814,40.670051574707,-119.233825683594,3670176,2908,2123,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-08-24 10:12:03.436666,-73.93621284633618,31.98935735156489,27.984801870251193,4.3788220728194993e-23,16.0,32.02,1.2365102219381485,32.0,0.1646,0.2944,0.6929,0.9947,0.2286,0.2139,0.2139,7
134138,npp,2211,2119,0.22158139944076538,40.6745262145996,-119.240791320801,3670176,2212,1683,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-08-25 09:53:16.671750,-76.6818888392573,4.925354489542586,4.361388335028208,9.178640750796271e-18,13.0,4.93,1.0,4.99,0.1898,0.2928,0.973,1.0,0.2216,0.2216,0.2216,7
134322,npp,1469,1598,0.1525284182280302,40.6738815307617,-119.240928649902,3670176,1469,1202,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-08-26 09:34:24.573705,97.77328443760035,24.32562467820769,21.39848277478988,2.3646455382226612e-11,10.0,-24.36,1.1367971201176101,-24.26,0.1609,0.3021,1.2178,0.9693,0.1613,0.1478,0.1478,7
134505,npp,715,1070,0.060056813061237294,40.6694679260254,-119.238761901855,3670176,714,786,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-08-27 09:15:30.700596,95.52177384185838,46.15252110965944,39.700622199701236,0.00017619200753557913,7.0,-46.2,1.5732132722552272,-46.17,0.2077,0.3821,1.2824,0.7664,0.0881,0.046,0.046,7
134517,npp,2573,3793,0.1967676877975464,40.670539855957,-119.241020202637,3670176,2571,3054,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-08-27 10:55:41.071467,-67.15099873636576,65.49184298677307,53.707573852210565,1.1315618230335537e-12,23.0,65.51,3.0,65.47,0.1824,0.565,1.9662,0.5183,0.1701,0.102,0.102,7
134687,npp,3004,545,0.921107769012451,40.6671676635742,-119.234664916992,3670144,3002,338,196611,3866755,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-08-28 08:56:33.266350,92.72838023994386,60.32623464349832,50.315290934815444,0.010525731829557239,4.0,-60.36,2.4157378735459294,-60.36,0.1855,0.5966,1.812,0.4908,0.4271,0.4521,0.15933587651030495,7
134700,npp,1944,3308,0.245596632361412,40.6679649353027,-119.237464904785,3670176,1944,2655,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-08-28 10:37:01.429553,-70.42645239536678,55.05910714470677,46.562443079661335,1.1231132274985188e-05,20.0,55.09,2.0682789409984763,55.06,0.2057,0.4354,1.2177,0.6725,0.201,0.1652,0.1652,7
134872,npp,2190,22,1.21025705337524,40.6713676452637,-119.240119934082,3670144,2197,7,196611,3866755,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-08-29 08:37:32.272046,269.6040194370304,69.87352214905431,56.267418230369195,0.03968357633197349,1.0,-69.89,3.5496478698597698,-69.89,0.3011,0.6348,1.9075,0.4613,0.455,0.5583,-0.5454643396103254,7
135062,npp,596,2291,2.36302542686462,40.6679344177246,-119.234840393066,3670144,596,1844,196611,3866755,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-08-30 09:59:31.466085,-76.73094587335206,14.770583525222971,13.05126019812937,0.05485808582029322,14.0,14.78,1.0442604737599883,14.78,0.1724,0.3248,1.6224,0.9015,2.2446,2.1302,0.6043698086586922,7
135430,npp,2205,1246,4.0546886920929,40.671215057373,-119.241348266602,3670144,2204,928,196611,3866755,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-01 09:21:47.273041,96.5241745331337,39.88214248180385,34.60686214670154,0.13917276052379218,8.0,-39.94,1.4276677814245327,-39.87,0.1621,0.4205,1.8375,0.6964,2.8384,2.8236,-1.047369915267466,7
135444,npp,940,3953,4.49115896224976,40.6652641296387,-119.236274719238,3670144,938,3144,196611,3866755,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-01 11:01:52.306673,-65.99998486857422,68.20164410897969,55.33475318242056,0.10334447842400532,25.0,68.2,3.3166247903554,68.16,0.2432,0.6338,2.1573,0.462,1.4559,2.0749,-0.7995372489467378,7
135611,npp,1415,717,3.41275119781494,40.6719627380371,-119.240234375,3670144,1416,499,196611,3866755,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-02 09:02:51.619663,93.82005178676485,56.27185883257924,47.44621541299873,0.11163375152418537,5.0,-56.32,2.0682789409984763,-56.29,0.1629,0.4554,1.976,0.643,1.7227,2.1943,-0.9106962079662169,7
135625,npp,320,3470,3.99827456474304,40.6679954528809,-119.236434936523,3670144,324,2814,196611,3866755,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-02 10:43:12.666414,-68.96825922844187,58.997387408184494,49.39918604373689,0.09960122556131927,21.0,59.02,2.3545700244418297,59.0,0.2229,0.5767,1.6131,0.5078,1.746,2.0303,-0.7400219094064302,7
135799,npp,612,196,3.43380641937256,40.6700325012207,-119.238174438477,3670144,614,97,196611,3866755,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-03 08:43:52.407790,90.92925287596063,67.05558081230262,54.65131153105101,0.08507271197038434,2.0,-67.08,3.1865100272627664,-67.08,0.3012,0.7488,1.9225,0.3911,1.1355,1.3429,-1.0233238746157125,7
135810,npp,2726,2973,3.14139008522034,40.6688652038574,-119.234237670898,3670144,2726,2395,196611,3866755,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-03 10:24:31.246737,-72.7221787742185,45.226664242652966,38.96265364599045,0.08757951363427113,18.0,45.26,1.5732132722552272,45.23,0.1517,0.391,1.447,0.7489,2.0411,2.3527,-0.08324839389611638,7
136001,npp,2046,2460,2.29453301429749,40.6708679199219,-119.234794616699,3670144,2046,1992,196611,3866755,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-04 10:05:44.486627,-74.44088784778053,23.822772567212688,20.963111881807006,0.07085510480075213,15.0,23.84,1.1367971201176101,23.89,0.2035,0.4519,1.8664,0.648,1.9137,1.4868,-0.48397343292293105,7
136188,npp,1338,1944,1.94448232650757,40.6686515808105,-119.235687255859,3670144,1338,1515,196611,3866755,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-05 09:46:55.950550,94.35673035682161,5.277501249682621,4.673100271779599,0.05251337568429743,12.0,-5.22,1.0,-5.16,0.1802,0.2741,1.5741,1.0682,1.9632,2.077,0.6163858923398862,7
136755,npp,2113,369,1.038877546787262,40.674259185791,-119.239135742188,3670144,2117,206,196611,3866755,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-08 08:50:10.764185,91.96362939118531,63.914217994174045,52.70241916402975,0.009707762756160724,3.0,-63.95,2.7445598364131496,-63.93,0.1696,0.5013,1.609,0.5842,0.4887,0.6069,0.3368869785421987,7
136767,npp,1104,3140,0.489147782325745,40.6702842712402,-119.235298156738,3670144,1107,2511,196611,3866755,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-08 10:30:42.486161,-71.03452005475225,50.47514719938876,43.09826215910751,0.01743272876446726,19.0,50.5,1.847645286154319,50.5,0.1798,0.3863,1.1217,0.7581,0.3485,0.3708,-0.1140762669813844,7
136953,npp,434,2631,0.351646676659584,40.6676406860352,-119.238441467285,3670144,435,2123,196611,3866755,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-09 10:11:59.287399,-75.14912360549937,31.945359491666853,27.947892923257427,0.008458505310732702,16.0,31.98,1.2365102219381485,32.0,0.1646,0.2944,0.6929,0.9947,0.3391,0.3498,0.11453399347152504,7
137142,npp,2790,2118,0.32029375433921803,40.6691055297852,-119.237968444824,3670144,2790,1681,196611,3866755,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-10 09:53:10.751839,-74.52778680421012,4.884381881498433,4.325197864581692,0.0028328663546555045,13.0,4.87,1.0,4.99,0.1898,0.2928,0.973,1.0,0.3203,0.3203,0.241506273472098,7
137335,npp,2061,1597,0.405795156955719,40.6740989685059,-119.23664855957,3670176,2061,1201,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-11 09:34:18.661353,97.64238018542882,24.376143442377973,21.442347959999335,0.00028763511814028445,10.0,-24.41,1.1367971201176101,-24.26,0.1609,0.3021,1.2178,0.9693,0.3841,0.3933,0.3933,7
137525,npp,1305,1069,0.239327967166901,40.6718139648438,-119.236480712891,3670176,1305,785,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-12 09:15:24.765601,95.59781915665248,46.19325185960751,39.7329419451979,1.098755254729225e-08,7.0,-46.24,1.5732132722552272,-46.17,0.2077,0.3821,1.2824,0.7664,0.2021,0.1834,0.1834,7
137538,npp,91,3792,0.28213956952095,40.6718139648438,-119.232841491699,3670176,90,3053,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-12 10:55:35.136959,-67.19564457929143,65.48091338153995,53.70091128439912,0.00027429929986738454,23.0,65.49,3.0,65.47,0.1824,0.565,1.9662,0.5183,0.1985,0.1462,0.1462,7
137715,npp,520,543,0.31380107998848,40.6701049804688,-119.237365722656,3670176,520,337,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-13 08:56:27.337864,92.87148816702096,60.360964167210454,50.33837449315858,2.420850263270665e-15,4.0,-60.4,2.4157378735459294,-60.36,0.1855,0.5966,1.812,0.4908,0.1758,0.154,0.154,7
137730,npp,2532,3307,0.2094009965658188,40.6702003479004,-119.234115600586,3670176,2534,2654,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-13 10:36:55.502428,-70.60367655327367,55.02857064392926,46.53949024695978,7.053242923020787e-08,20.0,55.06,2.0682789409984763,55.06,0.2057,0.4354,1.2177,0.6725,0.1835,0.1408,0.1408,7
137903,npp,2777,20,0.038763292133808094,40.6694526672363,-119.239959716797,3670176,2777,6,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-14 08:37:26.355242,269.7447278124879,69.8918219181122,56.276289493598846,1.995259956554408e-21,1.0,-69.92,3.5496478698597698,-69.89,0.3011,0.6348,1.9075,0.4613,0.1249,0.0179,0.0179,7
137916,npp,1871,2800,0.1428495068103075,40.6670188903809,-119.235847473145,3670176,1869,2253,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-14 10:18:10.532417,-72.92643314079142,39.017043613461226,33.8924727014979,2.8291537118581697e-15,17.0,39.04,1.4276677814245327,39.08,0.1796,0.3644,1.8561,0.8036,0.1376,0.1148,0.1148,7
138105,npp,1180,2288,0.18241678550839419,40.6695671081543,-119.240165710449,3670176,1180,1842,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-15 09:59:23.782472,-74.30702628243013,14.623311085858912,12.921608270814819,1.6806050616888566e-22,14.0,14.62,1.015504800579495,14.78,0.1724,0.3248,1.6224,0.9015,0.1526,0.1644,0.1644,7
138296,npp,461,1769,0.1763115972280502,40.6681442260742,-119.23802947998,3670176,460,1350,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-16 09:40:33.471148,98.05177071143608,15.207596338214632,13.435012733243124,5.429440949366704e-28,11.0,-15.24,1.0442604737599883,-15.07,0.1654,0.3029,1.4996,0.9667,0.1716,0.1704,0.1704,7
138492,npp,2769,1245,0.319154232740402,40.6732902526855,-119.235939025879,3670176,2771,927,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-17 09:21:41.377090,97.35228474689215,39.91565202012638,34.63388384676642,1.5087693964419576e-29,8.0,-39.98,1.4276677814245327,-39.87,0.1621,0.4205,1.8375,0.6964,0.2218,0.2223,0.2223,7
138505,npp,1519,3950,0.147643368691206,40.6748466491699,-119.238609313965,3670176,1525,3143,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-17 11:01:44.631219,-65.838102854512,68.1504564451097,55.304426578353514,9.681484543809073e-27,25.0,68.16,3.3166247903554,68.16,0.2432,0.6338,2.1573,0.462,0.1462,0.0682,0.0682,7
138688,npp,1993,715,0.13417095132172108,40.6717796325684,-119.239265441895,3670176,1993,497,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-18 09:02:43.944050,93.61462845780177,56.32920622792345,47.48665932059461,1.0386546796352539e-29,5.0,-56.37,2.0682789409984763,-56.29,0.1629,0.4554,1.976,0.643,0.1375,0.0863,0.0863,7
138702,npp,882,3468,0.253222435712814,40.6734199523926,-119.235374450684,3670176,885,2812,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-18 10:43:06.770358,-69.52739940936425,58.95105754429941,49.365476941954036,2.3226165879975644e-29,21.0,58.98,2.3545700244418297,59.0,0.2229,0.5767,1.6131,0.5078,0.1555,0.1286,0.1286,7
138881,npp,1188,194,0.28330805897712696,40.6712112426758,-119.234199523926,3670176,1190,95,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-19 08:43:44.736588,90.82948285535491,67.08907060024642,54.669888782783914,4.578721962062217e-28,2.0,-67.12,3.1865100272627664,-67.08,0.3012,0.7488,1.9225,0.3911,0.1468,0.1108,0.1108,7
138894,npp,230,2970,0.293968021869659,40.6734504699707,-119.236396789551,3670176,231,2393,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-19 10:24:23.576260,-72.55417643536354,45.12213957555016,38.8780766846127,3.5649424796027665e-30,18.0,45.16,1.5732132722552272,45.23,0.1517,0.391,1.447,0.7489,0.2312,0.2202,0.2202,7
139094,npp,2621,2457,0.25593340396881104,40.6700134277344,-119.238891601562,3670176,2621,1990,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-20 10:05:36.825536,-74.17856101791138,23.669212052499375,20.829447685765544,5.512477317441532e-29,15.0,23.69,1.1367971201176101,23.89,0.2035,0.4519,1.8664,0.648,0.1204,0.1658,0.1658,7
139283,npp,1911,1941,0.12512033729581162,40.6683158874512,-119.239395141602,3670176,1911,1512,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-21 09:46:48.292746,100.29236258193934,5.373554678332995,4.757981281622086,8.18193131414631e-26,12.0,-5.4,1.0,-5.16,0.1802,0.2741,1.5741,1.0682,0.1438,0.1336,0.1336,7
139475,npp,1172,1420,0.049978159368038205,40.6717338562012,-119.240371704102,3670176,1173,1067,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-22 09:27:56.202324,98.27279768196624,32.72689636210082,28.60993398057174,7.326855952083802e-21,9.0,-32.79,1.2365102219381485,-32.61,0.1492,0.3159,1.5646,0.927,0.0778,0.0463,0.0463,7
140071,npp,983,2627,0.1789012514054775,40.6747283935547,-119.239486694336,3670176,984,2120,196611,3866787,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-25 10:11:49.889312,-74.15079955574166,31.766416463266197,27.79437900515505,7.889495538431788e-09,16.0,31.8,1.2365102219381485,32.0,0.1646,0.2944,0.6929,0.9947,0.1994,0.178,0.178,7
140259,npp,282,2115,0.525271415710449,40.6691856384277,-119.233283996582,3670144,282,1678,196611,3866755,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-26 09:53:01.362855,-73.66179373637614,4.73815523110932,4.195601553484452,0.002143761092666903,13.0,4.7,1.0,4.99,0.1898,0.2928,0.973,1.0,0.5253,0.5253,0.4656731400886035,7
140445,npp,2624,1594,1.16175508499146,40.6691017150879,-119.233688354492,3670144,2623,1198,196611,3866755,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-27 09:34:09.277739,97.72733775262607,24.509674117901692,21.557139761744885,0.024091171288531683,10.0,-24.56,1.1367971201176101,-24.26,0.1609,0.3021,1.2178,0.9693,1.049,1.1261,0.4560249154038377,7
140634,npp,1865,1066,1.94601321220398,40.672248840332,-119.233589172363,3670144,1865,782,196611,3866755,3077,usa_blackrock_17_52,40.67083333,-119.2375,17,52,usa_blackrock,2012-09-28 09:15:15.414382,95.77371751355582,46.27648982656486,39.796696831006976,0.06681520362306606,7.0,-46.34,1.5732132722552272,-46.17,0.2077,0.3821,1.2824,0.7664,1.2869,1.4915,-0.3669070771747245,7
