lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.694,0.72,0.889
2,0.483,0.552,0.713
3,0.369,0.409,0.523
4,0.282,0.291,0.337
5,0.195,0.194,0.166
6,0.111,0.116,0.018
7,0.053,0.055,-0.095
8,0.021,0.009,-0.175
9,0.0,-0.024,-0.229
10,-0.011,-0.046,-0.263
11,-0.021,-0.059,-0.284
12,-0.029,-0.064,-0.297
13,-0.035,-0.062,-0.304
14,-0.036,-0.054,-0.306
15,-0.034,-0.043,-0.305
16,-0.031,-0.029,-0.303
17,-0.033,-0.013,-0.299
18,-0.03,0.005,-0.29
19,-0.025,0.022,-0.273
20,-0.011,0.04,-0.244
21,0.004,0.056,-0.199
22,0.022,0.071,-0.134
23,0.044,0.084,-0.044
24,0.079,0.095,0.076
25,0.108,0.104,0.22
26,0.144,0.104,0.382
27,0.18,0.105,0.544
28,0.173,0.105,0.672
29,0.143,0.103,0.74
30,0.122,0.098,0.736
31,0.155,0.091,0.664
32,0.176,0.082,0.528
33,0.106,0.073,0.352
34,0.025,0.063,0.182
35,-0.013,0.051,0.038
36,-0.019,0.037,-0.074
37,-0.029,0.022,-0.159
38,-0.039,0.008,-0.22
39,-0.047,-0.006,-0.26
40,-0.051,-0.02,-0.284
41,-0.052,-0.034,-0.297
42,-0.052,-0.045,-0.304
43,-0.053,-0.054,-0.307
44,-0.055,-0.06,-0.308
45,-0.054,-0.062,-0.307
46,-0.05,-0.061,-0.303
47,-0.044,-0.057,-0.297
48,-0.038,-0.05,-0.285
49,-0.035,-0.04,-0.265
50,-0.037,-0.029,-0.233
51,-0.034,-0.017,-0.182
52,-0.018,-0.005,-0.107
53,-0.002,0.005,-0.006
54,0.016,0.014,0.119
55,0.009,0.022,0.261
56,0.009,0.03,0.418
57,0.022,0.034,0.568
58,0.046,0.034,0.672
59,0.087,0.032,0.71
60,0.073,0.032,0.653
61,0.047,0.03,0.534
62,0.045,0.027,0.388
63,0.054,0.021,0.236
64,0.057,0.015,0.097
65,0.027,0.008,-0.026
66,-0.006,0.0,-0.123
67,-0.025,-0.009,-0.193
68,-0.037,-0.02,-0.24
69,-0.05,-0.029,-0.271
70,-0.06,-0.037,-0.289
71,-0.068,-0.044,-0.3
72,-0.07,-0.05,-0.305
73,-0.07,-0.055,-0.306
74,-0.071,-0.058,-0.306
75,-0.067,-0.059,-0.304
76,-0.063,-0.058,-0.3
77,-0.062,-0.054,-0.292
78,-0.058,-0.049,-0.277
79,-0.05,-0.043,-0.252
80,-0.038,-0.036,-0.21
81,-0.032,-0.027,-0.151
82,-0.032,-0.018,-0.071
83,-0.028,-0.008,0.034
84,-0.012,0.002,0.164
85,0.016,0.009,0.311
86,0.044,0.016,0.456
87,0.038,0.022,0.572
88,0.041,0.026,0.632
89,0.044,0.027,0.626
90,0.067,0.025,0.554
91,0.077,0.022,0.43
92,0.042,0.017,0.278
93,0.012,0.011,0.135
94,0.008,0.004,0.014
95,0.005,-0.005,-0.081
96,-0.008,-0.013,-0.157
97,-0.029,-0.021,-0.215
98,-0.044,-0.029,-0.252
99,-0.053,-0.036,-0.275
100,-0.057,-0.042,-0.288
101,-0.06,-0.046,-0.294
102,-0.064,-0.049,-0.298
103,-0.068,-0.05,-0.299
104,-0.069,-0.049,-0.298
105,-0.068,-0.046,-0.296
106,-0.064,-0.041,-0.29
107,-0.057,-0.035,-0.279
108,-0.05,-0.027,-0.259
109,-0.039,-0.017,-0.227
110,-0.023,-0.006,-0.178
111,0.003,0.004,-0.107
112,0.031,0.014,-0.015
113,0.05,0.025,0.094
114,0.06,0.034,0.216
115,0.059,0.043,0.344
116,0.071,0.049,0.465
117,0.075,0.053,0.554
118,0.103,0.056,0.591
119,0.093,0.058,0.553
120,0.058,0.057,0.451
121,0.053,0.052,0.324
122,0.066,0.045,0.194
123,0.046,0.039,0.068
124,0.025,0.031,-0.041
125,0.008,0.022,-0.125
126,-0.0,0.013,-0.185
127,-0.005,0.004,-0.226
128,-0.013,-0.004,-0.254
129,-0.023,-0.01,-0.271
130,-0.031,-0.016,-0.28
131,-0.035,-0.02,-0.284
132,-0.035,-0.023,-0.286
133,-0.034,-0.024,-0.286
134,-0.037,-0.023,-0.285
135,-0.037,-0.021,-0.283
136,-0.034,-0.017,-0.277
137,-0.028,-0.012,-0.264
138,-0.022,-0.007,-0.243
139,-0.016,-0.001,-0.208
140,-0.006,0.004,-0.157
141,0.006,0.01,-0.087
142,0.022,0.016,0.004
143,0.062,0.022,0.115
144,0.091,0.025,0.237
145,0.074,0.028,0.347
146,0.047,0.031,0.438
147,0.047,0.033,0.497
148,0.056,0.032,0.505
149,0.035,0.031,0.449
150,0.02,0.03,0.346
151,0.006,0.029,0.225
152,-0.001,0.023,0.108
153,-0.004,0.015,0.002
154,-0.002,0.007,-0.083
155,-0.004,-0.0,-0.151
156,-0.011,-0.007,-0.203
157,-0.015,-0.013,-0.238
158,-0.017,-0.018,-0.259
159,-0.019,-0.022,-0.271
160,-0.018,-0.025,-0.277
161,-0.02,-0.025,-0.281
162,-0.024,-0.025,-0.282
163,-0.024,-0.023,-0.282
164,-0.022,-0.019,-0.281
165,-0.023,-0.015,-0.278
166,-0.022,-0.009,-0.27
167,-0.023,-0.002,-0.255
168,-0.016,0.005,-0.229
169,-0.011,0.011,-0.189
170,-0.008,0.015,-0.133
171,0.002,0.02,-0.058
172,0.014,0.024,0.035
173,0.021,0.027,0.142
174,0.036,0.029,0.262
175,0.104,0.031,0.386
176,0.142,0.031,0.48
177,0.074,0.031,0.501
178,0.028,0.03,0.465
179,0.014,0.027,0.385
180,0.023,0.023,0.285
181,0.017,0.019,0.172
182,0.005,0.016,0.062
183,-0.009,0.012,-0.034
184,-0.019,0.006,-0.111
185,-0.022,-0.003,-0.17
186,-0.022,-0.011,-0.211
187,-0.024,-0.019,-0.24
188,-0.027,-0.026,-0.259
189,-0.032,-0.031,-0.27
190,-0.03,-0.035,-0.274
191,-0.03,-0.037,-0.275
192,-0.03,-0.037,-0.276
193,-0.034,-0.036,-0.277
194,-0.037,-0.033,-0.276
195,-0.038,-0.028,-0.272
196,-0.033,-0.022,-0.261
197,-0.026,-0.014,-0.242
198,-0.019,-0.006,-0.211
199,-0.014,0.003,-0.166
200,-0.003,0.013,-0.103
201,0.009,0.019,-0.022
202,0.029,0.022,0.078
203,0.029,0.026,0.188
204,0.025,0.029,0.3
205,0.006,0.032,0.402
206,0.026,0.034,0.479
207,0.093,0.033,0.512
208,0.129,0.032,0.477
209,0.091,0.031,0.38
210,0.043,0.028,0.257
211,0.02,0.024,0.14
212,0.009,0.019,0.035
213,-0.003,0.012,-0.055
214,-0.01,0.007,-0.127
215,-0.017,0.001,-0.182
216,-0.026,-0.006,-0.221
217,-0.034,-0.015,-0.246
218,-0.036,-0.022,-0.26
219,-0.039,-0.028,-0.268
220,-0.039,-0.033,-0.272
221,-0.04,-0.036,-0.274
222,-0.041,-0.037,-0.275
223,-0.04,-0.037,-0.274
224,-0.037,-0.034,-0.271
225,-0.034,-0.031,-0.264
226,-0.028,-0.025,-0.252
227,-0.025,-0.019,-0.23
228,-0.019,-0.012,-0.196
229,-0.008,-0.005,-0.142
230,-0.001,0.003,-0.069
231,0.003,0.012,0.021
232,-0.0,0.021,0.13
233,0.012,0.026,0.252
234,0.045,0.028,0.372
235,0.051,0.029,0.467
236,0.051,0.03,0.516
237,0.036,0.03,0.501
238,0.026,0.027,0.432
239,0.065,0.023,0.345
240,0.089,0.018,0.236
241,0.047,0.012,0.113
242,0.002,0.005,0.003
243,-0.012,-0.004,-0.085
244,-0.023,-0.013,-0.154
245,-0.034,-0.021,-0.204
246,-0.043,-0.03,-0.238
247,-0.052,-0.037,-0.259
248,-0.062,-0.045,-0.272
249,-0.066,-0.051,-0.279
250,-0.074,-0.056,-0.282
251,-0.073,-0.06,-0.283
252,-0.075,-0.061,-0.284
253,-0.072,-0.06,-0.282
254,-0.07,-0.058,-0.278
255,-0.063,-0.054,-0.269
256,-0.054,-0.049,-0.251
257,-0.05,-0.042,-0.223
258,-0.044,-0.034,-0.181
259,-0.037,-0.025,-0.118
260,-0.02,-0.016,-0.032
261,0.007,-0.008,0.078
262,0.016,-0.001,0.204
263,0.005,0.006,0.331
264,0.014,0.013,0.454
265,0.034,0.017,0.544
266,0.054,0.016,0.576
267,0.055,0.016,0.542
268,0.026,0.015,0.446
269,0.018,0.013,0.325
270,0.022,0.008,0.198
271,0.026,0.001,0.082
272,0.017,-0.005,-0.021
273,-0.005,-0.011,-0.107
274,-0.028,-0.017,-0.173
275,-0.043,-0.024,-0.218
276,-0.051,-0.03,-0.247
277,-0.055,-0.036,-0.264
278,-0.06,-0.041,-0.273
279,-0.065,-0.044,-0.278
280,-0.067,-0.047,-0.28
281,-0.068,-0.048,-0.281
282,-0.065,-0.048,-0.28
283,-0.059,-0.047,-0.276
284,-0.052,-0.044,-0.27
285,-0.047,-0.04,-0.257
286,-0.04,-0.035,-0.234
287,-0.028,-0.03,-0.198
288,-0.011,-0.024,-0.141
289,-0.003,-0.018,-0.066
290,-0.001,-0.011,0.028
291,-0.009,-0.005,0.143
292,0.008,-0.0,0.28
293,0.039,0.003,0.421
294,0.05,0.006,0.537
295,0.009,0.009,0.597
296,-0.011,0.01,0.594
297,0.006,0.007,0.53
298,0.022,0.003,0.418
299,0.009,-0.001,0.278
300,-0.009,-0.005,0.139
301,-0.016,-0.011,0.021
302,-0.02,-0.019,-0.074
303,-0.023,-0.026,-0.146
304,-0.026,-0.033,-0.197
305,-0.036,-0.039,-0.233
306,-0.044,-0.043,-0.256
307,-0.046,-0.046,-0.269
308,-0.047,-0.046,-0.275
309,-0.049,-0.045,-0.278
310,-0.053,-0.042,-0.28
311,-0.054,-0.037,-0.28
312,-0.051,-0.03,-0.278
313,-0.047,-0.023,-0.273
314,-0.041,-0.015,-0.263
315,-0.032,-0.006,-0.245
316,-0.023,0.002,-0.214
317,-0.011,0.012,-0.166
318,0.001,0.02,-0.098
319,0.029,0.027,-0.003
320,0.06,0.033,0.115
321,0.069,0.038,0.244
322,0.051,0.044,0.372
323,0.065,0.047,0.504
324,0.1,0.049,0.61
325,0.113,0.048,0.646
326,0.103,0.047,0.609
327,0.066,0.044,0.505
328,0.033,0.036,0.368
329,0.017,0.025,0.224
330,0.007,0.013,0.093
331,-0.008,0.0,-0.02
332,-0.027,-0.012,-0.11
333,-0.04,-0.023,-0.176
334,-0.045,-0.032,-0.22
335,-0.046,-0.04,-0.248
336,-0.047,-0.044,-0.265
337,-0.048,-0.046,-0.274
338,-0.052,-0.045,-0.279
339,-0.054,-0.041,-0.281
340,-0.052,-0.036,-0.28
341,-0.053,-0.028,-0.28
342,-0.049,-0.018,-0.277
343,-0.045,-0.007,-0.27
344,-0.04,0.006,-0.257
345,-0.029,0.018,-0.233
346,-0.01,0.03,-0.193
347,0.015,0.041,-0.132
348,0.046,0.053,-0.048
349,0.076,0.063,0.059
350,0.115,0.071,0.189
351,0.172,0.076,0.337
352,0.214,0.078,0.487
353,0.186,0.079,0.601
354,0.137,0.078,0.658
355,0.098,0.075,0.647
356,0.077,0.071,0.566
357,0.056,0.064,0.437
358,0.025,0.057,0.287
359,-0.008,0.05,0.146
360,-0.023,0.037,0.026
361,-0.035,0.021,-0.072
362,-0.032,0.005,-0.143
363,-0.03,-0.009,-0.195
364,-0.033,-0.022,-0.231
365,-0.038,-0.033,-0.253
366,-0.04,-0.042,-0.266
367,-0.037,-0.048,-0.272
368,-0.036,-0.051,-0.275
369,-0.04,-0.052,-0.277
370,-0.043,-0.05,-0.278
371,-0.041,-0.046,-0.275
372,-0.038,-0.038,-0.27
373,-0.034,-0.029,-0.26
374,-0.033,-0.019,-0.242
375,-0.03,-0.007,-0.213
376,-0.025,0.003,-0.166
377,-0.017,0.013,-0.098
378,-0.003,0.022,-0.005
379,0.008,0.03,0.112
380,0.026,0.037,0.248
381,0.035,0.042,0.395
382,0.05,0.046,0.534
383,0.122,0.047,0.645
384,0.18,0.046,0.683
385,0.09,0.043,0.615
386,0.009,0.038,0.487
387,-0.02,0.031,0.342
388,-0.012,0.022,0.201
389,-0.017,0.011,0.073
390,-0.032,-0.0,-0.036
391,-0.036,-0.013,-0.118
392,-0.037,-0.025,-0.178
393,-0.036,-0.037,-0.217
394,-0.034,-0.047,-0.241
395,-0.036,-0.055,-0.256
396,-0.04,-0.059,-0.265
397,-0.042,-0.059,-0.269
398,-0.042,-0.051,-0.27
399,-0.038,-0.036,-0.269
400,-0.033,-0.011,-0.266
