lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.744,0.753,0.871
2,0.569,0.587,0.698
3,0.424,0.446,0.509
4,0.301,0.328,0.326
5,0.195,0.23,0.161
6,0.12,0.151,0.026
7,0.074,0.088,-0.068
8,0.047,0.039,-0.134
9,0.026,0.003,-0.178
10,0.011,-0.021,-0.207
11,0.004,-0.036,-0.223
12,0.001,-0.043,-0.232
13,-0.001,-0.044,-0.237
14,-0.002,-0.038,-0.24
15,-0.0,-0.029,-0.24
16,-0.002,-0.016,-0.239
17,-0.004,-0.001,-0.236
18,-0.008,0.016,-0.231
19,-0.008,0.034,-0.22
20,-0.005,0.051,-0.2
21,-0.0,0.068,-0.165
22,0.006,0.084,-0.114
23,0.02,0.098,-0.039
24,0.048,0.11,0.064
25,0.092,0.12,0.2
26,0.153,0.124,0.357
27,0.202,0.126,0.511
28,0.231,0.126,0.638
29,0.227,0.124,0.7
30,0.206,0.121,0.69
31,0.187,0.116,0.606
32,0.18,0.111,0.476
33,0.128,0.105,0.318
34,0.065,0.097,0.162
35,0.034,0.088,0.037
36,0.014,0.078,-0.058
37,0.001,0.067,-0.129
38,-0.012,0.054,-0.179
39,-0.018,0.041,-0.209
40,-0.016,0.028,-0.225
41,-0.013,0.014,-0.232
42,-0.011,0.001,-0.237
43,-0.013,-0.01,-0.24
44,-0.015,-0.021,-0.242
45,-0.015,-0.029,-0.242
46,-0.015,-0.035,-0.239
47,-0.011,-0.038,-0.233
48,-0.009,-0.038,-0.224
49,-0.011,-0.036,-0.211
50,-0.014,-0.031,-0.187
51,-0.013,-0.024,-0.148
52,-0.014,-0.018,-0.089
53,-0.015,-0.012,-0.005
54,-0.017,-0.009,0.101
55,-0.024,-0.006,0.224
56,-0.023,-0.004,0.356
57,-0.022,-0.003,0.474
58,-0.008,-0.004,0.558
59,0.007,-0.006,0.584
60,-0.005,-0.006,0.532
61,0.003,-0.007,0.431
62,0.011,-0.008,0.306
63,0.004,-0.008,0.173
64,0.0,-0.009,0.057
65,-0.009,-0.009,-0.04
66,-0.01,-0.009,-0.112
67,-0.014,-0.01,-0.163
68,-0.015,-0.01,-0.195
69,-0.017,-0.011,-0.216
70,-0.016,-0.012,-0.227
71,-0.02,-0.012,-0.235
72,-0.022,-0.013,-0.24
73,-0.02,-0.015,-0.241
74,-0.017,-0.016,-0.24
75,-0.018,-0.017,-0.239
76,-0.018,-0.019,-0.236
77,-0.018,-0.02,-0.23
78,-0.018,-0.021,-0.219
79,-0.017,-0.022,-0.2
80,-0.017,-0.023,-0.169
81,-0.019,-0.022,-0.123
82,-0.02,-0.022,-0.058
83,-0.025,-0.021,0.028
84,-0.021,-0.02,0.136
85,-0.018,-0.02,0.257
86,-0.008,-0.019,0.377
87,-0.031,-0.018,0.467
88,-0.022,-0.017,0.514
89,-0.022,-0.017,0.499
90,-0.021,-0.017,0.423
91,-0.02,-0.016,0.315
92,-0.023,-0.017,0.196
93,-0.02,-0.017,0.083
94,-0.014,-0.019,-0.013
95,-0.013,-0.02,-0.088
96,-0.012,-0.021,-0.143
97,-0.013,-0.021,-0.18
98,-0.014,-0.021,-0.203
99,-0.015,-0.021,-0.218
100,-0.016,-0.021,-0.226
101,-0.016,-0.02,-0.23
102,-0.018,-0.019,-0.233
103,-0.019,-0.018,-0.234
104,-0.019,-0.017,-0.234
105,-0.022,-0.015,-0.233
106,-0.019,-0.014,-0.228
107,-0.019,-0.012,-0.22
108,-0.022,-0.01,-0.207
109,-0.021,-0.008,-0.184
110,-0.023,-0.005,-0.148
111,-0.018,-0.003,-0.095
112,-0.005,-0.001,-0.02
113,0.004,0.002,0.07
114,0.015,0.004,0.174
115,0.023,0.007,0.28
116,0.032,0.009,0.381
117,0.033,0.012,0.451
118,0.027,0.015,0.463
119,0.015,0.017,0.424
120,0.01,0.018,0.336
121,0.019,0.019,0.233
122,0.012,0.019,0.121
123,0.019,0.019,0.026
124,0.017,0.018,-0.053
125,0.017,0.017,-0.111
126,0.014,0.016,-0.153
127,0.012,0.014,-0.18
128,0.013,0.013,-0.197
129,0.014,0.012,-0.207
130,0.013,0.011,-0.213
131,0.011,0.01,-0.217
132,0.01,0.009,-0.219
133,0.009,0.009,-0.219
134,0.007,0.008,-0.219
135,0.005,0.009,-0.217
136,0.006,0.009,-0.212
137,0.001,0.01,-0.204
138,-0.001,0.011,-0.188
139,-0.001,0.012,-0.163
140,0.003,0.013,-0.125
141,0.005,0.013,-0.073
142,0.015,0.013,-0.004
143,0.02,0.013,0.079
144,0.036,0.012,0.173
145,0.027,0.012,0.258
146,0.018,0.012,0.329
147,0.027,0.012,0.373
148,0.024,0.012,0.369
149,0.018,0.011,0.317
150,0.009,0.01,0.232
151,0.0,0.01,0.138
152,-0.003,0.008,0.049
153,-0.003,0.007,-0.028
154,-0.005,0.005,-0.089
155,-0.005,0.002,-0.135
156,-0.004,0.001,-0.168
157,-0.001,-0.001,-0.189
158,-0.001,-0.002,-0.203
159,0.001,-0.003,-0.211
160,0.002,-0.003,-0.216
161,0.0,-0.003,-0.22
162,-0.004,-0.003,-0.223
163,-0.003,-0.003,-0.222
164,-0.002,-0.002,-0.22
165,-0.003,-0.001,-0.217
166,-0.001,0.0,-0.21
167,-0.002,0.001,-0.2
168,-0.005,0.003,-0.184
169,-0.005,0.003,-0.158
170,-0.002,0.004,-0.118
171,0.0,0.004,-0.064
172,0.004,0.004,0.004
173,0.006,0.003,0.083
174,0.007,0.002,0.17
175,0.018,0.001,0.255
176,0.029,0.0,0.319
177,0.017,-0.0,0.345
178,0.01,-0.001,0.322
179,-0.004,-0.002,0.257
180,-0.017,-0.003,0.175
181,-0.02,-0.005,0.091
182,-0.019,-0.006,0.012
183,-0.019,-0.007,-0.054
184,-0.016,-0.009,-0.106
185,-0.017,-0.011,-0.146
186,-0.014,-0.012,-0.173
187,-0.012,-0.013,-0.192
188,-0.013,-0.014,-0.205
189,-0.012,-0.015,-0.212
190,-0.011,-0.015,-0.216
191,-0.01,-0.015,-0.218
192,-0.01,-0.015,-0.218
193,-0.011,-0.014,-0.218
194,-0.011,-0.013,-0.217
195,-0.013,-0.012,-0.213
196,-0.014,-0.011,-0.206
197,-0.013,-0.01,-0.194
198,-0.011,-0.008,-0.174
199,-0.015,-0.007,-0.147
200,-0.016,-0.006,-0.106
201,-0.012,-0.005,-0.05
202,-0.004,-0.005,0.023
203,0.004,-0.006,0.11
204,0.004,-0.007,0.197
205,-0.003,-0.007,0.276
206,-0.004,-0.008,0.332
207,-0.002,-0.009,0.352
208,0.01,-0.009,0.327
209,-0.008,-0.009,0.255
210,-0.013,-0.009,0.169
211,-0.01,-0.01,0.085
212,-0.017,-0.01,0.006
213,-0.021,-0.011,-0.06
214,-0.019,-0.011,-0.112
215,-0.017,-0.01,-0.15
216,-0.016,-0.01,-0.177
217,-0.014,-0.011,-0.194
218,-0.013,-0.011,-0.205
219,-0.01,-0.011,-0.21
220,-0.011,-0.012,-0.214
221,-0.012,-0.013,-0.217
222,-0.013,-0.013,-0.217
223,-0.013,-0.014,-0.216
224,-0.011,-0.014,-0.213
225,-0.008,-0.014,-0.207
226,-0.005,-0.014,-0.198
227,-0.006,-0.014,-0.185
228,-0.006,-0.013,-0.164
229,-0.01,-0.013,-0.131
230,-0.014,-0.013,-0.083
231,-0.016,-0.013,-0.018
232,-0.017,-0.013,0.065
233,-0.018,-0.013,0.161
234,-0.009,-0.014,0.261
235,-0.018,-0.015,0.341
236,-0.031,-0.016,0.384
237,-0.03,-0.017,0.382
238,-0.032,-0.019,0.333
239,-0.022,-0.019,0.258
240,-0.006,-0.02,0.174
241,-0.013,-0.021,0.08
242,-0.019,-0.022,-0.004
243,-0.015,-0.024,-0.071
244,-0.016,-0.025,-0.124
245,-0.018,-0.025,-0.161
246,-0.02,-0.026,-0.186
247,-0.023,-0.027,-0.201
248,-0.024,-0.027,-0.211
249,-0.028,-0.027,-0.217
250,-0.031,-0.027,-0.221
251,-0.034,-0.026,-0.223
252,-0.037,-0.026,-0.224
253,-0.033,-0.025,-0.222
254,-0.033,-0.025,-0.219
255,-0.029,-0.024,-0.213
256,-0.027,-0.024,-0.201
257,-0.025,-0.022,-0.183
258,-0.024,-0.021,-0.155
259,-0.017,-0.02,-0.109
260,-0.012,-0.019,-0.046
261,-0.011,-0.018,0.038
262,-0.017,-0.016,0.136
263,-0.024,-0.015,0.242
264,-0.01,-0.013,0.346
265,0.005,-0.012,0.425
266,0.001,-0.012,0.456
267,-0.014,-0.011,0.43
268,-0.014,-0.011,0.359
269,-0.015,-0.011,0.262
270,-0.008,-0.012,0.16
271,-0.014,-0.012,0.061
272,-0.01,-0.013,-0.02
273,-0.014,-0.015,-0.086
274,-0.018,-0.017,-0.135
275,-0.018,-0.02,-0.167
276,-0.017,-0.023,-0.187
277,-0.02,-0.025,-0.201
278,-0.024,-0.026,-0.21
279,-0.028,-0.027,-0.215
280,-0.03,-0.027,-0.218
281,-0.029,-0.026,-0.218
282,-0.027,-0.024,-0.217
283,-0.026,-0.022,-0.215
284,-0.024,-0.019,-0.211
285,-0.022,-0.016,-0.203
286,-0.019,-0.012,-0.188
287,-0.013,-0.009,-0.162
288,-0.01,-0.005,-0.124
289,-0.006,-0.0,-0.067
290,-0.007,0.004,0.008
291,-0.009,0.007,0.105
292,0.004,0.01,0.22
293,0.019,0.013,0.339
294,0.006,0.015,0.435
295,0.016,0.017,0.502
296,0.047,0.018,0.519
297,0.062,0.019,0.468
298,0.051,0.02,0.37
299,0.033,0.021,0.25
300,0.025,0.021,0.135
301,0.015,0.019,0.034
302,0.006,0.015,-0.046
303,0.001,0.009,-0.106
304,-0.006,0.001,-0.148
305,-0.01,-0.006,-0.176
306,-0.013,-0.013,-0.194
307,-0.015,-0.018,-0.205
308,-0.016,-0.021,-0.21
309,-0.018,-0.023,-0.213
310,-0.02,-0.022,-0.214
311,-0.021,-0.02,-0.215
312,-0.019,-0.017,-0.213
313,-0.018,-0.013,-0.21
314,-0.016,-0.007,-0.204
315,-0.014,-0.001,-0.191
316,-0.012,0.006,-0.172
317,-0.008,0.014,-0.139
318,-0.009,0.022,-0.09
319,-0.0,0.03,-0.017
320,0.001,0.038,0.076
321,-0.002,0.045,0.182
322,0.014,0.051,0.305
323,0.061,0.055,0.433
324,0.113,0.058,0.538
325,0.139,0.06,0.58
326,0.156,0.061,0.558
327,0.149,0.06,0.477
328,0.121,0.057,0.359
329,0.076,0.053,0.225
330,0.036,0.048,0.099
331,0.012,0.041,-0.005
332,0.002,0.033,-0.081
333,-0.011,0.024,-0.135
334,-0.014,0.015,-0.169
335,-0.016,0.007,-0.19
336,-0.018,-0.0,-0.203
337,-0.021,-0.006,-0.211
338,-0.023,-0.011,-0.215
339,-0.023,-0.014,-0.217
340,-0.02,-0.015,-0.216
341,-0.018,-0.015,-0.214
342,-0.016,-0.012,-0.211
343,-0.014,-0.008,-0.206
344,-0.011,-0.002,-0.197
345,-0.007,0.006,-0.18
346,-0.002,0.015,-0.152
347,0.005,0.026,-0.108
348,0.019,0.039,-0.044
349,0.038,0.051,0.044
350,0.058,0.06,0.154
351,0.083,0.068,0.279
352,0.105,0.073,0.412
353,0.104,0.076,0.517
354,0.117,0.077,0.578
355,0.134,0.077,0.582
356,0.122,0.075,0.517
357,0.103,0.073,0.406
358,0.08,0.07,0.276
359,0.061,0.064,0.153
360,0.052,0.057,0.048
361,0.03,0.049,-0.038
362,0.017,0.04,-0.102
363,0.006,0.031,-0.147
364,-0.001,0.022,-0.177
365,-0.009,0.013,-0.196
366,-0.012,0.006,-0.206
367,-0.012,-0.001,-0.211
368,-0.01,-0.007,-0.212
369,-0.013,-0.011,-0.213
370,-0.015,-0.014,-0.214
371,-0.018,-0.016,-0.213
372,-0.018,-0.016,-0.209
373,-0.016,-0.015,-0.202
374,-0.013,-0.012,-0.189
375,-0.013,-0.007,-0.168
376,-0.013,-0.002,-0.133
377,-0.008,0.005,-0.079
378,0.006,0.011,-0.001
379,0.01,0.017,0.095
380,0.016,0.022,0.211
381,0.032,0.027,0.339
382,0.039,0.03,0.458
383,0.074,0.033,0.555
384,0.053,0.034,0.573
385,0.04,0.034,0.525
386,0.037,0.033,0.423
387,0.012,0.03,0.291
388,0.006,0.025,0.168
389,0.001,0.02,0.061
390,-0.004,0.014,-0.028
391,-0.008,0.007,-0.094
392,-0.004,-0.001,-0.138
393,-0.005,-0.008,-0.168
394,-0.005,-0.015,-0.186
395,-0.006,-0.02,-0.197
396,-0.009,-0.023,-0.203
397,-0.012,-0.023,-0.207
398,-0.012,-0.019,-0.208
399,-0.011,-0.009,-0.208
400,-0.011,0.006,-0.207
