gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1581,1430,0.2063835188746452,40.7280464172363,-119.288368225098,3670176,1581,1074,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-04-15 09:29:14.073472,97.60633569421485,32.286894079881115,28.23631819767521,2.944293738181443e-09,9.0,-32.34,1.2365102219381485,-32.88,0.1222,0.2032,0.3125,1.0463,0.2152,0.2159,7
102792,npp,816,900,0.40839409828186,40.7250366210938,-119.289619445801,3670176,820,672,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-04-16 09:10:18.384003,94.48212465536093,51.3775973166278,43.787153905102784,1.0540577094388557e-13,6.0,-51.41,1.847645286154319,-51.73,0.1299,0.2305,0.3071,0.9223,0.3089,0.3767,7
102919,npp,2084,3145,0.292807012796402,40.7233505249023,-119.288459777832,3670176,2085,2514,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-04-17 10:31:54.416387,-71.63371865375944,50.645073626451236,43.22778619989383,2.211114055776357e-09,19.0,50.65,1.847645286154319,50.27,0.1202,0.2439,0.3386,0.8719,0.2391,0.2553,7
103160,npp,714,2124,0.1126445354893804,40.7236328125,-119.29150390625,3670176,714,1687,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-04-19 09:54:20.838413,-71.55908400524585,5.289638704966181,4.6837399370572586,2.5747464123027263e-17,13.0,5.22,1.0,4.58,0.1467,0.2126,0.2863,1.0,0.1126,0.1126,7
103278,npp,3058,1605,0.243951834738255,40.7246246337891,-119.289161682129,3670176,3058,1207,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-04-20 09:35:30.488265,99.27365764449365,23.957162486311695,21.078675442392413,1.4902936671997135e-20,10.0,-24.02,1.1367971201176101,-24.61,0.1667,0.2415,0.3335,0.8804,0.2148,0.2148,7
103396,npp,2285,1077,0.1599567756056786,40.7269020080566,-119.283981323242,3670176,2284,791,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-04-21 09:16:34.802862,95.3805212695985,45.92384986968294,39.51788287932334,1.819870338589412e-23,7.0,-45.97,1.5732132722552272,-46.38,0.1052,0.2031,0.3641,1.0467,0.1852,0.1674,7
103405,npp,1086,3795,2.52069115638733,40.7244071960449,-119.28816986084,3686560,1083,3055,196611,3883171,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-04-21 10:56:45.171801,-67.04110830097218,65.56115538090032,53.75002371486234,9.370323056029735e-19,23.0,65.54,3.0,65.305,0.093,0.2907,0.5019,0.7315,0.956,1.8438,7
103515,npp,1500,552,0.20083512365818018,40.7260208129883,-119.286933898926,3670176,1499,344,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-04-22 08:57:37.339140,92.72491619556382,60.18412565097957,50.21737948901019,1.1632509349472089e-21,4.0,-60.21,2.4157378735459294,-60.47,0.096,0.2388,0.4162,0.8904,0.1969,0.1788,7
103524,npp,439,3311,0.352974623441696,40.7240982055664,-119.286804199219,3686560,439,2658,196611,3883171,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-04-22 10:38:05.500912,-70.39793606979133,55.16555373878968,46.64065099825966,4.500390810948076e-19,20.0,55.16,2.0682789409984763,54.83,0.1704,0.3036,0.437,0.7004,0.2365,0.2472,7
103877,npp,1439,1776,0.29139955341815904,40.7286415100098,-119.290824890137,3670176,1439,1357,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-04-25 09:41:43.381370,97.7969927369775,14.825977573933944,13.099833700598005,3.82258678446132e-17,11.0,-14.85,1.0442604737599883,-15.45,0.1352,0.2139,0.3091,0.9942,0.2869,0.2897,7
104111,npp,2987,724,0.299871265888214,40.7253646850586,-119.286987304688,3670176,2986,506,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-04-27 09:03:53.805956,93.61148033286318,56.1092182797369,47.327344718851705,5.371408694576681e-11,5.0,-56.14,2.0682789409984763,-56.42,0.116,0.2214,0.3586,0.9604,0.2506,0.288,7
104119,npp,1875,3473,4.68738222122192,40.7238578796387,-119.288635253906,3686560,1877,2816,196611,3883171,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-04-27 10:44:16.629470,-69.48711924426307,59.08429977855121,49.45933093247711,2.0496851403056511e-16,21.0,59.09,2.3545700244418297,58.8,0.1017,0.2757,0.4697,0.7713,2.0863,3.6155,7
104228,npp,2166,204,0.353450089693069,40.7217559814453,-119.284538269043,3670176,2167,101,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-04-28 08:44:54.569990,90.83949788261346,66.93472162970653,54.578630272238414,8.509075271976014e-07,2.0,-66.95,3.1865100272627664,-67.17,0.0202,0.3535,0.5844,0.6016,0.2126,0.2126,7
104236,npp,1222,2976,3.64069557189941,40.727180480957,-119.286094665527,3686560,1223,2398,196611,3883171,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-04-28 10:25:33.407209,-72.59529443495822,45.354984085197636,39.06526328999326,6.982146018378132e-14,18.0,45.36,1.5732132722552272,44.96,0.1824,0.2646,0.3688,0.8036,2.3586,2.9256,7
104355,npp,524,2464,0.749946236610413,40.7268371582031,-119.289543151855,3686560,524,1996,196611,3883171,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-04-29 10:06:46.629279,-74.5287585715513,24.03761502307166,21.149494084428742,2.1870928807761486e-10,15.0,24.04,1.1367971201176101,23.49,0.1434,0.2095,0.3495,1.0147,0.688,0.761,7
133040,npp,1434,2452,0.3821841776371,40.7229499816895,-119.290618896484,3670176,1434,1986,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-08-19 10:05:48.677281,-74.75974849695204,23.432362356917174,20.623779972265847,9.525719159965213e-27,15.0,23.44,1.1367971201176101,23.49,0.1434,0.2095,0.3495,1.0147,0.3645,0.3878,7
133223,npp,727,1937,0.29861786961555503,40.722599029541,-119.289825439453,3670176,727,1508,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-08-20 09:47:00.132173,100.6106379683308,5.600550257827108,4.958879046331369,6.958239601436086e-28,12.0,-5.63,1.0,-5.6,0.1203,0.207,0.2517,1.0269,0.3042,0.3067,7
133404,npp,3063,1417,0.22350908815860748,40.727409362793,-119.289329528809,3670176,3064,1065,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-08-21 09:28:08.026892,98.10385900104873,32.88078273068879,28.741001818933807,2.378973019521114e-27,9.0,-32.92,1.2365102219381485,-32.88,0.1222,0.2032,0.3125,1.0463,0.229,0.2339,7
133584,npp,2299,887,0.1378049151971936,40.7270393371582,-119.287902832031,3670176,2298,664,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-08-22 09:09:12.364583,94.69255540541211,51.755635118322324,44.07650622636687,4.582754145883451e-25,6.0,-51.78,1.847645286154319,-51.73,0.1299,0.2305,0.3071,0.9223,0.1624,0.1271,7
133597,npp,1146,3607,0.014143519103527,40.7257347106934,-119.291793823242,3670176,1145,2926,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-08-22 10:49:29.851656,-68.36941675352986,62.27789034513673,51.63894350859282,1.0868837527775577e-28,22.0,61.97,2.5331140255951103,62.25,0.1537,0.246,0.4407,0.8642,0.1211,0.0122,7
133762,npp,1507,365,0.1344112465158105,40.7249374389648,-119.290718078613,3670176,1510,203,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-08-23 08:50:14.923060,91.79603518344234,64.01542982911829,52.76623224630785,4.015645261099764e-21,3.0,-64.03,2.7445598364131496,-64.03,0.0343,0.1911,0.4234,1.1126,0.192,0.1495,7
133775,npp,500,3132,0.2029097378253937,40.7258758544922,-119.291000366211,3670176,501,2506,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-08-23 10:30:48.423311,-71.71224381013442,50.25380501955237,42.92609087666249,9.186091468248168e-27,19.0,50.27,1.7549928774784245,50.27,0.1202,0.2439,0.3386,0.8719,0.1893,0.1769,7
133957,npp,2903,2624,0.2219490185379982,40.7227325439453,-119.285163879395,3670176,2903,2117,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-08-24 10:12:03.436666,-74.54003158109808,31.642437024565314,27.68951650068755,4.546231182453775e-23,16.0,31.67,1.2365102219381485,31.67,0.1425,0.2264,0.3167,0.939,0.209,0.2084,7
134138,npp,2205,2111,0.242544680833817,40.7234687805176,-119.29182434082,3670176,2205,1675,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-08-25 09:53:14.892468,-67.71715957639857,4.557182418282367,4.035538006778088,9.494890978504585e-18,13.0,4.47,1.0,4.58,0.1467,0.2126,0.2863,1.0,0.2425,0.2425,7
134322,npp,1462,1592,0.2043265923857689,40.7268447875977,-119.285568237305,3670176,1462,1196,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-08-26 09:34:24.573705,98.65602524484501,24.62784053555605,21.660380891726494,2.413020137348837e-11,10.0,-24.66,1.1367971201176101,-24.61,0.1667,0.2415,0.3335,0.8804,0.1799,0.1799,7
134505,npp,708,1065,0.0984991565346718,40.7217903137207,-119.283721923828,3670176,709,782,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-08-27 09:15:30.700596,95.91624428259735,46.34250704866669,39.85203816806867,0.00017752861441037833,7.0,-46.38,1.5732132722552272,-46.38,0.1052,0.2031,0.3641,1.0467,0.1461,0.1031,7
134517,npp,2568,3784,0.009177029132843004,40.7214279174805,-119.284568786621,3670176,2568,3048,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-08-27 10:55:41.071467,-67.34160781144067,65.35925535795279,53.62513506888096,1.1597403510405327e-12,23.0,65.35,3.0,65.305,0.093,0.2907,0.5019,0.7315,0.1188,0.0067,7
134700,npp,1938,3299,0.303298681974411,40.7239189147949,-119.286682128906,3670176,1940,2645,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-08-28 10:37:01.429553,-70.72642814919335,54.85350891786726,46.4105646291666,1.1429064753285514e-05,20.0,54.86,2.0682789409984763,54.83,0.1704,0.3036,0.437,0.7004,0.2125,0.2124,7
137335,npp,2054,1590,0.451543062925339,40.728084564209,-119.289588928223,3670176,2055,1195,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-09-11 09:34:18.661353,98.5209069860848,24.724613632922967,21.74428678367544,0.0002862137698676044,10.0,-24.76,1.1367971201176101,-24.61,0.1667,0.2415,0.3335,0.8804,0.3974,0.3976,7
137525,npp,1298,1063,0.421202719211578,40.7234306335449,-119.289215087891,3670176,1300,781,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-09-12 09:15:24.765601,95.97477895801335,46.41157788795322,39.90687991199739,1.0837253136990782e-08,7.0,-46.44,1.646109783506203,-46.38,0.1052,0.2031,0.3641,1.0467,0.3451,0.4409,7
137538,npp,86,3782,0.249272830784321,40.726245880127,-119.287780761719,3670176,87,3047,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-09-12 10:55:35.136959,-67.39364547176,65.32364790232785,53.60307495652894,0.0002729416443063422,23.0,65.31,3.0,65.305,0.093,0.2907,0.5019,0.7315,0.1988,0.1823,7
137715,npp,511,537,0.1011598836630583,40.727725982666,-119.287879943848,3670176,516,333,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-09-13 08:56:25.558627,92.47066964098426,60.51185334479184,50.44198641816533,2.4291163891312115e-15,4.0,-60.53,2.4157378735459294,-60.47,0.096,0.2388,0.4162,0.8904,0.1556,0.0901,7
137730,npp,2526,3297,0.1941628977656364,40.7250595092773,-119.283882141113,3670176,2524,2643,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-09-13 10:36:53.723191,-70.08891246503859,54.80395617924002,46.37364864130277,6.9097335168402e-08,20.0,54.81,2.0682789409984763,54.83,0.1704,0.3036,0.437,0.7004,0.1597,0.136,7
137903,npp,2769,17,0.020295150578022003,40.7250366210938,-119.284111022949,3670176,2773,4,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-09-14 08:37:26.355242,269.9431127947049,69.96457155749079,56.31614181970082,2.0312466991616113e-21,1.0,-69.97,3.5496478698597698,-69.945,0.0372,0.2058,0.545,1.0329,0.1603,0.021,7
137916,npp,1864,2791,0.06037364900112149,40.7276763916016,-119.288787841797,3670176,1864,2246,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-09-14 10:18:10.532417,-73.4759848455304,38.689332822773004,33.62057961202538,2.803884355398375e-15,17.0,38.7,1.357151599901897,38.74,0.1324,0.2117,0.3126,1.0042,0.1011,0.0606,7
138105,npp,1173,2281,0.13037033705040812,40.7270050048828,-119.285926818848,3670176,1173,1835,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-09-15 09:59:23.782472,-75.91300984173711,14.221022393397078,12.567795434089604,1.691830726769133e-22,14.0,14.22,1.015504800579495,14.34,0.1301,0.2099,0.2863,1.0129,0.1343,0.1321,7
138296,npp,454,1762,0.1673952341079712,40.7227478027344,-119.289611816406,3670176,454,1344,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-09-16 09:40:33.471148,99.52703196981906,15.58637138513005,13.767797085643544,5.506677287661599e-28,11.0,-15.62,1.0442604737599883,-15.45,0.1352,0.2139,0.3091,0.9942,0.1681,0.1664,7
138492,npp,2762,1238,0.41307932138443,40.7233543395996,-119.287338256836,3670176,2762,921,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-09-17 09:21:39.597809,96.51754620148897,40.20628526647678,34.873788202941434,1.5424490471956368e-29,8.0,-40.25,1.4276677814245327,-40.09,0.1057,0.2293,0.3044,0.9272,0.3413,0.383,7
138505,npp,1515,3941,0.460157096385956,40.7210426330566,-119.285438537598,3670176,1513,3137,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-09-17 11:01:44.631219,-65.9888532427339,68.02827739415947,55.233538518751715,9.69543671644822e-27,25.0,68.01,3.3166247903554,67.99,0.0925,0.3012,0.5211,0.7058,0.2605,0.3248,7
138688,npp,1986,710,0.19007138162851328,40.7229804992676,-119.28865814209,3670176,1988,491,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-09-18 09:02:43.944050,93.89071944979135,56.475946123071346,47.59319368024472,1.0708869405359016e-29,5.0,-56.49,2.1127631471468895,-56.42,0.116,0.2214,0.3586,0.9604,0.1978,0.1826,7
138702,npp,876,3458,0.515043705701828,40.728385925293,-119.288719177246,3670176,875,2803,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-09-18 10:43:04.991076,-69.06548416717003,58.74279629261355,49.21932576157394,2.3573006746220077e-29,21.0,58.75,2.253202848596432,58.8,0.1017,0.2757,0.4697,0.7713,0.3189,0.3973,7
138881,npp,1179,189,0.483101785182953,40.7269325256348,-119.286346435547,3670176,1178,93,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-09-19 08:43:42.957307,90.49302877826851,67.20442759784444,54.738786349684716,4.755792504185204e-28,2.0,-67.2,3.1865100272627664,-67.17,0.0202,0.3535,0.5844,0.6016,0.2533,0.2906,7
138894,npp,224,2961,0.474386900663376,40.7252349853516,-119.286026000977,3670176,227,2387,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-09-19 10:24:21.796978,-71.8341654535825,44.83891633493076,38.65061693445971,3.649714261945888e-30,18.0,44.85,1.5732132722552272,44.96,0.1824,0.2646,0.3688,0.8036,0.346,0.3812,7
139094,npp,2614,2449,0.311995640397072,40.7277488708496,-119.288345336914,3670176,2615,1984,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-09-20 10:05:36.825536,-75.13167099214243,23.279043188862932,20.49067214642186,5.69433726589335e-29,15.0,23.3,1.1367971201176101,23.49,0.1434,0.2095,0.3495,1.0147,0.3027,0.3166,7
139475,npp,1164,1413,0.018653586506843997,40.728889465332,-119.291259765625,3670176,1164,1062,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-09-22 09:27:54.423050,97.30288327091559,33.07211966134546,28.902864942123543,7.594860843588025e-21,9.0,-33.1,1.2365102219381485,-32.88,0.1222,0.2032,0.3125,1.0463,0.0634,0.0195,7
140071,npp,977,2619,0.2214363813400269,40.7271308898926,-119.290504455566,3670176,978,2114,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-09-25 10:11:49.889312,-74.7590007001812,31.421336879764155,27.500475631402992,8.139823069203608e-09,16.0,31.44,1.2365102219381485,31.67,0.1425,0.2264,0.3167,0.939,0.2086,0.2079,7
142958,npp,126,358,0.638100266456604,40.723804473877,-119.286643981934,3670176,123,198,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-10-10 08:49:48.648077,91.68396689123342,64.16554198205056,52.85605876097241,8.893790849449886e-05,3.0,-64.16,2.7445598364131496,-64.03,0.0343,0.1911,0.4234,1.1126,0.3755,0.71,7
143165,npp,1534,2615,0.433304965496063,40.722541809082,-119.283645629883,3670176,1533,2111,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-10-11 10:11:38.978644,-73.49685574677639,31.258126181791386,27.3602804198613,0.00012751474078864428,16.0,31.26,1.2365102219381485,31.67,0.1425,0.2264,0.3167,0.939,0.3799,0.4069,7
143752,npp,2453,1058,0.370974913239479,40.7224235534668,-119.287872314453,3670176,2454,777,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-10-14 09:15:09.894124,95.06679423301297,46.58375260759286,40.040328671989535,6.57720338739777e-25,7.0,-46.6,1.646109783506203,-46.38,0.1052,0.2031,0.3641,1.0467,0.3146,0.3883,7
143766,npp,1243,3775,0.647096455097198,40.72412109375,-119.286949157715,3670176,1242,3042,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-10-14 10:55:20.266856,-66.83091502382337,65.21760142993477,53.53135510741472,1.969236996871276e-18,23.0,65.19,2.898275349237888,65.305,0.093,0.2907,0.5019,0.7315,0.3356,0.4733,7
144136,npp,873,14,0.5372509658336639,40.7246475219727,-119.288398742676,3670176,873,3,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-10-16 08:37:13.314954,269.6925829958078,70.0299911007294,56.34386589766401,9.953584650492587e-32,1.0,-70.01,3.5496478698597698,-69.945,0.0372,0.2058,0.545,1.0329,0.306,0.5549,7
144149,npp,3043,2787,0.457583248615265,40.7226486206055,-119.284744262695,3670176,3044,2242,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-10-16 10:17:59.272917,-74.06044091881907,38.531107817677906,33.48556007877323,1.2560182906361113e-29,17.0,38.54,1.357151599901897,38.74,0.1324,0.2117,0.3126,1.0042,0.3938,0.4595,7
144345,npp,2362,2277,0.448212772607803,40.7253456115723,-119.282890319824,3670176,2362,1831,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-10-17 09:59:12.548245,-75.25738669879348,14.008710459020623,12.379835203997626,4.553480853931189e-31,14.0,14.0,1.015504800579495,14.34,0.1301,0.2099,0.2863,1.0129,0.4473,0.454,7
144543,npp,1653,1759,0.406194090843201,40.7270774841309,-119.286376953125,3670176,1653,1341,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-10-18 09:40:24.039464,100.61463612201351,15.74383140764648,13.904684267505145,1.1523740383484648e-30,11.0,-15.78,1.0442604737599883,-15.45,0.1352,0.2139,0.3091,0.9942,0.3968,0.4038,7
144758,npp,2726,3936,0.18899846076965332,40.7264366149902,-119.287117004395,3670176,2727,3135,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-10-19 11:01:37.007597,-66.3207778388,67.96022222127503,55.18598345029674,1.6047771173516904e-30,25.0,67.93,3.3166247903554,67.99,0.0925,0.3012,0.5211,0.7058,0.1788,0.1334,7
144944,npp,134,709,0.24856134504079802,40.7249946594238,-119.284423828125,3670176,135,490,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-10-20 09:02:36.354365,93.91397292441255,56.50456850246835,47.60794288362426,7.794717700147122e-24,5.0,-56.52,2.1127631471468895,-56.42,0.116,0.2214,0.3586,0.9604,0.2255,0.2387,7
144957,npp,2099,3455,0.275655448436737,40.7230606079102,-119.28971862793,3670176,2101,2800,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-10-20 10:42:59.182533,-69.73140624804867,58.68680603958544,49.17339186147753,1.7874928575239703e-28,21.0,58.68,2.253202848596432,58.8,0.1017,0.2757,0.4697,0.7713,0.2126,0.2126,7
145937,npp,510,3617,0.461676836013794,40.7242431640625,-119.287727355957,3670176,508,2934,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-10-25 10:49:14.172175,-68.19003424375386,62.18614880233153,51.57046760483655,1.6193072161031957e-06,22.0,62.17,2.6065528283652384,62.25,0.1537,0.246,0.4407,0.8642,0.2954,0.399,7
148864,npp,58,1417,0.1754383482038975,40.7244567871094,-119.283920288086,3670176,58,1064,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-11-09 09:27:59.552187,97.44026742914355,32.88807396969609,28.742888885191395,4.73791863567186e-06,9.0,-32.92,1.2365102219381485,-32.88,0.1222,0.2032,0.3125,1.0463,0.1902,0.1836,7
149262,npp,1582,366,0.0825338512659073,40.7228736877441,-119.28833770752,3670176,1579,203,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-11-11 08:50:06.563165,91.53965642488458,64.00356361418224,52.74787211732309,6.0825307549397326e-21,3.0,-64.01,2.7445598364131496,-64.03,0.0343,0.1911,0.4234,1.1126,0.1731,0.0918,7
149276,npp,575,3129,0.2217809185385704,40.7244033813477,-119.291244506836,3670176,579,2505,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-11-11 10:30:40.067370,-71.31285412014499,50.187126939310275,42.86702268017051,2.706244536930298e-13,19.0,50.18,1.7549928774784245,50.27,0.1202,0.2439,0.3386,0.8719,0.2,0.1934,7
149654,npp,2289,2111,0.266191229224205,40.7238845825195,-119.286880493164,3670176,2289,1675,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-11-13 09:53:10.205968,-81.551783472373,4.4944731479542,3.979479502074177,3.3220547615230625e-28,13.0,4.47,1.0,4.58,0.1467,0.2126,0.2863,1.0,0.2662,0.2662,7
149840,npp,1567,1591,0.2163877412676811,40.7226676940918,-119.288787841797,3670176,1566,1196,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-11-14 09:34:18.157893,98.02330095130202,24.66288367846475,21.687608075050782,4.176142486843581e-32,10.0,-24.71,1.1367971201176101,-24.61,0.1667,0.2415,0.3335,0.8804,0.1905,0.1905,7
150028,npp,800,1065,0.319936200976372,40.7223854064941,-119.284469604492,3670176,803,782,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-11-15 09:15:24.337038,95.37726051497133,46.354718211898934,39.855241540517774,5.313866698217014e-32,7.0,-46.38,1.5732132722552272,-46.38,0.1052,0.2031,0.3641,1.0467,0.2869,0.3349,7
150038,npp,2676,3780,0.223043404519558,40.7256851196289,-119.290618896484,3670176,2678,3046,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-11-15 10:55:36.490558,-67.33966912824808,65.30037966564599,53.57777137654575,3.43418694556822e-30,23.0,65.28,3.0,65.305,0.093,0.2907,0.5019,0.7315,0.1901,0.1631,7
150961,npp,2310,1241,0.276244312524796,40.7232513427734,-119.28955078125,3670176,2310,924,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-11-20 09:21:44.743735,96.73601250719045,40.109595075616014,34.789199830074956,1.37747989663937e-15,8.0,-40.13,1.4276677814245327,-40.09,0.1057,0.2293,0.3044,0.9272,0.2455,0.2561,7
151144,npp,1539,714,0.1435554903000593,40.7245178222656,-119.283584594727,3670176,1541,495,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-11-21 09:02:49.139645,94.15486364096105,56.37476982147018,47.5124876324859,1.556826469664003e-08,5.0,-56.39,2.0682789409984763,-56.42,0.116,0.2214,0.3586,0.9604,0.175,0.1379,7
151157,npp,429,3459,0.0653957277536392,40.7220573425293,-119.285598754883,3670176,427,2803,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-11-21 10:43:10.189443,-69.25502221311613,58.77926684269899,49.236851511195226,1.0874810054090703e-16,21.0,58.77,2.253202848596432,58.8,0.1017,0.2757,0.4697,0.7713,0.1193,0.0504,7
151330,npp,2854,2963,0.1811478473246098,40.7255897521973,-119.283485412598,3670176,2855,2388,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-11-22 10:24:28.818327,-72.42218340132463,44.90679283628403,38.699647492487514,4.691452306355244e-10,18.0,44.92,1.5732132722552272,44.96,0.1824,0.2646,0.3688,0.8036,0.1596,0.1456,7
154332,npp,2809,2449,0.1377427894622087,40.7267532348633,-119.288520812988,3670176,2809,1984,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-12-09 10:05:42.307795,-75.35886448402317,23.31960729705652,20.52446052489035,1.128074457845234e-08,15.0,23.3,1.1367971201176101,23.49,0.1434,0.2095,0.3495,1.0147,0.1495,0.1398,7
154533,npp,2103,1934,0.18273867294192309,40.7243232727051,-119.290672302246,3670176,2103,1506,196611,3866787,2285,usa_blackrock_5_39,40.725,-119.2875,5,39,usa_blackrock,2012-12-10 09:46:53.762502,97.9434602802878,5.777994500746806,5.115612914108267,1.759100484918836e-16,12.0,-5.8,1.0,-5.6,0.1203,0.207,0.2517,1.0269,0.1883,0.1877,7
