gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1488,3159,0.1433558613061905,40.799503326416,-119.105758666992,3670176,1491,2523,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-04-01 10:31:57.305665,-70.95333867223877,51.04892880849069,43.53521347481173,4.7686511771010475e-05,19.0,51.04,1.847645286154319,50.7,0.145,0.256,0.3675,0.8261,0.1505,0.1184,7
102671,npp,1567,1448,0.26722191274166096,40.801815032959,-119.106567382812,3670176,1566,1087,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-04-15 09:29:12.294199,97.3157052562277,31.49137728722438,27.559470992349127,3.3883654498625674e-09,9.0,-31.54,1.2365102219381485,-32.12,0.1144,0.2054,0.3198,1.0296,0.2615,0.2751,7
102792,npp,803,920,0.289141356945038,40.8011054992676,-119.104347229004,3670176,805,684,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-04-16 09:10:18.384003,95.25970393878133,50.80463833660543,43.34725618838744,1.2340233905117657e-13,6.0,-50.85,1.847645286154319,-51.16,0.0712,0.235,0.3859,0.8997,0.2407,0.2601,7
102800,npp,2706,3649,0.428810864686966,40.8015556335449,-119.106292724609,3670176,2709,2957,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-04-16 10:50:34.089818,-68.43884036336765,62.81837888065354,51.99547041932701,3.8129285221191046e-05,22.0,62.81,2.7445598364131496,62.51,0.1087,0.2939,0.4196,0.7194,0.2606,0.3085,7
102919,npp,2066,3161,0.251965343952179,40.8019714355469,-119.10075378418,3670176,2068,2524,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-04-17 10:31:52.637107,-71.50269922570588,51.09415674798697,43.57342466236826,2.5984269917412538e-09,19.0,51.1,1.847645286154319,50.7,0.145,0.256,0.3675,0.8261,0.2093,0.2082,7
103278,npp,3044,1623,0.2116865068674088,40.7969398498535,-119.105270385742,3670176,3044,1222,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-04-20 09:35:28.708984,98.86278268053242,23.054759615481426,20.295265464760067,1.7161219224518435e-20,10.0,-23.11,1.0837787002826917,-23.72,0.1479,0.218,0.3183,0.9699,0.2056,0.2053,7
103396,npp,2272,1095,0.06659532338380811,40.797779083252,-119.104301452637,3670176,2275,805,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-04-21 09:16:33.023584,95.7066455858929,45.30084032483822,39.019354654133345,2.034264574176232e-23,7.0,-45.35,1.5732132722552272,-45.76,0.1216,0.2355,0.3761,0.8978,0.1041,0.0598,7
103405,npp,1067,3809,3.46247529983521,40.8014869689941,-119.103492736816,3686560,1066,3063,196611,3883171,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-04-21 10:56:43.392528,-66.93642330891426,65.80484301667897,53.90080517975974,1.1001503482241903e-18,23.0,65.79,3.0,65.54,0.1283,0.3539,0.618,0.5976,1.2477,2.0691,7
103515,npp,1487,570,0.125,40.8030967712402,-119.107772827148,3670176,1492,361,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-04-22 08:57:35.559858,92.62521632160274,59.78172146337319,49.939709707069255,1.2648111541133855e-21,4.0,-59.8,2.3545700244418297,-60.05,0.0305,0.2485,0.3893,0.851,0.159,0.1064,7
103524,npp,421,3326,0.27011030912399303,40.8015899658203,-119.101379394531,3686560,423,2674,196611,3883171,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-04-22 10:38:03.721632,-70.27180113842331,55.544095084198915,46.91915648194803,5.169116684876613e-19,20.0,55.54,2.0682789409984763,55.19,0.1129,0.2283,0.3502,0.9264,0.2317,0.2502,7
103642,npp,2833,2823,0.045461595058441204,40.7992172241211,-119.101219177246,3670176,2835,2273,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-04-23 10:19:20.498138,-73.78855981023543,39.90019817162419,34.623529382825055,2.6856059479340576e-19,17.0,39.91,1.4276677814245327,39.42,0.1714,0.2417,0.396,0.8749,0.074,0.0398,7
103877,npp,1424,1794,0.13214067230001092,40.8028221130371,-119.101211547852,3670176,1425,1373,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-04-25 09:41:41.602088,96.99475806259778,13.830278800551188,12.224064667854444,3.9040413605169613e-17,11.0,-13.84,1.015504800579495,-14.4,0.1461,0.2112,0.3059,1.0013,0.1336,0.1323,7
104111,npp,2974,742,0.521987080574036,40.8004875183105,-119.107940673828,3670176,2972,525,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-04-27 09:03:52.026675,93.87828327264563,55.63900690684434,46.98382889333344,5.060368957595302e-11,5.0,-55.68,2.0682789409984763,-55.93,0.1059,0.2212,0.3357,0.9559,0.3569,0.499,7
104119,npp,1857,3487,4.58300876617432,40.7999114990234,-119.108276367188,3686560,1860,2829,196611,3883171,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-04-27 10:44:14.850234,-69.35688582603206,59.399286057829414,49.679522060864485,2.0504052737349413e-16,21.0,59.4,2.3545700244418297,59.13,0.1239,0.2371,0.3689,0.8919,2.0572,4.0874,7
104228,npp,2153,223,0.19463799893856049,40.8021049499512,-119.108428955078,3670176,2153,112,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-04-28 08:44:52.790709,90.77096777545373,66.62026503795771,54.389792941889596,7.761846187252292e-07,2.0,-66.63,3.1865100272627664,-66.85,0.0031,0.3017,0.4734,0.7009,0.1779,0.1364,7
104236,npp,1205,2991,4.43997526168823,40.8029518127441,-119.106201171875,3686560,1206,2410,196611,3883171,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-04-28 10:25:31.627929,-72.41393800875396,45.860760989946066,39.47019764235165,6.6752224431207e-14,18.0,45.87,1.5732132722552272,45.47,0.1492,0.2685,0.3556,0.7874,2.863,3.4962,7
104355,npp,508,2481,1.12996435165405,40.801155090332,-119.10424041748,3686560,508,2009,196611,3883171,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-04-29 10:06:44.849999,-74.20490537948164,24.872904778898036,21.873465114144526,1.9956781728200912e-10,15.0,24.87,1.1367971201176101,24.33,0.148,0.2407,0.3374,0.8786,0.9937,0.9928,7
133040,npp,1418,2469,0.340226158499718,40.7977333068848,-119.106582641602,3670176,1417,1999,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-08-19 10:05:46.898000,-74.42627114596,24.266892392815866,21.347923940904163,1.0332107978141177e-26,15.0,24.28,1.1367971201176101,24.33,0.148,0.2407,0.3374,0.8786,0.299,0.2989,7
133223,npp,712,1955,0.25462107360363,40.7962951660156,-119.101089477539,3670176,712,1525,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-08-20 09:46:58.352899,98.50216418245121,4.57690365000907,4.052988981157205,7.309838100427761e-28,12.0,-4.59,1.0,-4.59,0.1089,0.2115,0.2822,1.0,0.2546,0.2546,7
133404,npp,3049,1435,0.20434833317995071,40.800724029541,-119.105880737305,3670176,3049,1077,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-08-21 09:28:06.247610,97.83375081407264,32.082123518012075,28.062697568243177,2.341474004597865e-27,9.0,-32.12,1.2365102219381485,-32.12,0.1144,0.2054,0.3198,1.0296,0.2106,0.2104,7
133584,npp,2286,906,0.10672490298748019,40.8002166748047,-119.102989196777,3670176,2284,675,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-08-22 09:09:10.585302,94.54287577223675,51.219021933904806,43.66611132091114,4.290210270323951e-25,6.0,-51.24,1.847645286154319,-51.16,0.0712,0.235,0.3859,0.8997,0.142,0.096,7
133597,npp,1128,3622,0.19329886883497238,40.7984008789062,-119.103973388672,3670176,1128,2937,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-08-22 10:49:28.072376,-68.5564309824404,62.58002830278922,51.83907002332462,1.0826893917277414e-28,22.0,62.27,2.6065528283652384,62.51,0.1087,0.2939,0.4196,0.7194,0.1728,0.1391,7
133762,npp,1494,384,0.0545265078544617,40.8032836914062,-119.106605529785,3670176,1495,216,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-08-23 08:50:13.143779,92.02576410582157,63.64086588359956,52.525162371439286,3.59491363668181e-21,3.0,-63.66,2.7445598364131496,-63.65,0.015,0.2105,0.4701,1.0048,0.1546,0.0548,7
133775,npp,483,3148,0.294965222477913,40.7970352172852,-119.105766296387,3670176,484,2516,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-08-23 10:30:46.644030,-71.52353412204816,50.711355136772035,43.27943067467435,8.710059616662223e-27,19.0,50.73,1.847645286154319,50.7,0.145,0.256,0.3675,0.8261,0.2326,0.2437,7
133957,npp,2886,2640,0.257945358753204,40.8024520874023,-119.100997924805,3670176,2887,2129,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-08-24 10:12:01.657429,-74.33827915623121,32.359607334102414,28.299681494335342,4.1234054595089253e-23,16.0,32.38,1.2365102219381485,32.38,0.1454,0.2262,0.318,0.9348,0.2371,0.2411,7
134505,npp,694,1083,0.06856368482112879,40.7988433837891,-119.10115814209,3670176,695,795,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-08-27 09:15:28.921316,95.77440687312276,45.73589015625318,39.36802957598971,0.00015310253817486574,7.0,-45.76,1.5732132722552272,-45.76,0.1216,0.2355,0.3761,0.8978,0.1053,0.0616,7
134517,npp,2549,3798,0.023566752672195004,40.7993431091309,-119.101593017578,3670176,2551,3056,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-08-27 10:55:39.292192,-67.23721000784116,65.60138374574294,53.77567914290314,9.897557229421253e-13,23.0,65.59,3.0,65.54,0.1283,0.3539,0.618,0.5976,0.1014,0.0141,7
134700,npp,1920,3313,0.07263423874974251,40.8004989624023,-119.106620788574,3670176,1924,2661,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-08-28 10:36:57.870991,-69.7864897964165,55.20555727550758,46.670711772622724,1.1628271155576451e-05,20.0,55.21,2.0682789409984763,55.19,0.1129,0.2283,0.3502,0.9264,0.1362,0.0673,7
137335,npp,2040,1609,0.32271583378315,40.7991256713867,-119.099922180176,3670176,2040,1210,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-09-11 09:34:16.882072,98.0882200967644,23.798540069913365,20.941476662927144,0.00029673999047352375,10.0,-23.82,1.1367971201176101,-23.72,0.1479,0.218,0.3183,0.9699,0.3036,0.313,7
137525,npp,1284,1081,0.248208776116371,40.8020324707031,-119.104621887207,3670176,1285,794,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-09-12 09:15:22.986365,95.85091268722599,45.799027284420546,39.418357598724555,1.2891044851114e-08,7.0,-45.83,1.5732132722552272,-45.76,0.1216,0.2355,0.3761,0.8978,0.2195,0.2228,7
137538,npp,68,3796,0.549215704202652,40.7984313964844,-119.107009887695,3670176,70,3055,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-09-12 10:55:33.357684,-67.2622294834451,65.56800993372764,53.75513973043402,0.00027946123640557746,23.0,65.56,3.0,65.54,0.1283,0.3539,0.618,0.5976,0.2766,0.3282,7
137715,npp,500,557,0.1535834614187479,40.7969779968262,-119.101333618164,3670176,502,348,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-09-13 08:56:25.558627,93.01839656517909,60.07217552046717,50.139909550620175,2.8542734422674615e-15,4.0,-60.1,2.3545700244418297,-60.05,0.0305,0.2485,0.3893,0.851,0.1712,0.1307,7
137730,npp,2508,3312,0.0285981222987175,40.8024597167969,-119.101524353027,3670176,2507,2659,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-09-13 10:36:51.943909,-69.96261560037254,55.17941168763746,46.651047291500966,8.216243954522969e-08,20.0,55.19,2.0682789409984763,55.19,0.1129,0.2283,0.3502,0.9264,0.1149,0.0265,7
138105,npp,1158,2298,0.30409720540046703,40.7961959838867,-119.102058410645,3670176,1158,1851,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-09-15 09:59:22.003191,-77.11804134884083,15.175913653975263,13.407399921138317,1.9466319575048012e-22,14.0,15.17,1.0442604737599883,15.28,0.1199,0.198,0.2994,1.0678,0.313,0.3247,7
138296,npp,439,1780,0.1573314070701599,40.7986640930176,-119.10270690918,3670176,439,1360,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-09-16 09:40:31.691866,98.94205968550945,14.606791588658037,12.906915093726857,6.136557342478659e-28,11.0,-14.63,1.015504800579495,-14.4,0.1461,0.2112,0.3059,1.0013,0.1584,0.1575,7
138492,npp,2748,1257,0.33388252556324,40.7987327575684,-119.101776123047,3670176,2747,937,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-09-17 09:21:37.818528,96.32209034456767,39.49961103329362,34.29026504683672,1.641330461769746e-29,8.0,-39.53,1.4276677814245327,-39.435,0.0974,0.1778,0.2881,1.1892,0.3208,0.397,7
138505,npp,1496,3954,0.1098664319142699,40.7989120483398,-119.105682373047,3670176,1496,3144,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-09-17 11:01:42.851937,-65.88840989299347,68.23571994061436,55.3539616492491,1.0846983287851091e-26,25.0,68.22,3.3166247903554,68.22,0.1046,0.3081,0.6257,0.6863,0.1517,0.0754,7
138688,npp,1973,728,0.2207551151514053,40.7973976135254,-119.106132507324,3670176,1974,510,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-09-18 09:02:42.164813,94.15860990771606,56.00171377325973,47.24828639530966,1.0843301199469939e-29,5.0,-56.04,2.0682789409984763,-55.93,0.1059,0.2212,0.3357,0.9559,0.2112,0.211,7
138702,npp,859,3473,0.1480065938085318,40.7967681884766,-119.101737976074,3670176,858,2816,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-09-18 10:43:03.211839,-69.25849912706737,59.09442759468983,49.46621471084003,2.523166875235009e-29,21.0,59.09,2.3545700244418297,59.13,0.1239,0.2371,0.3689,0.8919,0.1736,0.132,7
138881,npp,1167,208,1.055461466312408,40.8013877868652,-119.106552124023,3670176,1173,104,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-09-19 08:43:41.178027,90.6756932489512,66.87729675329687,54.54359303673122,4.584307082272374e-28,2.0,-66.88,3.1865100272627664,-66.85,0.0031,0.3017,0.4734,0.7009,0.448,0.7398,7
138894,npp,207,2976,0.355594292283058,40.8013954162598,-119.10676574707,3670176,206,2398,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-09-19 10:24:20.017740,-72.20780266103795,45.359304713836615,39.06852575765035,3.737712400264439e-30,18.0,45.36,1.5732132722552272,45.47,0.1492,0.2685,0.3556,0.7874,0.2668,0.28,7
139094,npp,2598,2466,0.286080002784729,40.8023910522461,-119.104957580566,3670176,2599,1997,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-09-20 10:05:35.046255,-75.95039753668914,24.12697017411722,21.22662122161297,5.548850250088833e-29,15.0,24.13,1.1367971201176101,24.33,0.148,0.2407,0.3374,0.8786,0.2514,0.2514,7
140071,npp,961,2636,0.231259606778622,40.7985992431641,-119.101020812988,3670176,962,2126,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-09-25 10:11:48.110075,-75.29305027744293,32.19991476780857,28.163201684481912,6.888051665678974e-09,16.0,32.2,1.2365102219381485,32.38,0.1454,0.2262,0.318,0.9348,0.2155,0.2162,7
142958,npp,114,377,0.510296672582626,40.8025588989258,-119.106994628906,3670176,117,211,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-10-10 08:49:48.648077,92.21599961392117,63.79363935374507,52.617418546049265,9.45494399888785e-05,3.0,-63.79,2.7445598364131496,-63.65,0.015,0.2105,0.4701,1.0048,0.3207,0.5127,7
143165,npp,1517,2631,0.418114989995956,40.8020629882812,-119.102157592773,3670176,1517,2123,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-10-11 10:11:37.199363,-74.16245700368785,31.978351792678144,27.973660768820768,0.00013247317100701153,16.0,31.98,1.2365102219381485,32.38,0.1454,0.2262,0.318,0.9348,0.3667,0.3909,7
143752,npp,2439,1076,0.397422730922699,40.8007926940918,-119.106475830078,3670176,2439,790,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-10-14 09:15:08.114843,95.44992809548133,45.967333527390466,39.54927452990278,7.478928284394668e-25,7.0,-46.0,1.5732132722552272,-45.76,0.1216,0.2355,0.3761,0.8978,0.3144,0.3568,7
143766,npp,1224,3789,0.475684106349945,40.8024940490723,-119.10302734375,3670176,1224,3051,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-10-14 10:55:18.487581,-66.73338112810113,65.46226659335846,53.683957786919756,2.298735368738473e-18,23.0,65.44,3.0,65.54,0.1283,0.3539,0.618,0.5976,0.2521,0.2843,7
144136,npp,861,33,0.617415428161621,40.7995986938477,-119.10693359375,3670176,859,12,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-10-16 08:37:11.535672,269.61021585388505,69.73978390476269,56.18494461548176,1.0369744373232286e-31,1.0,-69.72,3.5496478698597698,-69.66,0.075,0.2496,0.51,0.8472,0.3151,0.5231,7
144149,npp,3026,2803,0.457789152860641,40.799015045166,-119.102104187012,3670176,3027,2256,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-10-16 10:17:57.493686,-73.84729408612162,39.146834505493544,33.996476907197554,1.3778569206308506e-29,17.0,39.16,1.4276677814245327,39.42,0.1714,0.2417,0.396,0.8749,0.3628,0.4005,7
144345,npp,2346,2293,0.388483166694641,40.8030967712402,-119.104469299316,3670176,2346,1846,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-10-17 09:59:10.768963,-74.80964649894193,14.901604384399052,13.165066475820593,4.782596599089959e-31,14.0,14.89,1.0442604737599883,15.28,0.1199,0.198,0.2994,1.0678,0.3938,0.4148,7
144543,npp,1639,1777,0.444722235202789,40.7967987060547,-119.101112365723,3670176,1639,1357,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-10-18 09:40:22.260182,99.9054253770076,14.764446143420882,13.044210671564585,1.1514920299665971e-30,11.0,-14.8,1.015504800579495,-14.4,0.1461,0.2112,0.3059,1.0013,0.4414,0.4453,7
144746,npp,886,1255,0.405015468597412,40.8006401062012,-119.101852416992,3670176,887,935,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-10-19 09:21:30.192993,97.14654602198641,39.57625483062762,34.34984013517021,3.045404568487136e-28,8.0,-39.61,1.4276677814245327,-39.435,0.0974,0.1778,0.2881,1.1892,0.3706,0.4816,7
144758,npp,2708,3950,0.5823268294334409,40.795295715332,-119.102760314941,3670176,2710,3142,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-10-19 11:01:35.228315,-66.18561881471143,68.18450389341099,55.31635115015917,1.6200681037454373e-30,25.0,68.16,3.3166247903554,68.22,0.1046,0.3081,0.6257,0.6863,0.2941,0.3997,7
144944,npp,121,727,0.241059854626656,40.7997436523438,-119.103889465332,3670176,121,509,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-10-20 09:02:34.575082,93.79378924449077,56.048845995089735,47.27680918261668,7.105821181197969e-24,5.0,-56.06,2.0682789409984763,-55.93,0.1059,0.2212,0.3357,0.9559,0.2211,0.2304,7
144957,npp,2080,3469,0.336964756250381,40.8002395629883,-119.100341796875,3670176,2084,2813,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-10-20 10:42:55.624020,-68.90293410732424,59.010220014977456,49.40092126279716,1.7254482251238492e-28,21.0,59.0,2.3545700244418297,59.13,0.1239,0.2371,0.3689,0.8919,0.2539,0.3005,7
145733,npp,2413,1431,0.395615577697754,40.7988700866699,-119.108306884766,3670176,2412,1075,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-10-24 09:27:50.521408,97.23051396648474,32.27115097326787,28.22002217697821,6.610995606951017e-05,9.0,-32.3,1.2365102219381485,-32.12,0.1144,0.2054,0.3198,1.0296,0.3653,0.4073,7
148864,npp,44,1435,0.260558724403381,40.7978210449219,-119.100212097168,3670176,43,1077,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-11-09 09:27:57.772905,97.15259633808353,32.09134983679957,28.06636773407434,5.680926778462255e-06,9.0,-32.12,1.2365102219381485,-32.12,0.1144,0.2054,0.3198,1.0296,0.2561,0.2683,7
149262,npp,1570,386,0.30720256268978097,40.8010330200195,-119.101020812988,3670176,1573,217,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-11-11 08:50:06.563165,92.0751307072278,63.61251457100668,52.496085670448444,7.037222436232793e-21,3.0,-63.62,2.7445598364131496,-63.65,0.015,0.2105,0.4701,1.0048,0.2467,0.3087,7
149276,npp,558,3145,0.30411818623542797,40.7970809936523,-119.103935241699,3670176,556,2514,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-11-11 10:30:38.288095,-71.14335322650663,50.649625557101984,43.224288189347575,3.155904849814032e-13,19.0,50.65,1.847645286154319,50.7,0.145,0.256,0.3675,0.8261,0.2375,0.2512,7
149654,npp,2273,2128,0.26010023057460796,40.802619934082,-119.103469848633,3670176,2273,1691,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-11-13 09:53:08.426694,-79.55509482757283,5.470354625485009,4.843034983326332,3.7190060733289514e-28,13.0,5.45,1.0,5.57,0.1383,0.2277,0.2861,0.9285,0.2438,0.2415,7
150028,npp,787,1083,0.285867989063263,40.7986488342285,-119.107528686523,3670176,788,796,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-11-15 09:15:24.337038,96.27682695688554,45.734849301423246,39.36066865781935,5.474392223639555e-32,7.0,-45.76,1.5732132722552272,-45.76,0.1216,0.2355,0.3761,0.8978,0.2435,0.2567,7
150038,npp,2657,3794,-0.08366064727306399,40.803653717041,-119.107444763184,3670176,2661,3054,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-11-15 10:55:34.711277,-67.23584294091496,65.5431459117208,53.728860470481536,3.721297915123709e-30,23.0,65.52,3.0,65.54,0.1283,0.3539,0.618,0.5976,0.0656,-0.05,7
151144,npp,1526,732,0.1672647781670094,40.7990303039551,-119.102592468262,3670176,1527,514,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-11-21 09:02:47.360372,94.03619306471663,55.915521964139785,47.178254179447876,1.347673383917309e-08,5.0,-55.93,2.0682789409984763,-55.93,0.1059,0.2212,0.3357,0.9559,0.1854,0.1599,7
151330,npp,2837,2978,0.445738524198532,40.8015213012695,-119.103897094727,3670176,2838,2399,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-11-22 10:24:27.039088,-72.78334273230986,45.42997249201544,39.119528155624984,4.1384257225582985e-10,18.0,45.43,1.5732132722552272,45.47,0.1492,0.2685,0.3556,0.7874,0.3241,0.351,7
154133,npp,1359,208,0.003125451505183993,40.7982139587402,-119.105072021484,3670176,1365,105,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-12-08 08:43:46.676392,90.55211970566633,66.8460244695035,54.51880912360029,2.0032643252367925e-09,2.0,-66.88,3.1865100272627664,-66.85,0.0031,0.3017,0.4734,0.7009,0.1178,0.0022,7
154332,npp,2793,2466,0.08488757163286209,40.8016166687012,-119.104621887207,3670176,2793,1997,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-12-09 10:05:40.528515,-75.00296620535507,24.152970281325565,21.24769272068508,1.2930366197979361e-08,15.0,24.13,1.1367971201176101,24.33,0.148,0.2407,0.3374,0.8786,0.0744,0.0746,7
154533,npp,2088,1952,0.1651877090334892,40.797679901123,-119.102142333984,3670176,2088,1523,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-12-10 09:46:51.983221,95.30772873335899,4.769443925410442,4.223185909560768,2.0324056341609093e-16,12.0,-4.76,1.0,-4.59,0.1089,0.2115,0.2822,1.0,0.1652,0.1652,7
154930,npp,575,902,0.529927402734756,40.8014678955078,-119.107856750488,3670176,573,673,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-12-12 09:09:04.209436,94.65997731176513,51.29378288516295,43.72054898274361,2.8807056563687496e-29,6.0,-51.36,1.847645286154319,-51.16,0.0712,0.235,0.3859,0.8997,0.3711,0.4768,7
154943,npp,2498,3632,0.336324602365494,40.7993011474609,-119.100479125977,3670176,2501,2944,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-12-12 10:49:21.695963,-68.32590943217639,62.515787233447355,51.792746350450514,1.0134263806460343e-23,22.0,62.47,2.6065528283652384,62.51,0.1087,0.2939,0.4196,0.7194,0.2277,0.2419,7
155126,npp,1844,3143,0.22201412916183472,40.8006896972656,-119.103591918945,3670176,1846,2513,196611,3866787,1249,usa_blackrock_49_21,40.8,-119.10416667,49,21,usa_blackrock,2012-12-13 10:30:40.261962,-71.6681099154554,50.620885939694595,43.207333155578155,9.319588767472576e-31,19.0,50.59,1.847645286154319,50.7,0.145,0.256,0.3675,0.8261,0.1931,0.1834,7
