lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.659,0.675,0.887
2,0.42,0.511,0.708
3,0.299,0.376,0.51
4,0.22,0.266,0.318
5,0.173,0.178,0.147
6,0.106,0.11,-0.001
7,0.065,0.057,-0.109
8,0.038,0.019,-0.186
9,0.015,-0.008,-0.238
10,0.006,-0.025,-0.269
11,-0.0,-0.035,-0.287
12,-0.008,-0.038,-0.298
13,-0.014,-0.037,-0.303
14,-0.014,-0.033,-0.305
15,-0.01,-0.026,-0.304
16,-0.005,-0.017,-0.302
17,-0.008,-0.008,-0.3
18,-0.011,0.0,-0.294
19,-0.008,0.009,-0.282
20,-0.006,0.016,-0.26
21,0.004,0.022,-0.22
22,0.012,0.027,-0.159
23,0.012,0.03,-0.074
24,0.021,0.031,0.044
25,0.011,0.031,0.186
26,0.041,0.026,0.354
27,0.048,0.023,0.519
28,-0.03,0.022,0.645
29,-0.062,0.022,0.718
30,-0.067,0.021,0.718
31,0.033,0.018,0.653
32,0.088,0.017,0.518
33,0.058,0.017,0.341
34,0.024,0.016,0.172
35,0.024,0.012,0.029
36,0.02,0.004,-0.084
37,0.011,-0.002,-0.167
38,-0.004,-0.007,-0.226
39,-0.015,-0.012,-0.261
40,-0.016,-0.017,-0.281
41,-0.018,-0.022,-0.292
42,-0.02,-0.025,-0.298
43,-0.022,-0.026,-0.302
44,-0.027,-0.025,-0.304
45,-0.032,-0.023,-0.305
46,-0.03,-0.019,-0.302
47,-0.026,-0.013,-0.297
48,-0.021,-0.007,-0.288
49,-0.023,-0.001,-0.271
50,-0.02,0.006,-0.242
51,-0.018,0.013,-0.194
52,-0.014,0.019,-0.121
53,0.004,0.023,-0.017
54,0.014,0.03,0.115
55,0.011,0.038,0.266
56,0.01,0.048,0.429
57,0.043,0.054,0.585
58,0.136,0.055,0.705
59,0.193,0.056,0.745
60,0.124,0.057,0.677
61,0.06,0.055,0.547
62,0.08,0.05,0.397
63,0.082,0.044,0.241
64,0.078,0.039,0.095
65,0.028,0.035,-0.037
66,-0.003,0.03,-0.136
67,-0.012,0.021,-0.203
68,-0.029,0.012,-0.248
69,-0.034,0.003,-0.275
70,-0.038,-0.006,-0.289
71,-0.042,-0.014,-0.297
72,-0.044,-0.023,-0.301
73,-0.046,-0.03,-0.302
74,-0.044,-0.036,-0.302
75,-0.041,-0.041,-0.3
76,-0.043,-0.044,-0.297
77,-0.041,-0.046,-0.291
78,-0.043,-0.045,-0.279
79,-0.036,-0.044,-0.257
80,-0.024,-0.04,-0.217
81,-0.016,-0.035,-0.16
82,-0.012,-0.028,-0.079
83,-0.02,-0.02,0.026
84,-0.019,-0.014,0.157
85,0.018,-0.012,0.31
86,0.013,-0.009,0.457
87,-0.05,-0.005,0.565
88,-0.058,-0.003,0.629
89,-0.028,-0.002,0.63
90,0.037,-0.004,0.565
91,0.051,-0.006,0.434
92,-0.018,-0.007,0.272
93,-0.009,-0.01,0.127
94,-0.003,-0.016,0.002
95,-0.01,-0.023,-0.097
96,-0.015,-0.029,-0.173
97,-0.031,-0.034,-0.225
98,-0.036,-0.038,-0.257
99,-0.036,-0.042,-0.275
100,-0.038,-0.044,-0.285
101,-0.038,-0.044,-0.291
102,-0.04,-0.043,-0.294
103,-0.044,-0.039,-0.296
104,-0.047,-0.034,-0.296
105,-0.043,-0.027,-0.293
106,-0.04,-0.018,-0.288
107,-0.039,-0.01,-0.279
108,-0.039,-0.0,-0.263
109,-0.03,0.01,-0.234
110,-0.02,0.02,-0.189
111,-0.002,0.029,-0.122
112,0.036,0.037,-0.027
113,0.045,0.047,0.085
114,0.058,0.058,0.213
115,0.072,0.067,0.349
116,0.108,0.073,0.48
117,0.178,0.076,0.582
118,0.189,0.08,0.617
119,0.115,0.083,0.566
120,0.081,0.083,0.46
121,0.081,0.078,0.335
122,0.1,0.073,0.2
123,0.074,0.067,0.066
124,0.037,0.061,-0.047
125,0.028,0.053,-0.13
126,0.017,0.044,-0.189
127,0.004,0.034,-0.229
128,0.004,0.025,-0.253
129,-0.004,0.017,-0.268
130,-0.007,0.01,-0.275
131,-0.008,0.003,-0.28
132,-0.008,-0.002,-0.282
133,-0.006,-0.005,-0.282
134,-0.005,-0.006,-0.281
135,-0.008,-0.005,-0.279
136,-0.011,-0.003,-0.274
137,-0.011,0.002,-0.263
138,-0.006,0.006,-0.243
139,0.002,0.013,-0.209
140,0.008,0.02,-0.159
141,0.022,0.028,-0.088
142,0.028,0.035,0.003
143,0.052,0.039,0.116
144,0.097,0.04,0.248
145,0.09,0.043,0.369
146,0.047,0.045,0.463
147,0.041,0.046,0.525
148,0.055,0.044,0.532
149,0.089,0.042,0.48
150,0.067,0.039,0.373
151,0.018,0.036,0.238
152,0.012,0.03,0.111
153,0.009,0.022,0.001
154,0.008,0.015,-0.088
155,0.002,0.008,-0.158
156,-0.009,0.003,-0.208
157,-0.012,-0.003,-0.239
158,-0.016,-0.009,-0.259
159,-0.017,-0.014,-0.27
160,-0.015,-0.018,-0.276
161,-0.019,-0.02,-0.28
162,-0.026,-0.021,-0.283
163,-0.028,-0.02,-0.283
164,-0.026,-0.018,-0.281
165,-0.022,-0.015,-0.276
166,-0.017,-0.01,-0.268
167,-0.017,-0.004,-0.255
168,-0.013,0.002,-0.231
169,-0.012,0.008,-0.195
170,0.002,0.012,-0.14
171,0.015,0.016,-0.063
172,0.014,0.021,0.03
173,0.032,0.026,0.142
174,0.042,0.029,0.267
175,0.068,0.031,0.393
176,0.115,0.03,0.494
177,0.062,0.031,0.523
178,0.015,0.031,0.488
179,0.013,0.028,0.402
180,0.02,0.025,0.295
181,0.043,0.021,0.18
182,0.017,0.018,0.06
183,-0.005,0.014,-0.039
184,-0.01,0.007,-0.116
185,-0.015,-0.003,-0.173
186,-0.019,-0.012,-0.213
187,-0.021,-0.02,-0.241
188,-0.026,-0.026,-0.257
189,-0.026,-0.03,-0.266
190,-0.028,-0.033,-0.272
191,-0.029,-0.034,-0.275
192,-0.03,-0.034,-0.276
193,-0.032,-0.031,-0.276
194,-0.033,-0.027,-0.274
195,-0.034,-0.022,-0.269
196,-0.034,-0.015,-0.26
197,-0.025,-0.008,-0.243
198,-0.022,0.001,-0.214
199,-0.015,0.009,-0.171
200,-0.005,0.018,-0.109
201,0.0,0.025,-0.029
202,0.031,0.028,0.076
203,0.044,0.032,0.195
204,0.035,0.037,0.315
205,0.051,0.04,0.428
206,0.06,0.043,0.506
207,0.108,0.043,0.531
208,0.161,0.042,0.489
209,0.107,0.042,0.385
210,0.034,0.04,0.258
211,0.013,0.036,0.138
212,0.01,0.03,0.031
213,0.008,0.024,-0.059
214,-0.001,0.019,-0.131
215,-0.014,0.014,-0.183
216,-0.02,0.008,-0.219
217,-0.022,0.001,-0.241
218,-0.021,-0.004,-0.254
219,-0.021,-0.009,-0.262
220,-0.019,-0.012,-0.266
221,-0.021,-0.015,-0.269
222,-0.019,-0.016,-0.269
223,-0.014,-0.016,-0.267
224,-0.007,-0.014,-0.262
225,-0.008,-0.011,-0.256
226,-0.004,-0.007,-0.244
227,-0.002,-0.001,-0.225
228,-0.002,0.004,-0.195
229,0.008,0.01,-0.146
230,0.011,0.017,-0.077
231,0.018,0.024,0.014
232,0.021,0.03,0.124
233,0.03,0.034,0.25
234,0.06,0.034,0.377
235,0.084,0.033,0.485
236,0.052,0.033,0.536
237,0.017,0.033,0.517
238,0.017,0.029,0.445
239,0.026,0.024,0.343
240,0.053,0.018,0.228
241,0.023,0.012,0.102
242,-0.008,0.005,-0.007
243,-0.009,-0.004,-0.093
244,-0.011,-0.013,-0.157
245,-0.017,-0.023,-0.204
246,-0.023,-0.03,-0.235
247,-0.029,-0.036,-0.253
248,-0.036,-0.04,-0.264
249,-0.041,-0.043,-0.271
250,-0.045,-0.044,-0.274
251,-0.046,-0.042,-0.276
252,-0.05,-0.038,-0.277
253,-0.053,-0.032,-0.276
254,-0.053,-0.024,-0.271
255,-0.048,-0.016,-0.263
256,-0.039,-0.006,-0.248
257,-0.034,0.005,-0.223
258,-0.021,0.016,-0.182
259,-0.009,0.027,-0.121
260,0.017,0.036,-0.035
261,0.067,0.043,0.082
262,0.092,0.049,0.216
263,0.079,0.056,0.346
264,0.09,0.061,0.473
265,0.093,0.064,0.567
266,0.149,0.064,0.608
267,0.157,0.062,0.572
268,0.103,0.061,0.467
269,0.07,0.057,0.335
270,0.041,0.05,0.198
271,0.031,0.041,0.075
272,0.023,0.032,-0.032
273,-0.006,0.024,-0.12
274,-0.024,0.015,-0.181
275,-0.035,0.005,-0.223
276,-0.038,-0.004,-0.248
277,-0.042,-0.013,-0.263
278,-0.041,-0.02,-0.27
279,-0.043,-0.027,-0.275
280,-0.044,-0.032,-0.276
281,-0.041,-0.036,-0.276
282,-0.034,-0.037,-0.274
283,-0.031,-0.037,-0.27
284,-0.029,-0.035,-0.265
285,-0.03,-0.03,-0.255
286,-0.026,-0.025,-0.235
287,-0.02,-0.02,-0.202
288,-0.004,-0.014,-0.149
289,0.002,-0.008,-0.073
290,0.011,-0.001,0.026
291,-0.0,0.005,0.146
292,0.02,0.009,0.286
293,0.069,0.01,0.43
294,0.054,0.011,0.545
295,0.009,0.012,0.603
296,-0.03,0.011,0.59
297,-0.029,0.008,0.523
298,0.017,0.005,0.413
299,0.023,0.002,0.274
300,-0.014,0.0,0.129
301,-0.018,-0.003,0.009
302,-0.01,-0.01,-0.085
303,-0.012,-0.018,-0.155
304,-0.014,-0.025,-0.204
305,-0.026,-0.03,-0.237
306,-0.032,-0.034,-0.257
307,-0.03,-0.036,-0.268
308,-0.03,-0.037,-0.274
309,-0.028,-0.035,-0.276
310,-0.029,-0.032,-0.278
311,-0.033,-0.028,-0.278
312,-0.035,-0.021,-0.277
313,-0.033,-0.014,-0.273
314,-0.028,-0.006,-0.264
315,-0.022,0.002,-0.249
316,-0.02,0.011,-0.222
317,-0.007,0.02,-0.177
318,-0.0,0.028,-0.11
319,0.021,0.033,-0.016
320,0.051,0.037,0.108
321,0.047,0.042,0.246
322,0.034,0.047,0.39
323,0.041,0.051,0.528
324,0.092,0.053,0.64
325,0.167,0.053,0.682
326,0.168,0.053,0.637
327,0.084,0.052,0.517
328,0.036,0.046,0.368
329,0.014,0.037,0.218
330,0.02,0.026,0.085
331,0.009,0.015,-0.032
332,-0.016,0.006,-0.124
333,-0.021,-0.003,-0.186
334,-0.029,-0.012,-0.228
335,-0.033,-0.02,-0.253
336,-0.032,-0.026,-0.267
337,-0.037,-0.029,-0.276
338,-0.04,-0.031,-0.28
339,-0.04,-0.03,-0.281
340,-0.035,-0.027,-0.28
341,-0.03,-0.021,-0.278
342,-0.027,-0.013,-0.275
343,-0.027,-0.003,-0.27
344,-0.026,0.008,-0.259
345,-0.023,0.02,-0.238
346,-0.008,0.032,-0.2
347,0.016,0.045,-0.14
348,0.036,0.058,-0.057
349,0.065,0.071,0.052
350,0.097,0.082,0.187
351,0.155,0.087,0.342
352,0.21,0.089,0.499
353,0.188,0.09,0.619
354,0.144,0.091,0.683
355,0.103,0.089,0.672
356,0.069,0.085,0.59
357,0.103,0.08,0.46
358,0.082,0.076,0.301
359,0.042,0.07,0.147
360,0.032,0.058,0.021
361,0.017,0.044,-0.081
362,0.005,0.028,-0.156
363,-0.013,0.014,-0.209
364,-0.028,0.0,-0.242
365,-0.032,-0.012,-0.26
366,-0.037,-0.023,-0.271
367,-0.033,-0.032,-0.275
368,-0.029,-0.038,-0.277
369,-0.033,-0.042,-0.279
370,-0.037,-0.042,-0.279
371,-0.034,-0.039,-0.277
372,-0.031,-0.033,-0.272
373,-0.024,-0.024,-0.261
374,-0.018,-0.014,-0.243
375,-0.019,-0.001,-0.215
376,-0.014,0.011,-0.168
377,-0.017,0.023,-0.1
378,0.001,0.035,-0.004
379,0.024,0.046,0.123
380,0.01,0.056,0.261
381,0.023,0.064,0.409
382,0.058,0.071,0.548
383,0.148,0.076,0.657
384,0.213,0.078,0.692
385,0.138,0.078,0.629
386,0.076,0.075,0.502
387,0.052,0.07,0.353
388,0.046,0.062,0.204
389,0.051,0.053,0.07
390,0.021,0.041,-0.044
391,-0.001,0.028,-0.129
392,-0.01,0.014,-0.187
393,-0.017,-0.001,-0.225
394,-0.017,-0.014,-0.247
395,-0.022,-0.027,-0.26
396,-0.029,-0.036,-0.267
397,-0.029,-0.042,-0.269
398,-0.033,-0.042,-0.271
399,-0.032,-0.036,-0.271
400,-0.028,-0.02,-0.269
