gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,847,2641,0.443070769309998,40.6493949890137,-119.271461486816,3670144,846,2129,196611,3866755,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-04-02 10:13:15.856560,-73.43578430212871,32.41579557868003,28.345094366458436,0.0031160601920274477,16.0,32.43,1.2365102219381485,31.865,0.1823,0.2931,0.8097,0.9605,0.4028,0.4256,0.34680774759086375,7
101429,npp,1726,1080,2.55247950553894,40.646427154541,-119.277702331543,3670144,1724,794,196611,3866755,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-04-05 09:16:43.031513,95.72401350215196,45.80237280436219,39.41799336849951,0.07081325872517863,7.0,-45.86,1.5732132722552272,-46.27,0.181,0.4115,1.1989,0.684,1.6423,1.7458,-0.0447739336047448,7
101438,npp,509,3801,3.2501904964447,40.6496315002441,-119.27400970459,3670144,507,3058,196611,3866755,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-04-05 10:56:53.400029,-67.00249592772512,65.66410376753755,53.80898147098266,0.030294198269963744,23.0,65.65,3.0,65.42,0.2174,0.5682,1.9883,0.4954,1.1755,1.61,0.8439852347119308,7
101560,npp,2952,3316,3.77514100074768,40.650333404541,-119.27766418457,3670144,2952,2664,196611,3866755,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-04-06 10:38:13.730471,-70.26440787612448,55.291894447341754,46.729952745845935,0.0778332477849892,20.0,55.29,2.0682789409984763,54.96,0.2031,0.4346,1.4773,0.6476,1.8966,2.445,0.4769196269095386,7
101674,npp,130,34,4.94205141067505,40.6531219482422,-119.272010803223,3670144,134,12,196611,3866755,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-04-07 08:38:46.328828,90.03618952263803,69.69204100555807,56.16188353162756,0.11256100952037992,1.0,-69.7,3.5496478698597698,-69.92,0.1565,0.5906,2.1111,0.4766,1.5074,2.3555,-0.4907015901517089,7
101682,npp,2293,2812,3.22137141227722,40.6479911804199,-119.273262023926,3670144,2294,2264,196611,3866755,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-04-07 10:19:30.503937,-73.65562667313299,39.48554723077534,34.278242017621125,0.08703536619755427,17.0,39.49,1.4276677814245327,38.97,0.1786,0.3131,1.4367,0.899,2.3185,2.8959,0.6951361766614768,7
102671,npp,1593,1434,0.1682780385017395,40.646556854248,-119.272491455078,3670176,1593,1076,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-04-15 09:29:15.852752,97.34805991075352,32.11504539720163,28.090188039475155,3.0097043004914414e-09,9.0,-32.16,1.2365102219381485,-32.74,0.1882,0.3187,1.2477,0.8832,0.1598,0.1486,0.1486,7
102919,npp,2094,3150,0.26503942906856504,40.6496467590332,-119.277542114258,3670176,2092,2517,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-04-17 10:31:54.416387,-71.11700584774132,50.782328768500825,43.33352880862871,2.21443065151361e-09,19.0,50.79,1.847645286154319,50.405,0.1512,0.3202,0.9818,0.8789,0.2516,0.233,0.233,7
103160,npp,724,2129,0.1637666784226894,40.6529693603516,-119.273162841797,3670176,725,1692,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-04-19 09:54:22.617693,-76.6927396751321,5.5391416492596095,4.904505675292748,2.5039063621856444e-17,13.0,5.51,1.0,4.785,0.1966,0.2815,0.8146,1.0,0.1638,0.1638,0.1638,7
103278,npp,3069,1608,0.1190507379360497,40.6487045288086,-119.277565002441,3670176,3069,1210,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-04-20 09:35:30.488265,97.82851471834026,23.81247546328301,20.953148136756102,1.416995596587257e-20,10.0,-23.87,1.1367971201176101,-24.46,0.1423,0.3018,1.0427,0.9327,0.1207,0.111,0.111,7
103396,npp,2313,1080,0.088525652885437,40.6474342346191,-119.271347045898,3670176,2313,793,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-04-21 09:16:36.582144,95.76222112170237,45.803538632145745,39.421637010635834,1.705399584440695e-23,7.0,-45.86,1.5732132722552272,-46.27,0.181,0.4115,1.1989,0.684,0.0762,0.0605,0.0605,7
103405,npp,1096,3802,2.0713232755661,40.6500930786133,-119.275131225586,3686560,1096,3059,196611,3883171,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-04-21 10:56:46.951083,-67.01694981655592,65.66779613134705,53.81594023453855,8.95026634799596e-19,23.0,65.66,3.0,65.42,0.2174,0.5682,1.9883,0.4954,0.7825,1.0261,1.0261,7
103515,npp,1512,554,0.0409584939479828,40.649284362793,-119.276374816895,3670176,1512,346,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-04-22 08:57:39.118368,92.98759059453934,60.12595842468865,50.17715458051455,1.0836466864747868e-21,4.0,-60.17,2.3545700244418297,-60.43,0.1517,0.542,1.4431,0.5193,0.0687,0.0213,0.0213,7
103524,npp,449,3317,-0.03173506259918199,40.6519165039062,-119.274871826172,3686560,452,2665,196611,3883171,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-04-22 10:38:07.280149,-70.7597667980556,55.30974306686409,46.746675942305075,4.249978161836307e-19,20.0,55.32,2.0682789409984763,54.96,0.2031,0.4346,1.4773,0.6476,0.056,-0.0206,-0.0206,7
103877,npp,1450,1781,0.17263585701584822,40.6512985229492,-119.27027130127,3670176,1450,1360,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-04-25 09:41:45.160597,99.31533745576368,14.524840616206765,12.835018856018936,3.5354047647025235e-17,11.0,-14.57,1.015504800579495,-15.24,0.1587,0.3237,1.2532,0.8696,0.1327,0.1501,0.1501,7
104119,npp,1885,3479,3.93008518218994,40.6477012634277,-119.275009155273,3686560,1883,2821,196611,3883171,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-04-27 10:44:16.629470,-69.08468470835227,59.20659445044306,49.54487977514984,1.9074933980003058e-16,21.0,59.22,2.3545700244418297,58.93,0.1563,0.5183,1.4622,0.5431,1.7305,2.1344,2.1344,7
104228,npp,2178,205,0.171954371035099,40.6453132629395,-119.276542663574,3670176,2181,102,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-04-28 08:44:56.349270,91.05420074816354,66.90137077087854,54.558445972335555,8.143629339469836e-07,2.0,-66.93,3.1865100272627664,-67.145,0.2139,0.5987,1.9612,0.4701,0.1475,0.0808,0.0808,7
104236,npp,1233,2982,3.3488552570343,40.6483840942383,-119.273956298828,3686560,1235,2402,196611,3883171,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-04-28 10:25:35.186437,-73.01684532063209,45.544993965405936,39.217380608696374,6.543128239787959e-14,18.0,45.57,1.5732132722552272,45.13,0.2049,0.3746,1.3342,0.7514,2.172,2.5164,2.5164,7
104355,npp,535,2469,0.692890048027039,40.6494827270508,-119.278602600098,3686560,535,2000,196611,3883171,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-04-29 10:06:48.408561,-75.44819385948956,24.27571309376112,21.355909000839898,2.0818083691239546e-10,15.0,24.28,1.1367971201176101,23.69,0.1771,0.345,1.6313,0.8159,0.5875,0.5653,0.5653,7
133040,npp,1444,2457,0.1806146577000618,40.6520042419434,-119.277374267578,3670176,1445,1990,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-08-19 10:05:50.456562,-75.8335509740732,23.67314100937718,20.83275796716152,9.10056643312555e-27,15.0,23.69,1.1367971201176101,23.69,0.1771,0.345,1.6313,0.8159,0.1369,0.1474,0.1474,7
133223,npp,737,1941,0.21771061420440668,40.6531753540039,-119.278099060059,3670176,737,1512,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-08-20 09:47:01.911454,100.0062825467832,5.388311943475993,4.771073971013832,6.666502350056184e-28,12.0,-5.4,1.0,-5.34,0.1671,0.2816,1.1024,0.9995,0.2176,0.2176,0.2176,7
133584,npp,2311,890,0.1747667454183102,40.6483192443848,-119.272010803223,3670176,2311,666,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-08-22 09:09:14.143857,95.02215875211382,51.65057284131681,43.99614636677527,4.431540956645254e-25,6.0,-51.7,1.847645286154319,-51.685,0.1715,0.4073,1.774,0.6911,0.1556,0.1208,0.1208,7
133597,npp,1156,3614,0.0976915173232555,40.6519393920898,-119.273368835449,3670176,1158,2931,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-08-22 10:49:31.630938,-68.66445815322605,62.41305318096192,51.728395096356756,1.0487792166105683e-28,22.0,62.11,2.6065528283652384,62.37,0.2029,0.4514,1.8645,0.6236,0.1458,0.0609,0.0609,7
133762,npp,1518,366,0.1900775879621506,40.6484603881836,-119.279647827148,3670176,1515,204,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-08-23 08:50:14.923060,91.42411615720339,63.98741774259273,52.74826168427478,3.949349422638096e-21,3.0,-64.01,2.7445598364131496,-64.01,0.1965,0.4579,1.4334,0.6147,0.1839,0.1168,0.1168,7
133775,npp,510,3137,0.06111973524093629,40.6509590148926,-119.27766418457,3670176,508,2509,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-08-23 10:30:48.423311,-71.18310748013701,50.40155310418819,43.04029626113736,8.929797501548136e-27,19.0,50.42,1.847645286154319,50.405,0.1512,0.3202,0.9818,0.8789,0.1412,0.0537,0.0537,7
133957,npp,2913,2629,0.232692182064056,40.6519508361816,-119.272773742676,3670176,2914,2121,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-08-24 10:12:05.215940,-75.30478899542975,31.864364315568338,27.87837181048756,4.4697955003445973e-23,16.0,31.89,1.2365102219381485,31.865,0.1823,0.2931,0.8097,0.9605,0.2327,0.2235,0.2235,7
134138,npp,2215,2116,0.1988929882645607,40.6524696350098,-119.273773193359,3670176,2215,1679,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-08-25 09:53:16.671750,-73.8468828195478,4.773922832319461,4.227364242303739,9.415447370633034e-18,13.0,4.76,1.0,4.785,0.1966,0.2815,0.8146,1.0,0.1989,0.1989,0.1989,7
134505,npp,718,1067,0.088437769562006,40.651252746582,-119.272819519043,3670176,717,783,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-08-27 09:15:30.700596,95.32007603140603,46.27067795869428,39.79481395337862,0.00018117093356294136,7.0,-46.31,1.5732132722552272,-46.27,0.181,0.4115,1.1989,0.684,0.0761,0.0605,0.0605,7
134517,npp,2578,3791,-0.092179760336876,40.647590637207,-119.27294921875,3670176,2581,3052,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-08-27 10:55:42.850748,-67.31729573992305,65.46335357083645,53.689786853920424,1.16543475280903e-12,23.0,65.47,3.0,65.42,0.2174,0.5682,1.9883,0.4954,0.0613,-0.0457,-0.0457,7
134687,npp,3007,541,1.123256385326385,40.6478042602539,-119.275451660156,3670144,3012,336,196611,3866755,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-08-28 08:56:33.266350,92.58557265320627,60.421788649711694,50.380855129066546,0.010574875775689703,4.0,-60.45,2.4157378735459294,-60.43,0.1517,0.542,1.4431,0.5193,0.5221,0.5833,0.3159052033766157,7
134700,npp,1948,3304,0.2086779698729515,40.6502571105957,-119.278091430664,3670176,1947,2651,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-08-28 10:37:01.429553,-70.27328938847732,54.97184215720394,46.498022275212094,1.1645419939076339e-05,20.0,54.99,2.0682789409984763,54.96,0.2031,0.4346,1.4773,0.6476,0.1722,0.1351,0.1351,7
134872,npp,2194,20,2.1111432313919103,40.6521148681641,-119.274520874023,3670144,2197,6,196611,3866755,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-08-29 08:37:34.051326,90.00715901062328,69.91679816751692,56.290931113977315,0.03975071853219127,1.0,-69.92,3.5496478698597698,-69.92,0.1565,0.5906,2.1111,0.4766,0.7098,1.0062,0.0010690156735728706,7
135062,npp,600,2287,1.93892812728882,40.6479759216309,-119.276962280273,3670144,600,1841,196611,3866755,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-08-30 09:59:31.466085,-75.86053838082971,14.556998388532117,12.863456193872146,0.05497087931189117,14.0,14.56,1.015504800579495,14.56,0.1478,0.3353,1.4805,0.8395,1.8606,1.6277,0.2377142067292446,7
135430,npp,2209,1244,3.40876412391663,40.649787902832,-119.27335357666,3670144,2211,926,196611,3866755,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-01 09:21:49.052278,97.52973966955877,39.96762416274115,34.677335595412316,0.13925677534711683,8.0,-40.02,1.4276677814245327,-39.98,0.1628,0.3279,1.4727,0.8584,2.4394,2.926,-0.5952269072675729,7
135444,npp,944,3949,3.06993865966797,40.6492118835449,-119.279205322266,3670144,949,3143,196611,3866755,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-01 11:01:52.306673,-65.90653178043122,68.14694075181032,55.303091301861095,0.10345904294677737,25.0,68.14,3.3166247903554,68.11,0.2368,0.5627,1.9828,0.5002,1.0374,1.5356,-1.0804505649816227,7
135611,npp,1418,714,4.02479791641235,40.653076171875,-119.276596069336,3670144,1418,495,196611,3866755,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-02 09:02:51.619663,93.6650623911322,56.368006320932885,47.5160938613766,0.11166613668847704,5.0,-56.39,2.0682789409984763,-56.37,0.2077,0.4437,1.7804,0.6343,2.0129,2.5529,-0.27067396369385976,7
135625,npp,324,3467,3.60802936553955,40.6514434814453,-119.273323059082,3670144,326,2811,196611,3866755,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-02 10:43:14.445697,-69.55536946606237,58.94578928500931,49.362830495672355,0.09966071567347518,21.0,58.96,2.3545700244418297,58.93,0.1563,0.5183,1.4622,0.5431,1.5937,1.9595,-0.5605066047217251,7
135799,npp,615,193,3.46512961387634,40.6500778198242,-119.273368835449,3670144,616,95,196611,3866755,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-03 08:43:52.407790,90.81484234805477,67.12103753559941,54.690343109535085,0.08507771668170923,2.0,-67.14,3.1865100272627664,-67.145,0.2139,0.5987,1.9612,0.4701,1.181,1.6291,-0.5221629776309424,7
135810,npp,2730,2969,2.49380421638489,40.6500358581543,-119.275428771973,3670144,2730,2393,196611,3866755,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-03 10:24:31.246737,-72.50206900051063,45.10547122286175,38.86537975579684,0.08761161590855608,18.0,45.13,1.5732132722552272,45.13,0.2049,0.3746,1.3342,0.7514,1.6285,1.8739,-0.341434791125383,7
136001,npp,2050,2457,2.15406131744385,40.6510467529297,-119.27466583252,3670144,2051,1990,196611,3866755,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-04 10:05:46.265857,-76.31969377276516,23.67195175591959,20.83216534611223,0.07086397838850927,15.0,23.69,1.1367971201176101,23.69,0.1771,0.345,1.6313,0.8159,1.8729,1.7575,-0.03435642375865089,7
136188,npp,1342,1940,1.58640789985657,40.6477508544922,-119.277366638184,3670144,1342,1511,196611,3866755,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-05 09:46:55.950550,92.25976001390171,5.5459422445327755,4.910641341867493,0.05250659132216526,12.0,-5.45,1.0,-5.34,0.1671,0.2816,1.1024,0.9995,1.5863,1.5856,0.25792584043647193,7
136561,npp,2911,888,0.965603232383728,40.6482353210449,-119.278327941895,3670144,2909,665,196611,3866755,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-07 09:09:08.199459,94.57102744630143,51.71511337080483,44.0464744162591,0.020596943638752634,6.0,-51.75,1.847645286154319,-51.685,0.1715,0.4073,1.774,0.6911,0.5836,0.6673,0.14648862857863065,7
136755,npp,2117,366,1.1096252799034119,40.6475028991699,-119.273422241211,3670144,2118,203,196611,3866755,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-08 08:50:10.764185,91.80373486000465,63.98459726348047,52.747620789159285,0.0096944104994935,3.0,-64.01,2.7445598364131496,-64.01,0.1965,0.4579,1.4334,0.6147,0.5189,0.6821,0.4369685224411917,7
136767,npp,1108,3137,0.329831764101982,40.6527824401855,-119.272895812988,3670144,1110,2509,196611,3866755,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-08 10:30:44.265435,-71.78689255715442,50.40273597988084,43.04220303923173,0.01742298601162905,19.0,50.42,1.847645286154319,50.405,0.1512,0.3202,0.9818,0.8789,0.2867,0.2899,-0.15065513274790865,7
136953,npp,438,2628,0.30732512474060103,40.6465187072754,-119.271980285645,3670144,438,2120,196611,3866755,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-09 10:11:59.287399,-74.78740982552004,31.819182418958384,27.840514668960534,0.008450512476574754,16.0,31.84,1.2365102219381485,31.865,0.1823,0.2931,0.8097,0.9605,0.293,0.2952,0.08152154996736086,7
137142,npp,2794,2115,0.30749702453613303,40.6470680236816,-119.271110534668,3670144,2794,1678,196611,3866755,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-10 09:53:10.751839,-71.59161631122464,4.741335980545504,4.198591966474091,0.00282706674167252,13.0,4.7,1.0,4.785,0.1966,0.2815,0.8146,1.0,0.3075,0.3075,0.2360151946495604,7
137335,npp,2065,1594,0.392167031764984,40.6530456542969,-119.275833129883,3670176,2066,1198,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-11 09:34:20.440634,99.43426861551221,24.513899113565373,21.56167357343307,0.0002853523791136517,10.0,-24.56,1.1367971201176101,-24.46,0.1423,0.3018,1.0427,0.9327,0.361,0.3658,0.3658,7
137525,npp,1309,1065,0.28718376159668,40.6472969055176,-119.278877258301,3670176,1308,782,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-12 09:15:24.765601,95.33096787468175,46.339231921589096,39.849270756126785,1.052470530697965e-08,7.0,-46.38,1.5732132722552272,-46.27,0.181,0.4115,1.1989,0.684,0.2024,0.1964,0.1964,7
137538,npp,96,3788,0.397522151470184,40.6494293212891,-119.278854370117,3670176,101,3052,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-12 10:55:35.136959,-67.06288720845271,65.41948330584712,53.66273786772069,0.0002726106372614046,23.0,65.42,3.0,65.42,0.2174,0.5682,1.9883,0.4954,0.2246,0.1969,0.1969,7
137715,npp,523,540,0.2204395905137062,40.6505279541016,-119.271339416504,3670176,522,334,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-13 08:56:27.337864,92.73302465474751,60.43986720554662,50.39248897202747,2.3406797403906743e-15,4.0,-60.47,2.4157378735459294,-60.43,0.1517,0.542,1.4431,0.5193,0.1484,0.1145,0.1145,7
137730,npp,2536,3303,0.12845117156393826,40.6523475646973,-119.27433013916,3670176,2536,2650,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-13 10:36:55.502428,-70.45035366612451,54.94221770651133,46.47572192158091,6.787538417105291e-08,20.0,54.96,2.0682789409984763,54.96,0.2031,0.4346,1.4773,0.6476,0.1334,0.0832,0.0832,7
137903,npp,2780,17,-0.098921999335289,40.6484565734863,-119.276000976562,3670176,2778,5,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-14 08:37:26.355242,269.6361617590699,69.95267019382426,56.30962887467706,1.934339190132934e-21,1.0,-69.97,3.5496478698597698,-69.92,0.1565,0.5906,2.1111,0.4766,0.0872,-0.0471,-0.0471,7
137916,npp,1875,2797,0.269260913133621,40.6483726501465,-119.276229858398,3670176,1876,2251,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-14 10:18:12.311654,-73.98846057195013,38.904442418616625,33.79899255294321,2.7247583867371013e-15,17.0,38.93,1.4276677814245327,38.97,0.1786,0.3131,1.4367,0.899,0.2508,0.2421,0.2421,7
138105,npp,1184,2285,0.11531698983162642,40.6474227905273,-119.274040222168,3670176,1184,1839,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-15 09:59:23.782472,-73.37447499857768,14.473806131670875,12.790135605957266,1.6291968631834858e-22,14.0,14.45,1.015504800579495,14.56,0.1478,0.3353,1.4805,0.8395,0.0648,0.0968,0.0968,7
138296,npp,465,1766,0.1087658442556858,40.6468505859375,-119.277397155762,3670176,464,1347,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-16 09:40:35.250422,101.0017080197392,15.352566166202253,13.56235920234992,5.290821474479536e-28,11.0,-15.4,1.0442604737599883,-15.24,0.1587,0.3237,1.2532,0.8696,0.0757,0.0946,0.0946,7
138492,npp,2773,1241,0.3516795784235,40.6499977111816,-119.277984619141,3670176,2774,924,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-17 09:21:41.377090,97.03593621164467,40.079936703643575,34.76947221008017,1.4826626708570874e-29,8.0,-40.13,1.4276677814245327,-39.98,0.1628,0.3279,1.4727,0.8584,0.2981,0.3019,0.3019,7
138505,npp,1525,3948,0.1393268462270498,40.6492691040039,-119.275985717773,3670176,1527,3141,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-17 11:01:46.410457,-66.24478544640195,68.12524535472414,55.2896063719378,9.417609252619692e-27,25.0,68.12,3.3166247903554,68.11,0.2368,0.5627,1.9828,0.5002,0.1538,0.0697,0.0697,7
138688,npp,1996,712,0.1684070788323879,40.6527519226074,-119.273941040039,3670176,1995,493,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-18 09:02:43.944050,93.46118961590982,56.4207676597004,47.55315645940342,1.0338553173879533e-29,5.0,-56.45,2.1127631471468895,-56.37,0.2077,0.4437,1.7804,0.6343,0.1511,0.1068,0.1068,7
138702,npp,887,3465,-0.14588838815689098,40.6477661132812,-119.271820068359,3670176,888,2809,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-18 10:43:06.770358,-69.35307700732214,58.89516790773008,49.32625216040637,2.2792194712238372e-29,21.0,58.91,2.3545700244418297,58.93,0.1563,0.5183,1.4622,0.5431,-0.0006,-0.0792,-0.0792,7
138881,npp,1192,190,0.5803393423557279,40.6444969177246,-119.276298522949,3670176,1192,93,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-19 08:43:44.736588,90.68031470779867,67.16731570013266,54.71649402384146,4.603626667224326e-28,2.0,-67.19,3.1865100272627664,-67.145,0.2139,0.5987,1.9612,0.4701,0.2757,0.2728,0.2728,7
138894,npp,235,2967,0.349742859601974,40.6463851928711,-119.272758483887,3670176,234,2391,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-19 10:24:23.576260,-72.2684370467747,45.031514894855846,38.80529937285967,3.531042774164812e-30,18.0,45.06,1.5732132722552272,45.13,0.2049,0.3746,1.3342,0.7514,0.2657,0.2628,0.2628,7
139094,npp,2625,2454,0.265860378742218,40.6499137878418,-119.277694702148,3670176,2626,1988,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-20 10:05:38.604818,-76.06660192955789,23.521142773836207,20.70085302071503,5.53539874983018e-29,15.0,23.54,1.1367971201176101,23.69,0.1771,0.345,1.6313,0.8159,0.2119,0.2169,0.2169,7
139283,npp,1915,1938,0.11750831827521324,40.6461372375488,-119.272506713867,3670176,1915,1509,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-21 09:46:48.292746,97.94288511352245,5.564649023143904,4.9270712704365565,8.278874137700634e-26,12.0,-5.57,1.0,-5.34,0.1671,0.2816,1.1024,0.9995,0.1174,0.1174,0.1174,7
139475,npp,1176,1417,0.12085264176130295,40.6478614807129,-119.274208068848,3670176,1176,1064,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-22 09:27:56.202324,97.87787280376088,32.872749079754456,28.733696275434472,7.48687825466316e-21,9.0,-32.92,1.2365102219381485,-32.74,0.1882,0.3187,1.2477,0.8832,0.1215,0.1067,0.1067,7
140071,npp,988,2624,0.1685018949210644,40.6471748352051,-119.275444030762,3670176,987,2118,196611,3866787,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-25 10:11:49.889312,-73.68765648626359,31.643619950405267,27.689827833258384,8.165877991278692e-09,16.0,31.67,1.2365102219381485,31.865,0.1823,0.2931,0.8097,0.9605,0.1807,0.1618,0.1618,7
140259,npp,286,2111,0.404224276542664,40.6485481262207,-119.275108337402,3670144,286,1675,196611,3866755,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-26 09:53:01.362855,-70.51028374657227,4.542113927492161,4.0220888259335075,0.002163987516197698,13.0,4.47,1.0,4.785,0.1966,0.2815,0.8146,1.0,0.4042,0.4042,0.3494817211224889,7
140445,npp,2628,1591,0.969887495040894,40.647705078125,-119.272430419922,3670144,2628,1196,196611,3866755,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-27 09:34:11.057019,99.50194833958304,24.645508865803013,21.67476208521025,0.02415725265363093,10.0,-24.71,1.1367971201176101,-24.46,0.1423,0.3018,1.0427,0.9327,0.8692,0.9046,0.2937631639638756,7
140634,npp,1869,1062,1.73147058486938,40.6485633850098,-119.274909973145,3670144,1868,780,196611,3866755,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-28 09:15:15.414382,95.51534664381049,46.418098097004176,39.9094704373719,0.06691293202551638,7.0,-46.47,1.646109783506203,-46.27,0.181,0.4115,1.1989,0.684,1.0833,1.1843,-0.5076508304361478,7
140820,npp,1081,536,3.35224652290344,40.6521759033203,-119.279487609863,3670144,1081,331,196611,3866755,3368,usa_blackrock_8_57,40.65,-119.275,8,57,usa_blackrock,2012-09-29 08:56:17.993379,92.56251220039897,60.534461468393935,50.45474006807436,0.136521050233881,4.0,-60.55,2.4157378735459294,-60.43,0.1517,0.542,1.4431,0.5193,1.4448,1.7409,-1.7111517532716416,7
