lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.689,0.704,0.893
2,0.485,0.53,0.724
3,0.326,0.386,0.526
4,0.217,0.267,0.33
5,0.137,0.172,0.159
6,0.099,0.098,0.019
7,0.058,0.041,-0.092
8,0.025,-0.001,-0.173
9,0.003,-0.03,-0.228
10,-0.01,-0.048,-0.261
11,-0.019,-0.057,-0.281
12,-0.022,-0.058,-0.291
13,-0.029,-0.054,-0.297
14,-0.027,-0.045,-0.298
15,-0.021,-0.033,-0.297
16,-0.016,-0.019,-0.295
17,-0.014,-0.003,-0.291
18,-0.013,0.012,-0.284
19,-0.018,0.028,-0.273
20,-0.009,0.042,-0.247
21,0.002,0.055,-0.203
22,0.016,0.066,-0.138
23,0.037,0.075,-0.045
24,0.064,0.082,0.078
25,0.094,0.087,0.226
26,0.13,0.084,0.387
27,0.128,0.082,0.54
28,0.135,0.08,0.664
29,0.104,0.076,0.726
30,0.097,0.071,0.72
31,0.096,0.065,0.638
32,0.107,0.058,0.505
33,0.064,0.051,0.341
34,0.008,0.042,0.177
35,-0.016,0.031,0.036
36,-0.011,0.019,-0.075
37,-0.021,0.009,-0.16
38,-0.031,-0.0,-0.219
39,-0.037,-0.008,-0.256
40,-0.038,-0.017,-0.279
41,-0.04,-0.025,-0.29
42,-0.039,-0.033,-0.296
43,-0.041,-0.039,-0.298
44,-0.046,-0.043,-0.3
45,-0.047,-0.045,-0.3
46,-0.041,-0.044,-0.297
47,-0.035,-0.041,-0.291
48,-0.027,-0.035,-0.279
49,-0.027,-0.027,-0.262
50,-0.023,-0.018,-0.231
51,-0.014,-0.01,-0.181
52,0.007,-0.002,-0.105
53,0.015,0.005,-0.002
54,0.019,0.011,0.125
55,0.003,0.017,0.266
56,0.023,0.022,0.425
57,0.038,0.024,0.569
58,0.049,0.024,0.666
59,0.053,0.023,0.694
60,0.016,0.022,0.641
61,-0.02,0.021,0.524
62,-0.001,0.017,0.383
63,0.036,0.014,0.24
64,0.055,0.01,0.101
65,0.034,0.005,-0.023
66,0.01,0.0,-0.121
67,-0.007,-0.006,-0.191
68,-0.021,-0.012,-0.236
69,-0.031,-0.017,-0.265
70,-0.038,-0.023,-0.282
71,-0.051,-0.027,-0.292
72,-0.051,-0.032,-0.296
73,-0.05,-0.036,-0.297
74,-0.045,-0.038,-0.296
75,-0.042,-0.04,-0.294
76,-0.04,-0.04,-0.29
77,-0.044,-0.039,-0.285
78,-0.043,-0.038,-0.271
79,-0.038,-0.036,-0.247
80,-0.028,-0.033,-0.208
81,-0.024,-0.029,-0.15
82,-0.02,-0.025,-0.07
83,-0.027,-0.021,0.036
84,-0.018,-0.019,0.168
85,-0.005,-0.016,0.314
86,0.003,-0.014,0.453
87,-0.032,-0.009,0.555
88,-0.0,-0.006,0.61
89,-0.002,-0.005,0.598
90,-0.0,-0.006,0.524
91,0.007,-0.008,0.41
92,-0.005,-0.01,0.272
93,-0.009,-0.013,0.134
94,-0.003,-0.018,0.013
95,-0.006,-0.023,-0.086
96,-0.009,-0.027,-0.162
97,-0.027,-0.03,-0.217
98,-0.037,-0.033,-0.252
99,-0.041,-0.035,-0.272
100,-0.042,-0.037,-0.283
101,-0.046,-0.038,-0.288
102,-0.048,-0.038,-0.291
103,-0.051,-0.037,-0.292
104,-0.048,-0.035,-0.29
105,-0.048,-0.031,-0.288
106,-0.044,-0.027,-0.283
107,-0.037,-0.022,-0.274
108,-0.033,-0.016,-0.256
109,-0.026,-0.01,-0.227
110,-0.016,-0.004,-0.18
111,-0.002,0.003,-0.114
112,0.016,0.008,-0.024
113,0.02,0.015,0.085
114,0.029,0.021,0.209
115,0.038,0.026,0.336
116,0.059,0.03,0.453
117,0.072,0.033,0.539
118,0.074,0.035,0.565
119,0.045,0.036,0.522
120,0.028,0.034,0.428
121,0.02,0.03,0.308
122,0.042,0.025,0.183
123,0.028,0.021,0.058
124,0.02,0.015,-0.048
125,0.003,0.01,-0.132
126,-0.005,0.004,-0.189
127,-0.013,-0.001,-0.229
128,-0.018,-0.007,-0.255
129,-0.023,-0.012,-0.27
130,-0.026,-0.016,-0.277
131,-0.028,-0.018,-0.281
132,-0.026,-0.02,-0.283
133,-0.028,-0.02,-0.283
134,-0.029,-0.019,-0.283
135,-0.032,-0.017,-0.281
136,-0.024,-0.014,-0.274
137,-0.023,-0.011,-0.263
138,-0.019,-0.007,-0.242
139,-0.014,-0.002,-0.208
140,-0.001,0.003,-0.157
141,0.008,0.008,-0.086
142,0.03,0.012,0.006
143,0.051,0.015,0.114
144,0.066,0.017,0.229
145,0.04,0.019,0.334
146,0.008,0.021,0.414
147,0.015,0.022,0.464
148,0.038,0.021,0.467
149,0.02,0.019,0.412
150,0.035,0.017,0.324
151,0.012,0.014,0.211
152,0.008,0.009,0.097
153,-0.01,0.003,-0.009
154,-0.012,-0.003,-0.094
155,-0.017,-0.008,-0.161
156,-0.02,-0.012,-0.209
157,-0.021,-0.016,-0.241
158,-0.023,-0.019,-0.262
159,-0.025,-0.023,-0.273
160,-0.025,-0.025,-0.278
161,-0.027,-0.027,-0.282
162,-0.03,-0.027,-0.284
163,-0.031,-0.026,-0.285
164,-0.028,-0.024,-0.282
165,-0.028,-0.021,-0.279
166,-0.027,-0.017,-0.271
167,-0.023,-0.012,-0.257
168,-0.02,-0.008,-0.233
169,-0.011,-0.004,-0.195
170,-0.001,-0.001,-0.141
171,0.001,0.002,-0.068
172,0.016,0.006,0.023
173,0.008,0.01,0.124
174,0.025,0.012,0.237
175,0.045,0.014,0.342
176,0.074,0.014,0.426
177,0.014,0.013,0.45
178,-0.01,0.011,0.425
179,-0.013,0.009,0.355
180,0.007,0.005,0.263
181,0.01,0.002,0.158
182,0.013,-0.0,0.052
183,0.006,-0.002,-0.042
184,-0.005,-0.006,-0.119
185,-0.02,-0.011,-0.178
186,-0.026,-0.016,-0.218
187,-0.028,-0.02,-0.245
188,-0.03,-0.024,-0.262
189,-0.032,-0.027,-0.272
190,-0.03,-0.029,-0.276
191,-0.034,-0.03,-0.278
192,-0.032,-0.03,-0.279
193,-0.033,-0.028,-0.279
194,-0.033,-0.025,-0.277
195,-0.031,-0.021,-0.272
196,-0.027,-0.016,-0.262
197,-0.016,-0.01,-0.244
198,-0.004,-0.004,-0.214
199,0.002,0.003,-0.17
200,0.011,0.009,-0.109
201,0.024,0.015,-0.027
202,0.034,0.017,0.072
203,0.017,0.021,0.178
204,0.018,0.025,0.285
205,0.0,0.029,0.376
206,0.013,0.03,0.442
207,0.047,0.031,0.462
208,0.084,0.031,0.431
209,0.071,0.03,0.353
210,0.048,0.029,0.245
211,0.032,0.026,0.133
212,0.028,0.021,0.029
213,0.014,0.017,-0.061
214,0.012,0.013,-0.132
215,0.006,0.009,-0.185
216,-0.003,0.004,-0.221
217,-0.011,-0.001,-0.245
218,-0.019,-0.006,-0.26
219,-0.024,-0.009,-0.268
220,-0.025,-0.012,-0.273
221,-0.027,-0.012,-0.275
222,-0.022,-0.012,-0.275
223,-0.017,-0.01,-0.273
224,-0.011,-0.008,-0.268
225,-0.006,-0.004,-0.261
226,0.001,0.0,-0.249
227,0.003,0.005,-0.229
228,0.01,0.01,-0.196
229,0.014,0.016,-0.146
230,0.016,0.022,-0.075
231,0.014,0.03,0.016
232,0.026,0.037,0.13
233,0.043,0.043,0.254
234,0.059,0.046,0.367
235,0.073,0.048,0.456
236,0.066,0.049,0.496
237,0.041,0.049,0.479
238,0.048,0.046,0.421
239,0.065,0.042,0.337
240,0.081,0.037,0.23
241,0.059,0.032,0.113
242,0.035,0.025,0.004
243,0.017,0.017,-0.085
244,0.004,0.008,-0.154
245,-0.004,0.0,-0.202
246,-0.008,-0.007,-0.233
247,-0.018,-0.013,-0.253
248,-0.027,-0.018,-0.265
249,-0.038,-0.022,-0.272
250,-0.044,-0.025,-0.276
251,-0.045,-0.027,-0.277
252,-0.045,-0.028,-0.277
253,-0.043,-0.027,-0.275
254,-0.044,-0.024,-0.272
255,-0.041,-0.021,-0.264
256,-0.031,-0.016,-0.248
257,-0.023,-0.009,-0.222
258,-0.01,-0.002,-0.179
259,-0.004,0.006,-0.118
260,0.023,0.013,-0.029
261,0.047,0.019,0.086
262,0.054,0.024,0.214
263,0.036,0.031,0.34
264,0.038,0.036,0.45
265,0.047,0.038,0.529
266,0.085,0.038,0.558
267,0.078,0.037,0.524
268,0.059,0.036,0.439
269,0.024,0.033,0.322
270,0.019,0.029,0.199
271,0.025,0.022,0.082
272,0.024,0.015,-0.021
273,0.004,0.008,-0.106
274,-0.006,0.001,-0.167
275,-0.016,-0.007,-0.209
276,-0.022,-0.013,-0.236
277,-0.031,-0.019,-0.253
278,-0.038,-0.023,-0.263
279,-0.043,-0.027,-0.268
280,-0.044,-0.029,-0.269
281,-0.042,-0.029,-0.269
282,-0.04,-0.028,-0.269
283,-0.035,-0.026,-0.266
284,-0.032,-0.022,-0.261
285,-0.029,-0.018,-0.25
286,-0.022,-0.013,-0.227
287,-0.01,-0.008,-0.191
288,0.005,-0.003,-0.134
289,0.016,0.003,-0.055
290,0.013,0.009,0.044
291,0.006,0.015,0.162
292,0.026,0.019,0.298
293,0.044,0.022,0.427
294,0.068,0.024,0.532
295,0.056,0.026,0.585
296,0.029,0.025,0.576
297,0.021,0.022,0.513
298,0.035,0.017,0.409
299,0.017,0.013,0.279
300,0.003,0.009,0.146
301,-0.011,0.004,0.028
302,-0.006,-0.002,-0.064
303,-0.007,-0.009,-0.134
304,-0.01,-0.015,-0.184
305,-0.019,-0.018,-0.22
306,-0.025,-0.02,-0.242
307,-0.029,-0.022,-0.255
308,-0.03,-0.022,-0.262
309,-0.026,-0.021,-0.263
310,-0.027,-0.018,-0.263
311,-0.028,-0.014,-0.263
312,-0.032,-0.009,-0.263
313,-0.031,-0.003,-0.259
314,-0.024,0.004,-0.251
315,-0.014,0.01,-0.233
316,-0.001,0.018,-0.203
317,0.017,0.026,-0.154
318,0.04,0.034,-0.079
319,0.076,0.04,0.023
320,0.094,0.045,0.144
321,0.085,0.048,0.273
322,0.058,0.051,0.398
323,0.046,0.053,0.511
324,0.073,0.053,0.603
325,0.09,0.052,0.634
326,0.09,0.049,0.599
327,0.053,0.046,0.505
328,0.017,0.038,0.374
329,0.001,0.029,0.233
330,0.008,0.018,0.103
331,0.016,0.008,-0.006
332,0.002,-0.0,-0.097
333,-0.013,-0.007,-0.161
334,-0.022,-0.014,-0.205
335,-0.026,-0.02,-0.232
336,-0.03,-0.025,-0.248
337,-0.033,-0.028,-0.258
338,-0.039,-0.031,-0.263
339,-0.039,-0.031,-0.265
340,-0.04,-0.028,-0.265
341,-0.038,-0.024,-0.264
342,-0.032,-0.017,-0.26
343,-0.027,-0.008,-0.254
344,-0.022,0.002,-0.242
345,-0.015,0.01,-0.219
346,-0.003,0.019,-0.179
347,0.008,0.027,-0.121
348,0.035,0.037,-0.037
349,0.058,0.046,0.07
350,0.093,0.054,0.203
351,0.125,0.059,0.348
352,0.152,0.062,0.488
353,0.098,0.064,0.59
354,0.072,0.065,0.644
355,0.032,0.065,0.631
356,0.021,0.062,0.561
357,0.056,0.059,0.448
358,0.066,0.056,0.308
359,0.061,0.053,0.17
360,0.054,0.045,0.049
361,0.04,0.033,-0.051
362,0.03,0.021,-0.127
363,0.005,0.01,-0.183
364,-0.013,-0.0,-0.221
365,-0.025,-0.009,-0.244
366,-0.027,-0.015,-0.255
367,-0.026,-0.02,-0.259
368,-0.024,-0.023,-0.261
369,-0.027,-0.024,-0.262
370,-0.031,-0.023,-0.262
371,-0.033,-0.019,-0.261
372,-0.029,-0.014,-0.256
373,-0.021,-0.008,-0.246
374,-0.015,0.0,-0.228
375,-0.009,0.008,-0.197
376,0.002,0.017,-0.147
377,0.013,0.025,-0.075
378,0.026,0.032,0.019
379,0.018,0.039,0.132
380,0.019,0.045,0.262
381,0.01,0.05,0.398
382,0.045,0.053,0.53
383,0.12,0.055,0.629
384,0.18,0.055,0.661
385,0.131,0.053,0.605
386,0.061,0.05,0.483
387,0.02,0.044,0.344
388,0.009,0.037,0.205
389,-0.01,0.028,0.078
390,-0.008,0.019,-0.026
391,-0.011,0.008,-0.107
392,-0.017,-0.003,-0.167
393,-0.024,-0.015,-0.208
394,-0.026,-0.025,-0.232
395,-0.03,-0.034,-0.247
396,-0.034,-0.041,-0.254
397,-0.037,-0.045,-0.258
398,-0.036,-0.044,-0.26
399,-0.032,-0.038,-0.259
400,-0.031,-0.025,-0.257
