gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2512,400,0.675005197525024,40.7406997680664,-119.092178344727,3670144,2517,228,196611,3866755,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-04-01 08:51:25.585532,91.62342426301002,63.337875419883204,52.32345195675398,0.007208332153238949,3.0,-63.35,2.7445598364131496,-63.62,0.1529,0.5265,1.8921,0.5866,0.363,0.396,0.17781275120141626,7
101057,npp,828,2656,0.367537885904312,40.7429733276367,-119.08805847168,3670144,828,2140,196611,3866755,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-04-02 10:13:14.077324,-74.25842430062838,33.10508139498684,28.930075449205138,0.003037964143112015,16.0,33.1,1.2365102219381485,32.56,0.2002,0.3171,0.6939,0.9739,0.3496,0.358,0.2660446039051462,7
101429,npp,1709,1099,2.9235532283783,40.7439918518066,-119.088035583496,3670144,1708,808,196611,3866755,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-04-05 09:16:41.252234,95.7676633082885,45.170665938159,38.912203923432955,0.07037554009941918,7.0,-45.22,1.5732132722552272,-45.66,0.1943,0.392,1.7923,0.7879,1.918,2.3036,0.1734199319093337,7
101438,npp,488,3814,3.38761687278748,40.741569519043,-119.08895111084,3670144,488,3066,196611,3866755,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-04-05 10:56:51.620750,-66.96274513074688,65.89257277061556,53.95000774789285,0.02987405997844633,23.0,65.88,3.0,65.65,0.1808,0.5825,1.9862,0.5303,1.2439,1.7963,0.8920493607987721,7
101560,npp,2932,3331,5.33862066268921,40.739990234375,-119.08642578125,3670144,2934,2679,196611,3866755,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-04-06 10:38:11.951191,-70.22064762326218,55.669149879254235,47.00706782334373,0.07712785394662312,20.0,55.67,2.0682789409984763,55.33,0.2246,0.4982,1.52,0.6199,2.6492,3.3096,0.9750357900542701,7
101674,npp,116,54,5.18103313446045,40.7420272827148,-119.086120605469,3670144,118,22,196611,3866755,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-04-07 08:38:44.549546,90.01574064740738,69.38973013631514,55.9943918483076,0.11219926877792505,1.0,-69.39,3.5496478698597698,-69.63,0.1882,0.6656,2.4839,0.464,1.5809,2.4042,-0.991932316248552,7
102792,npp,812,923,0.305500671267509,40.7388076782227,-119.083587646484,3670176,811,686,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-04-16 09:10:18.384003,94.81457782722511,50.714926020694165,43.27817696218993,1.2435246097204792e-13,6.0,-50.76,1.847645286154319,-51.145,0.1349,0.3728,1.9092,0.8284,0.2724,0.2531,0.2531,7
102800,npp,2714,3655,0.385688185691833,40.737678527832,-119.087188720703,3670176,2713,2961,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-04-16 10:50:34.089818,-68.1473776242238,62.926617276995145,52.06652747373565,3.854465267536276e-05,22.0,62.92,2.7445598364131496,62.63,0.1779,0.4762,2.0019,0.6485,0.2759,0.2501,0.2501,7
102919,npp,2074,3166,0.349770203232765,40.740535736084,-119.084030151367,3670176,2074,2527,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-04-17 10:31:52.637107,-71.0870690152432,51.230725548193746,43.6782247258616,2.618272952973562e-09,19.0,51.24,1.847645286154319,50.84,0.138,0.3386,1.2717,0.9121,0.3149,0.319,0.319,7
103278,npp,3052,1626,0.1094695571810007,40.7396965026855,-119.089096069336,3670176,3052,1224,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-04-20 09:35:28.708984,97.74589759304678,22.904204358709183,20.16442636214391,1.658038161935872e-20,10.0,-22.95,1.0837787002826917,-23.52,0.1754,0.3653,1.2333,0.8454,0.0728,0.0925,0.0925,7
103396,npp,2281,1098,0.19159948825836182,40.7390060424805,-119.090423583984,3670176,2281,807,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-04-21 09:16:34.802862,95.74104560250812,45.201960184133895,38.93998222368684,1.9413174573077568e-23,7.0,-45.25,1.5732132722552272,-45.66,0.1943,0.392,1.7923,0.7879,0.1815,0.151,0.151,7
103405,npp,1075,3815,2.88825130462646,40.7420692443848,-119.086265563965,3686560,1078,3067,196611,3883171,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-04-21 10:56:45.171801,-67.26669421344916,65.90986445885292,53.965248338566425,1.0647378953180604e-18,23.0,65.89,3.0,65.65,0.1808,0.5825,1.9862,0.5303,1.0775,1.5315,1.5315,7
103515,npp,1497,573,-0.107318565249443,40.7389907836914,-119.089141845703,3670176,1497,363,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-04-22 08:57:37.339140,92.96980197600578,59.70393219053711,49.885625945289185,1.1928339445292192e-21,4.0,-59.74,2.3545700244418297,-60.01,0.1834,0.4303,1.8774,0.7177,0.0805,-0.077,-0.077,7
103524,npp,429,3331,0.1852785870432854,40.7393264770508,-119.085319519043,3686560,427,2679,196611,3883171,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-04-22 10:38:03.721632,-69.90718779341428,55.66674276401315,47.009081300547166,4.931307041348916e-19,20.0,55.67,2.0682789409984763,55.33,0.2246,0.4982,1.52,0.6199,0.1576,0.1149,0.1149,7
103877,npp,1433,1798,0.1615554429590702,40.7412719726562,-119.085556030273,3670176,1433,1376,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-04-25 09:41:43.381370,99.14566033751595,13.568692788498465,11.99380350313396,3.6692830232244576e-17,11.0,-13.61,1.015504800579495,-14.26,0.1877,0.2981,1.3748,1.0359,0.1744,0.1674,0.1674,7
104111,npp,2983,745,0.380114316940308,40.7424507141113,-119.091720581055,3670176,2984,528,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-04-27 09:03:53.805956,93.91180714127319,55.5668937410573,46.93088451141662,4.810699403129739e-11,5.0,-55.6,2.0682789409984763,-55.88,0.1554,0.4329,1.8148,0.7134,0.2833,0.2712,0.2712,7
104119,npp,1864,3492,4.04539370536804,40.7437362670898,-119.089866638184,3686560,1864,2833,196611,3883171,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-04-27 10:44:14.850234,-69.07057971909434,59.50809018770662,49.755281415992535,1.9384035494597047e-16,21.0,59.51,2.3545700244418297,59.22,0.2154,0.5373,1.7103,0.5748,1.7987,2.3252,2.3252,7
104236,npp,1213,2996,3.36756658554077,40.7402725219727,-119.085960388184,3686560,1212,2413,196611,3883171,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-04-28 10:25:31.627929,-71.91654193500558,46.02882241907124,39.60441953095394,6.301020101592865e-14,18.0,46.04,1.5732132722552272,45.63,0.1804,0.4205,1.562,0.7345,2.1821,2.4735,2.4735,7
104355,npp,516,2486,0.870626866817474,40.7429504394531,-119.085868835449,3686560,517,2013,196611,3883171,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-04-29 10:06:46.629279,-75.46182280312479,25.111411122685503,22.079889126998044,1.9089324475906127e-10,15.0,25.12,1.1367971201176101,24.53,0.1757,0.394,2.0178,0.7839,0.7281,0.6825,0.6825,7
132847,npp,3065,214,0.2196358069777489,40.7391929626465,-119.084823608398,3670176,3065,107,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-08-18 08:43:54.824061,90.75642643514317,66.77424200639253,54.48115350963953,1.4819237976264237e-26,2.0,-66.78,3.1865100272627664,-66.8,0.3221,0.7491,2.3126,0.4123,0.1427,0.0906,0.0906,7
133040,npp,1426,2474,0.289376720786095,40.7394599914551,-119.088714599609,3670176,1426,2003,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-08-19 10:05:48.677281,-75.71250537419174,24.50557241040613,21.55474716150358,9.963301034856935e-27,15.0,24.53,1.1367971201176101,24.53,0.1757,0.394,2.0178,0.7839,0.2168,0.2268,0.2268,7
133223,npp,720,1958,0.2186894565820694,40.7402763366699,-119.088600158691,3670176,720,1528,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-08-20 09:46:58.352899,92.5302439138031,4.468999218116316,3.957478714695287,7.0596409316904375e-28,12.0,-4.41,1.0,-4.41,0.177,0.3089,1.1229,1.0,0.2187,0.2187,0.2187,7
133404,npp,3058,1439,0.110537962988019,40.739616394043,-119.086936950684,3670176,3059,1080,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-08-21 09:28:08.026892,98.71649887262562,31.88952434503312,27.898778149301176,2.2599883087640665e-27,9.0,-31.94,1.2365102219381485,-31.94,0.1484,0.3871,1.5492,0.7979,0.0852,0.0882,0.0882,7
133584,npp,2295,909,0.13486731983721256,40.7412223815918,-119.088485717773,3670176,2295,677,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-08-22 09:09:12.364583,95.02236604347175,51.122260417024066,43.59173361727651,4.177945650746025e-25,6.0,-51.16,1.847645286154319,-51.145,0.1349,0.3728,1.9092,0.8284,0.1801,0.1117,0.1117,7
133597,npp,1135,3627,0.306037306785583,40.7412528991699,-119.088203430176,3670176,1132,2941,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-08-22 10:49:28.072376,-68.29221222490246,62.67470082804868,51.90151603452207,1.052809491525812e-28,22.0,62.37,2.6065528283652384,62.63,0.1779,0.4762,2.0019,0.6485,0.2436,0.1985,0.1985,7
133762,npp,1503,386,-0.036709979176520996,40.7410163879395,-119.089149475098,3670176,1500,217,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-08-23 08:50:13.143779,91.72587594286466,63.59893409896613,52.498047863057685,3.5264796926113245e-21,3.0,-63.62,2.7445598364131496,-63.62,0.1529,0.5265,1.8921,0.5866,0.1036,-0.0215,-0.0215,7
133775,npp,490,3153,0.1636987440288067,40.7423439025879,-119.086059570312,3670176,490,2519,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-08-23 10:30:46.644030,-71.15474806304158,50.849070121366,43.38546834856791,8.496838176683359e-27,19.0,50.87,1.847645286154319,50.84,0.138,0.3386,1.2717,0.9121,0.2142,0.1493,0.1493,7
133957,npp,2894,2644,0.19118932634592062,40.7428894042969,-119.085975646973,3670176,2894,2132,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-08-24 10:12:01.657429,-73.57691944836822,32.54242656993231,28.454991117236705,4.053461260642456e-23,16.0,32.56,1.2365102219381485,32.56,0.2002,0.3171,0.6939,0.9739,0.207,0.1862,0.1862,7
134138,npp,2197,2133,0.1756725087761879,40.7447471618652,-119.086517333984,3670176,2198,1696,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-08-25 09:53:14.892468,-74.4596267832152,5.7472114306977895,5.088662371801788,8.167688084579682e-18,13.0,5.74,1.0,5.74,0.1757,0.2679,0.8031,1.1528,0.2166,0.2025,0.2025,7
134322,npp,1456,1613,0.1137852789834142,40.7427062988281,-119.090354919434,3670176,1455,1214,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-08-26 09:34:22.794423,97.15309713019651,23.617203009119667,20.784020651786754,2.061416807970942e-11,10.0,-23.62,1.1367971201176101,-23.52,0.1754,0.3653,1.2333,0.8454,0.0876,0.0962,0.0962,7
134505,npp,702,1085,0.1179016213864088,40.7426948547363,-119.090065002441,3670176,701,797,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-08-27 09:15:28.921316,95.29357430869663,45.66922536081191,39.314708582267954,0.00015555596998063602,7.0,-45.69,1.5732132722552272,-45.66,0.1943,0.392,1.7923,0.7879,0.1346,0.0929,0.0929,7
134517,npp,2556,3803,-0.034153372049332,40.7425880432129,-119.087181091309,3670176,2554,3059,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-08-27 10:55:39.292192,-67.00101130373847,65.68593080403059,53.82797825409156,9.890814554083388e-13,23.0,65.68,3.0,65.65,0.1808,0.5825,1.9862,0.5303,0.1033,-0.0181,-0.0181,7
134687,npp,2992,560,0.988854348659515,40.7381324768066,-119.091217041016,3670144,2996,352,196611,3866755,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-08-28 08:56:31.487120,92.56461362813995,60.011514148218026,50.0988069857628,0.010351212290498771,4.0,-60.03,2.3545700244418297,-60.01,0.1834,0.4303,1.8774,0.7177,0.5461,0.7097,0.3963816784546767,7
134700,npp,1928,3319,0.110456895083189,40.7398452758789,-119.087562561035,3670176,1928,2666,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-08-28 10:36:59.650272,-70.2291229723881,55.35192031478578,46.77828550002919,1.1705222124314785e-05,20.0,55.37,2.0682789409984763,55.33,0.2246,0.4982,1.52,0.6199,0.1214,0.0685,0.0685,7
134872,npp,2180,40,2.53722429275513,40.7409591674805,-119.083869934082,3670144,2182,15,196611,3866755,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-08-29 08:37:32.272046,269.98999952180446,69.6088036976053,56.12149683560195,0.03940681878189729,1.0,-69.61,3.5496478698597698,-69.63,0.1882,0.6656,2.4839,0.464,0.8361,1.1774,-0.01539539165840531,7
135062,npp,581,2304,2.62177681922913,40.7442169189453,-119.085411071777,3670144,582,1856,196611,3866755,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-08-30 09:59:29.686804,-76.02212926087145,15.486314268485467,13.680323591105907,0.05444780355690191,14.0,15.5,1.0442604737599883,15.5,0.1688,0.3239,1.8768,0.9535,2.5093,2.4999,0.8518327066708258,7
135430,npp,2192,1262,4.41412878036499,40.7433624267578,-119.087608337402,3670144,2194,942,196611,3866755,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-01 09:21:45.493767,96.24066646330901,39.30693436134138,34.1313336231564,0.13885295542543408,8.0,-39.34,1.4276677814245327,-39.3,0.1798,0.351,1.9385,0.8798,3.1548,3.8836,-0.31930626011383856,7
135444,npp,922,3962,4.79546976089478,40.7438468933105,-119.084770202637,3670144,921,3148,196611,3866755,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-01 11:01:50.527392,-65.88297747603151,68.36119083166356,55.42701327024141,0.10289472344441307,25.0,68.35,3.3166247903554,68.3,0.3224,0.9314,2.2539,0.3316,1.4739,1.5902,-1.5242953016822252,7
135611,npp,1403,733,3.99570727348328,40.74072265625,-119.083854675293,3670144,1402,515,196611,3866755,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-02 09:02:49.840425,93.63459788353728,55.87880262044644,47.15985263353311,0.11151687014726483,5.0,-55.91,2.0682789409984763,-55.88,0.1554,0.4329,1.8148,0.7134,2.0314,2.8505,-0.5249769584428257,7
135625,npp,303,3480,3.82516121864319,40.7456932067871,-119.089088439941,3670144,308,2823,196611,3866755,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-02 10:43:10.887132,-68.82124243999252,59.23514644373404,49.56575015024233,0.09934441756175727,21.0,59.25,2.3545700244418297,59.22,0.2154,0.5373,1.7103,0.5748,1.7052,2.1987,-0.8083319583647244,7
135799,npp,600,213,3.88571929931641,40.7438163757324,-119.085037231445,3670144,600,106,196611,3866755,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-03 08:43:50.628554,90.8161418280314,66.7854830402698,54.48974891127908,0.08506573986590782,2.0,-66.8,3.1865100272627664,-66.8,0.3221,0.7491,2.3126,0.4123,1.2932,1.6021,-0.9727341438481965,7
135810,npp,2710,2984,3.13075542449951,40.7454147338867,-119.087799072266,3670144,2711,2404,196611,3866755,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-03 10:24:29.467464,-72.49948413631422,45.613814017675864,39.27301654855606,0.08745317146183507,18.0,45.63,1.5732132722552272,45.63,0.1804,0.4205,1.562,0.7345,2.0316,2.2995,-0.3475987288501674,7
136001,npp,2032,2473,2.37345933914185,40.7381591796875,-119.087226867676,3670144,2031,2002,196611,3866755,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-04 10:05:42.707346,-73.86266569676943,24.472731760033668,21.526804581704827,0.07082695256915549,15.0,24.48,1.1367971201176101,24.53,0.1757,0.394,2.0178,0.7839,2.0501,1.8606,-0.2832437620980073,7
136188,npp,1324,1958,1.91136741638184,40.7410469055176,-119.083206176758,3670144,1324,1528,196611,3866755,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-05 09:46:54.171314,96.90661399481436,4.413017629748286,3.9079857070016017,0.05253987429376887,12.0,-4.41,1.0,-4.41,0.177,0.3089,1.1229,1.0,1.9114,1.9114,0.3210833524479155,7
136561,npp,2895,908,1.28588461875916,40.7413520812988,-119.082778930664,3670144,2899,677,196611,3866755,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-07 09:09:06.420229,94.5789528778148,51.149436006761746,43.61362040630945,0.020679140793799705,6.0,-51.19,1.847645286154319,-51.145,0.1349,0.3728,1.9092,0.8284,0.803,1.0652,0.4392681281882441,7
136755,npp,2102,385,0.875495433807373,40.739688873291,-119.089157104492,3670144,2103,217,196611,3866755,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-08 08:50:08.984948,91.79566702366444,63.61948229328795,52.51260076978943,0.009763811004988092,3.0,-63.64,2.7445598364131496,-63.62,0.1529,0.5265,1.8921,0.5866,0.436,0.5136,0.21806158477721455,7
136767,npp,1089,3152,0.562030762434006,40.7400779724121,-119.091094970703,3670144,1091,2519,196611,3866755,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-08 10:30:42.486161,-71.70962578355984,50.82609761386882,43.36879952199614,0.017469760996705903,19.0,50.84,1.847645286154319,50.84,0.138,0.3386,1.2717,0.9121,0.4298,0.5126,-0.016187937071871605,7
136953,npp,419,2643,0.354642897844315,40.7411117553711,-119.091285705566,3670144,419,2131,196611,3866755,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-09 10:11:57.508118,-74.77179860920765,32.49194223559613,28.41264893202142,0.008493463993149939,16.0,32.52,1.2365102219381485,32.56,0.2002,0.3171,0.6939,0.9739,0.3392,0.3454,0.0883134088108678,7
137142,npp,2776,2132,0.305495217442513,40.7389945983887,-119.084197998047,3670144,2776,1694,196611,3866755,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-10 09:53:08.972558,-72.56449673588575,5.709731827091465,5.055585502527087,0.0028586777483683395,13.0,5.68,1.0,5.74,0.1757,0.2679,0.8031,1.1528,0.3464,0.3522,0.26567138008367774,7
137335,npp,2048,1612,0.411273866891861,40.743221282959,-119.085083007812,3670176,2047,1212,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-11 09:34:16.882072,97.02786134415393,23.66339762985664,20.82419312432447,0.00029631306151720673,10.0,-23.67,1.1367971201176101,-23.52,0.1754,0.3653,1.2333,0.8454,0.3493,0.3477,0.3477,7
137525,npp,1293,1084,0.24564671516418501,40.7382316589355,-119.084907531738,3670176,1292,796,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-12 09:15:22.986365,95.31477219489216,45.696526305918006,39.33639784829668,1.2682985627835287e-08,7.0,-45.73,1.5732132722552272,-45.66,0.1943,0.392,1.7923,0.7879,0.2158,0.1936,0.1936,7
137538,npp,75,3802,0.21067684888839722,40.7395553588867,-119.08576965332,3670176,74,3059,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-12 10:55:33.357684,-67.02160912509319,65.66722450210838,53.816550173523574,0.0002796858505405405,23.0,65.66,3.0,65.65,0.1808,0.5825,1.9862,0.5303,0.1849,0.1117,0.1117,7
137715,npp,508,559,0.1851955987513065,40.7410049438477,-119.083442687988,3670176,507,350,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-13 08:56:25.558627,92.7180165373215,60.02084625249278,50.104505064175605,2.7892223554632656e-15,4.0,-60.05,2.3545700244418297,-60.01,0.1834,0.4303,1.8774,0.7177,0.2047,0.1329,0.1329,7
137730,npp,2516,3317,0.36852964758872997,40.7444534301758,-119.089431762695,3670176,2518,2665,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-13 10:36:53.723191,-70.41405217063728,55.304524716191594,46.74301026293065,8.129498151966449e-08,20.0,55.32,2.0682789409984763,55.33,0.2246,0.4982,1.52,0.6199,0.2462,0.2285,0.2285,7
137903,npp,2766,37,0.1415358800441027,40.7380561828613,-119.088790893555,3670176,2763,14,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-14 08:37:24.575961,269.61638712395427,69.65127176198953,56.14406120688277,2.2425143863144384e-21,1.0,-69.66,3.5496478698597698,-69.63,0.1882,0.6656,2.4839,0.464,0.1612,0.0657,0.0657,7
137916,npp,1855,2812,0.278035268187523,40.7447624206543,-119.088592529297,3670176,1854,2264,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-14 10:18:08.753136,-72.68822648253743,39.478411721111215,34.274692670973835,3.259813443284489e-15,17.0,39.49,1.4276677814245327,39.57,0.1803,0.3288,1.5552,0.9394,0.2733,0.2612,0.2612,7
138105,npp,1166,2302,0.12415027915267274,40.7377853393555,-119.084381103516,3670176,1165,1854,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-15 09:59:22.003191,-75.4011447189373,15.400909448841858,13.605103835085968,1.902986019736818e-22,14.0,15.39,1.0442604737599883,15.5,0.1688,0.3239,1.8768,0.9535,0.1176,0.1184,0.1184,7
138296,npp,447,1783,0.1492332592606544,40.7411270141602,-119.088348388672,3670176,447,1363,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-16 09:40:31.691866,97.0988416757005,14.458511098111906,12.776518823551692,5.963763591939966e-28,11.0,-14.46,1.015504800579495,-14.26,0.1877,0.2981,1.3748,1.0359,0.1622,0.1546,0.1546,7
138492,npp,2757,1260,0.285992175340652,40.7389030456543,-119.090698242188,3670176,2757,940,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-17 09:21:39.597809,97.00040849153932,39.37060044116108,34.183407237051426,1.589790861956832e-29,8.0,-39.42,1.4276677814245327,-39.3,0.1798,0.351,1.9385,0.8798,0.2633,0.2516,0.2516,7
138505,npp,1503,3960,0.326457947492599,40.7384490966797,-119.085327148438,3670176,1509,3148,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-17 11:01:42.851937,-65.66419138735837,68.32792490384983,55.40716141743593,1.0640596313683657e-26,25.0,68.32,3.3166247903554,68.3,0.3224,0.9314,2.2539,0.3316,0.1265,0.1083,0.1083,7
138688,npp,1981,730,0.2064450085163116,40.741527557373,-119.091323852539,3670176,1979,512,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-18 09:02:42.164813,93.81520514932873,55.947448214191844,47.20868188705653,1.0539201613984595e-29,5.0,-55.98,2.0682789409984763,-55.88,0.1554,0.4329,1.8148,0.7134,0.1993,0.1473,0.1473,7
138702,npp,866,3479,0.1151233995333314,40.7430076599121,-119.082916259766,3670176,869,2821,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-18 10:43:04.991076,-69.33674784445205,59.21055189185162,49.54734961378641,2.4707432628108618e-29,21.0,59.22,2.3545700244418297,59.22,0.2154,0.5373,1.7103,0.5748,0.1295,0.0662,0.0662,7
138881,npp,1176,211,0.477587550878525,40.7450866699219,-119.084358215332,3670176,1177,105,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-19 08:43:42.957307,90.71388154515232,66.82572769122714,54.51254153377925,4.459186043167296e-28,2.0,-66.83,3.1865100272627664,-66.8,0.3221,0.7491,2.3126,0.4123,0.2236,0.1969,0.1969,7
138894,npp,215,2982,0.259428471326828,40.7416496276855,-119.084815979004,3670176,215,2402,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-19 10:24:21.796978,-72.26938076843365,45.541945782982815,39.21479283520989,3.6432090227336564e-30,18.0,45.57,1.5732132722552272,45.63,0.1804,0.4205,1.562,0.7345,0.2065,0.1905,0.1905,7
139094,npp,2606,2470,0.290148228406906,40.7438774108887,-119.089019775391,3670176,2606,2000,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-20 10:05:35.046255,-74.89785547924878,24.327081441614038,21.40012471906424,5.419710939546871e-29,15.0,24.33,1.1367971201176101,24.53,0.1757,0.394,2.0178,0.7839,0.2175,0.2274,0.2274,7
139283,npp,1897,1955,0.08939911425113681,40.7408103942871,-119.08763885498,3670176,1897,1525,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-21 09:46:46.513465,97.42345271730855,4.590929276177836,4.065369962905279,7.709339880773638e-26,12.0,-4.59,1.0,-4.41,0.177,0.3089,1.1229,1.0,0.0894,0.0894,0.0894,7
140071,npp,969,2640,0.248245790600777,40.7392425537109,-119.086296081543,3670176,969,2129,196611,3866787,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-25 10:11:48.110075,-74.52321884987481,32.37551647712686,28.312450090385525,6.883674659191611e-09,16.0,32.38,1.2365102219381485,32.56,0.2002,0.3171,0.6939,0.9739,0.2531,0.2418,0.2418,7
140259,npp,268,2128,0.482809036970139,40.7408866882324,-119.087882995605,3670144,268,1691,196611,3866755,2093,usa_blackrock_53_35,40.74166667,-119.0875,53,35,usa_blackrock,2012-09-26 09:52:59.583574,-71.76061292048718,5.509207641963825,4.877952219987521,0.0021686326313997313,13.0,5.45,1.0,5.74,0.1757,0.2679,0.8031,1.1528,0.5237,0.5566,0.4909581875195179,7
