gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1514,3146,0.262001991271973,40.6672325134277,-119.298805236816,3670176,1513,2514,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-04-01 10:32:00.864174,-71.14354051650672,50.66834121842854,43.242217366504576,4.285284914965949e-05,19.0,50.67,1.847645286154319,50.3,0.1357,0.2293,0.3219,0.9521,0.236,0.2495,7
102671,npp,1590,1431,0.20617695152759552,40.669750213623,-119.29695892334,3670176,1590,1074,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-04-15 09:29:15.852752,97.62000526235441,32.25593234420078,28.209964571430046,2.9424598301332105e-09,9.0,-32.3,1.2365102219381485,-32.88,0.0872,0.2062,0.2886,1.0587,0.2183,0.2183,7
102792,npp,825,900,0.1730957478284836,40.6685523986816,-119.301879882812,3670176,825,672,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-04-16 09:10:20.163276,94.94726753489367,51.36810810161318,43.779750178024614,1.0354629988300888e-13,6.0,-51.41,1.847645286154319,-51.73,0.0891,0.217,0.3197,1.0062,0.1946,0.1742,7
102919,npp,2092,3146,0.280531883239746,40.6702728271484,-119.302795410156,3670176,2091,2515,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-04-17 10:31:54.416387,-71.23441923452748,50.67473421435508,43.25064763932678,2.1736100736190277e-09,19.0,50.67,1.847645286154319,50.3,0.1357,0.2293,0.3219,0.9521,0.246,0.2671,7
103278,npp,3066,1605,0.2186165973544121,40.6717758178711,-119.300361633301,3670176,3066,1207,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-04-20 09:35:30.488265,98.21582917630032,23.96349361949746,21.084167401537023,1.4257079948945225e-20,10.0,-24.02,1.1367971201176101,-24.56,0.1323,0.2188,0.303,0.9976,0.2181,0.2181,7
103396,npp,2310,1077,0.033908329904079396,40.6704063415527,-119.298484802246,3670176,2311,791,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-04-21 09:16:36.582144,95.9274884436759,45.91566918559074,39.511230555873624,1.726375476186854e-23,7.0,-45.97,1.5732132722552272,-46.38,0.1227,0.2245,0.2782,0.9725,0.0972,0.033,7
103405,npp,1094,3798,2.25462651252747,40.6714286804199,-119.295433044434,3686560,1095,3056,196611,3883171,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-04-21 10:56:46.951083,-67.09449913635493,65.60879149727262,53.77943759560986,8.983712917070985e-19,23.0,65.59,3.0,65.34,0.1244,0.3455,0.5526,0.6319,0.8547,1.4246,7
103515,npp,1509,552,0.025338493287563296,40.6709480285645,-119.298515319824,3670176,1510,344,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-04-22 08:57:39.118368,93.0899647263899,60.18282325618199,50.216310106677255,1.1041791859395848e-21,4.0,-60.21,2.4157378735459294,-60.49,0.057,0.2108,0.4073,1.0353,0.1415,0.0262,7
103524,npp,447,3312,0.1141947107389569,40.6708526611328,-119.302322387695,3686560,445,2660,196611,3883171,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-04-22 10:38:05.500912,-70.05103322932794,55.19270088571749,46.66065400048868,4.2737370825820934e-19,20.0,55.19,2.0682789409984763,54.86,0.1532,0.2552,0.4443,0.8555,0.1501,0.0977,7
103877,npp,1448,1777,0.1938802450895309,40.6697044372559,-119.303367614746,3670176,1448,1358,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-04-25 09:41:45.160597,99.75709843474024,14.75179343347596,13.034579694300064,3.628108435446298e-17,11.0,-14.8,1.015504800579495,-15.4,0.1425,0.2107,0.2983,1.036,0.2017,0.2009,7
104111,npp,2996,724,0.432554244995117,40.6696472167969,-119.297584533691,3670176,2998,505,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-04-27 09:03:55.585235,94.02121924736846,56.1007813533878,47.32103684075479,5.201784449854824e-11,5.0,-56.14,2.0682789409984763,-56.42,0.0571,0.2143,0.4057,1.0186,0.3238,0.4406,7
104119,npp,1883,3475,3.7536244392395,40.6685600280762,-119.297340393066,3686560,1882,2817,196611,3883171,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-04-27 10:44:16.629470,-69.1774173970585,59.12935786291393,49.490868587374685,1.95886363066746e-16,21.0,59.13,2.3545700244418297,58.82,0.0963,0.2425,0.3992,0.9002,1.7095,3.3789,7
104228,npp,2174,202,0.19202153384685522,40.6677742004395,-119.30419921875,3670176,2171,100,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-04-28 08:44:54.569990,90.5822252578484,66.97086378393351,54.60025879762496,8.407480763537002e-07,2.0,-66.98,3.1865100272627664,-67.19,0.0355,0.2474,0.4174,0.8824,0.2009,0.1694,7
104236,npp,1230,2977,3.08504939079285,40.6729431152344,-119.299125671387,3686560,1229,2399,196611,3883171,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-04-28 10:25:33.407209,-72.11310966548224,45.391459301977584,39.09450122367102,6.757736496773535e-14,18.0,45.4,1.5732132722552272,44.99,0.0908,0.1954,0.2844,1.1169,2.055,3.4456,7
104355,npp,533,2466,0.608095109462738,40.6671447753906,-119.298454284668,3686560,533,1997,196611,3883171,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-04-29 10:06:48.408561,-75.72092501683954,24.133220307934288,21.232355301676385,2.131561883334592e-10,15.0,24.13,1.1367971201176101,23.54,0.1467,0.2178,0.2837,1.0023,0.5616,0.6095,7
133040,npp,1442,2454,0.257271483540535,40.6696166992188,-119.297416687012,3670176,1442,1987,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-08-19 10:05:50.456562,-76.1146291857659,23.529293106791094,20.707888111455716,9.178671282525458e-27,15.0,23.54,1.1367971201176101,23.54,0.1467,0.2178,0.2837,1.0023,0.253,0.2579,7
133223,npp,735,1937,0.244129329919815,40.6703300476074,-119.303329467773,3670176,735,1509,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-08-20 09:47:00.132173,95.94345254405981,5.638595353398869,4.992541706537001,6.746574115652082e-28,12.0,-5.63,1.0,-5.57,0.1121,0.2066,0.267,1.0568,0.2559,0.258,7
133584,npp,2308,887,0.08509427681565279,40.6707992553711,-119.300018310547,3670176,2309,664,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-08-22 09:09:14.143857,95.15442375552286,51.74738841180138,44.07007139517119,4.525786871357168e-25,6.0,-51.78,1.847645286154319,-51.73,0.0891,0.217,0.3197,1.0062,0.1469,0.0856,7
133597,npp,1155,3610,0.11591384187340736,40.6670875549316,-119.299407958984,3670176,1157,2928,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-08-22 10:49:31.630938,-68.71769740533594,62.34231579242007,51.681516750396625,1.0609882410316551e-28,22.0,62.03,2.6065528283652384,62.29,0.0815,0.2121,0.4569,1.0292,0.1814,0.1193,7
133762,npp,1515,364,0.24600713700056098,40.6697769165039,-119.302780151367,3670176,1514,202,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-08-23 08:50:14.923060,91.51277421681053,64.03730562448077,52.78025882404274,4.020205535010351e-21,3.0,-64.04,2.7445598364131496,-64.04,0.0999,0.2517,0.4417,0.8671,0.2162,0.2133,7
133775,npp,508,3134,0.306620255112648,40.6690711975098,-119.296752929688,3670176,507,2507,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-08-23 10:30:48.423311,-71.29121319441641,50.31579765167519,42.97402695080997,9.049241579709055e-27,19.0,50.33,1.7549928774784245,50.3,0.1357,0.2293,0.3219,0.9521,0.2624,0.2919,7
133957,npp,2911,2624,0.323698222637177,40.6706123352051,-119.303802490234,3670176,2910,2118,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-08-24 10:12:03.436666,-73.7787262021596,31.64880439466855,27.694938908937534,4.564125059845197e-23,16.0,31.67,1.2365102219381485,31.67,0.1435,0.2091,0.2906,1.0442,0.311,0.338,7
134138,npp,2213,2113,0.291231051087379,40.6698112487793,-119.295852661133,3670176,2213,1676,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-08-25 09:53:16.671750,-75.16684860813191,4.590704796825067,4.065199170138989,9.556904183489988e-18,13.0,4.58,1.0,4.64,0.1306,0.2183,0.3073,1.0,0.2912,0.2912,7
134322,npp,1471,1592,0.1386375911533833,40.6671180725098,-119.298141479492,3670176,1470,1196,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-08-26 09:34:24.573705,97.49658309423751,24.639608002151082,21.670575317559006,2.4779307353888043e-11,10.0,-24.66,1.1367971201176101,-24.56,0.1323,0.2188,0.303,0.9976,0.1478,0.1383,7
134505,npp,716,1064,0.2125440612435341,40.6680717468262,-119.300285339355,3670176,715,781,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-08-27 09:15:30.700596,95.430659992451,46.379216217309086,39.88127272482827,0.00018304163329261634,7.0,-46.41,1.646109783506203,-46.38,0.1227,0.2245,0.2782,0.9725,0.2111,0.2067,7
134517,npp,2575,3785,0.378885388374329,40.6748275756836,-119.300888061523,3670176,2581,3049,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-08-27 10:55:41.071467,-67.12459215721032,65.37730307653372,53.636371600796004,1.1851881883558297e-12,23.0,65.37,3.0,65.34,0.1244,0.3455,0.5526,0.6319,0.2294,0.2394,7
134700,npp,1946,3300,0.1364766722545028,40.6709861755371,-119.302101135254,3670176,1945,2647,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-08-28 10:37:01.429553,-70.37782148600655,54.879619911346715,46.42987274980891,1.1771318574623144e-05,20.0,54.88,2.0682789409984763,54.86,0.1532,0.2552,0.4443,0.8555,0.1609,0.1167,7
137335,npp,2063,1590,0.335844114422798,40.6683235168457,-119.302200317383,3670176,2062,1195,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-09-11 09:34:18.661353,97.36575546240833,24.737571205783144,21.755510080915077,0.00028441410595598013,10.0,-24.76,1.1367971201176101,-24.56,0.1323,0.2188,0.303,0.9976,0.3212,0.335,7
137525,npp,1306,1063,0.32830479741096497,40.6699256896973,-119.296653747559,3670176,1306,780,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-09-12 09:15:24.765601,95.5037276279793,46.41447293460274,39.90918465865423,1.0502483330537153e-08,7.0,-46.44,1.646109783506203,-46.38,0.1227,0.2245,0.2782,0.9725,0.2814,0.3193,7
137538,npp,94,3784,0.271827831864357,40.6708297729492,-119.299491882324,3670176,91,3048,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-09-12 10:55:35.136959,-67.14108796566745,65.35925408377823,53.625257361597335,0.00027210930542080847,23.0,65.35,3.0,65.34,0.1244,0.3455,0.5526,0.6319,0.1937,0.1718,7
137715,npp,520,537,0.210843950510025,40.6725425720215,-119.300765991211,3670176,520,332,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-09-13 08:56:27.337864,92.83035569862359,60.51328421331404,50.44277841184138,2.3286773142848044e-15,4.0,-60.53,2.4157378735459294,-60.49,0.057,0.2108,0.4073,1.0353,0.2183,0.2183,7
137730,npp,2534,3299,0.20943071693181992,40.6731872558594,-119.298942565918,3670176,2535,2646,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-09-13 10:36:55.502428,-70.55553277363498,54.84828398962813,46.40628482614125,6.704173002726141e-08,20.0,54.86,2.0682789409984763,54.86,0.1532,0.2552,0.4443,0.8555,0.1962,0.1792,7
137903,npp,2777,15,0.257153421640396,40.6692543029785,-119.303115844727,3670176,2777,4,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-09-14 08:37:26.355242,269.7037045229472,69.99740971285277,56.33409880775249,1.937845466656168e-21,1.0,-70.0,3.5496478698597698,-69.94,-0.03,0.2785,0.4061,0.7837,0.2123,0.2015,7
137916,npp,1872,2792,0.157859068363905,40.6729507446289,-119.300308227539,3670176,1874,2248,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-09-14 10:18:10.532417,-72.87129002899107,38.734730677859986,33.658268276260166,2.709787636022131e-15,17.0,38.74,1.357151599901897,38.8,0.1547,0.2247,0.318,0.9714,0.169,0.1533,7
138105,npp,1181,2281,0.1843657568097115,40.6735916137695,-119.30233001709,3670176,1181,1836,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-09-15 09:59:23.782472,-74.04182726130654,14.241767796044364,12.586044533891219,1.627423613041975e-22,14.0,14.22,1.015504800579495,14.39,0.1471,0.2089,0.2999,1.0448,0.1941,0.1926,7
138296,npp,462,1762,0.1484797950834036,40.6698989868164,-119.301979064941,3670176,462,1344,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-09-16 09:40:33.471148,97.85289950862544,15.602543854319695,13.78200280905273,5.317318703050171e-28,11.0,-15.62,1.0442604737599883,-15.4,0.1425,0.2107,0.2983,1.036,0.1587,0.1538,7
138492,npp,2770,1238,0.28558993339538596,40.6728401184082,-119.302368164062,3670176,2771,921,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-09-17 09:21:41.377090,97.2359559731227,40.19924417825303,34.86787431611305,1.4975137431766394e-29,8.0,-40.25,1.4276677814245327,-40.06,0.0929,0.1789,0.2856,1.2203,0.293,0.3485,7
138505,npp,1523,3944,0.029653027653694194,40.6710090637207,-119.295654296875,3670176,1526,3139,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-09-17 11:01:46.410457,-66.31797042061994,68.07185034764703,55.258635099912716,9.433397721691174e-27,25.0,68.06,3.3166247903554,68.03,0.1851,0.3806,0.6301,0.5735,0.1125,0.017,7
138688,npp,1994,709,0.28888340294361103,40.6681137084961,-119.302856445312,3670176,1993,490,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-09-18 09:02:43.944050,93.53087909702582,56.503174228312055,47.61294010501944,1.0452439049329369e-29,5.0,-56.52,2.1127631471468895,-56.42,0.0571,0.2143,0.4057,1.0186,0.2536,0.2942,7
138702,npp,885,3460,0.009475469589232996,40.6720275878906,-119.303367614746,3670176,886,2805,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-09-18 10:43:06.770358,-69.45748823835379,58.79134091016717,49.253298395836616,2.2905889929119152e-29,21.0,58.8,2.253202848596432,58.82,0.0963,0.2425,0.3992,0.9002,0.1149,0.0085,7
138881,npp,1188,188,0.671878576278687,40.6720428466797,-119.301124572754,3670176,1190,92,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-09-19 08:43:44.736588,90.78637256601469,67.21407820206728,54.744300695911726,4.68918592994865e-28,2.0,-67.22,3.1865100272627664,-67.19,0.0355,0.2474,0.4174,0.8824,0.3515,0.5929,7
138894,npp,233,2963,0.353663831949234,40.6667213439941,-119.298454284668,3670176,233,2388,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-09-19 10:24:23.576260,-72.40731507137922,44.90596979872159,38.704411254447,3.564721016704381e-30,18.0,44.92,1.5732132722552272,44.99,0.0908,0.1954,0.2844,1.1169,0.3189,0.395,7
139094,npp,2623,2450,0.233164452016354,40.6679039001465,-119.299346923828,3670176,2622,1984,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-09-20 10:05:36.825536,-73.92272967770505,23.342369193739152,20.545673522720836,5.601272126780839e-29,15.0,23.35,1.1367971201176101,23.54,0.1467,0.2178,0.2837,1.0023,0.2318,0.2337,7
139475,npp,1173,1414,0.1108692269772291,40.6712341308594,-119.299186706543,3670176,1173,1062,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-09-22 09:27:56.202324,98.14049576594097,33.015687787236764,28.85493055064673,7.618735516647186e-21,9.0,-33.06,1.2365102219381485,-32.88,0.0872,0.2062,0.2886,1.0587,0.1412,0.1174,7
140071,npp,985,2620,0.1828191913664341,40.6733627319336,-119.300666809082,3670176,985,2115,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-09-25 10:11:49.889312,-73.98862009823411,31.47089805296228,27.542705099620836,8.292521303174257e-09,16.0,31.49,1.2365102219381485,31.67,0.1435,0.2091,0.2906,1.0442,0.1971,0.1909,7
142958,npp,135,357,0.524321496486664,40.6696510314941,-119.303337097168,3670176,136,197,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-10-10 08:49:50.427359,92.00766565451293,64.17839359525487,52.86406191164276,8.795971507891789e-05,3.0,-64.18,2.7445598364131496,-64.04,0.0999,0.2517,0.4417,0.8671,0.3176,0.4546,7
143165,npp,1542,2616,0.41168674826622,40.6709938049316,-119.300071716309,3670176,1542,2112,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-10-11 10:11:40.757927,-74.4822661985804,31.29749407917834,27.39376058115461,0.00012688723916155328,16.0,31.31,1.2365102219381485,31.67,0.1435,0.2091,0.2906,1.0442,0.3822,0.4299,7
143752,npp,2461,1057,0.373078584671021,40.6694221496582,-119.304161071777,3670176,2460,776,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-10-14 09:15:09.894124,94.59252711034078,46.62335963217281,40.0718153296571,6.366527933444096e-25,7.0,-46.63,1.646109783506203,-46.38,0.1227,0.2245,0.2782,0.9725,0.3086,0.3628,7
143766,npp,1251,3777,0.531447619199753,40.6738929748535,-119.301094055176,3670176,1254,3044,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-10-14 10:55:22.046137,-67.18435131414283,65.2557433429167,53.554966868118385,1.926093168338787e-18,23.0,65.23,3.0,65.34,0.1244,0.3455,0.5526,0.6319,0.2803,0.3358,7
144136,npp,882,14,0.4061219394207,40.6708908081055,-119.298965454102,3670176,885,3,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-10-16 08:37:15.094183,269.968565961607,70.03432888207846,56.34599608077522,9.715317530145277e-32,1.0,-70.01,3.5496478698597698,-69.94,-0.03,0.2785,0.4061,0.7837,0.2542,0.3183,7
144149,npp,3051,2788,0.358403190970421,40.6680145263672,-119.296340942383,3670176,3050,2242,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-10-16 10:17:59.272917,-73.45293111734749,38.5728889754196,33.52026549901723,1.2255594694533482e-29,17.0,38.58,1.357151599901897,38.8,0.1547,0.2247,0.318,0.9714,0.3168,0.3481,7
144345,npp,2371,2278,0.380859702825546,40.6676864624023,-119.298355102539,3670176,2371,1832,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-10-17 09:59:14.327526,-77.39267034355602,14.058822714866265,12.423887525837127,4.44800963427926e-31,14.0,14.05,1.015504800579495,14.39,0.1471,0.2089,0.2999,1.0448,0.3876,0.3979,7
144543,npp,1662,1759,0.323874473571777,40.6675224304199,-119.300300598145,3670176,1661,1341,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-10-18 09:40:24.039464,98.74851792906944,15.75337540878523,13.91306528339375,1.1314153476207264e-30,11.0,-15.78,1.0442604737599883,-15.4,0.1425,0.2107,0.2983,1.036,0.3267,0.3355,7
144758,npp,2734,3938,0.67219066619873,40.6701927185059,-119.30054473877,3670176,2731,3136,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-10-19 11:01:37.007597,-66.08688581471647,67.99272728163533,55.20489834229412,1.5763608590866047e-30,25.0,67.96,3.3166247903554,68.03,0.1851,0.3806,0.6301,0.5735,0.3062,0.3855,7
144944,npp,142,708,0.1457507908344269,40.6700325012207,-119.298721313477,3670176,140,489,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-10-20 09:02:36.354365,93.55397081957675,56.531924928905184,47.627771075061226,7.795545998263496e-24,5.0,-56.54,2.1127631471468895,-56.42,0.0571,0.2143,0.4057,1.0186,0.1858,0.1485,7
144957,npp,2107,3457,0.2072679549455643,40.6660499572754,-119.298866271973,3670176,2106,2801,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-10-20 10:42:59.182533,-69.40774296453063,58.73268506399955,49.20568409248566,1.7618917414922001e-28,21.0,58.73,2.253202848596432,58.82,0.0963,0.2425,0.3992,0.9002,0.2027,0.1866,7
148864,npp,66,1417,0.1629599966108799,40.6741676330566,-119.300102233887,3670176,67,1064,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-11-09 09:28:01.331468,98.36423774452508,32.87929881314067,28.735363859770917,5.846674177116193e-06,9.0,-32.92,1.2365102219381485,-32.88,0.0872,0.2062,0.2886,1.0587,0.1833,0.1725,7
149070,npp,2379,887,0.017672054469585002,40.6692504882812,-119.300918579102,3670176,2378,664,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-11-10 09:09:05.727045,94.52129607001838,51.76289478299681,44.07425667747326,1.0535388608094881e-13,6.0,-51.78,1.847645286154319,-51.73,0.0891,0.217,0.3197,1.0062,0.1104,0.0178,7
149262,npp,1591,366,0.1146706873551011,40.6684455871582,-119.298797607422,3670176,1592,203,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-11-11 08:50:08.342403,91.86830020756882,64.00267168344271,52.74710355063932,5.942889147743996e-21,3.0,-64.01,2.7445598364131496,-64.04,0.0999,0.2517,0.4417,0.8671,0.1683,0.0994,7
149276,npp,583,3131,0.12386665481608361,40.6729278564453,-119.301559448242,3670176,584,2506,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-11-11 10:30:41.846652,-71.38977601759214,50.237985149584254,42.90629492562228,2.679493221691745e-13,19.0,50.24,1.7549928774784245,50.3,0.1357,0.2293,0.3219,0.9521,0.1582,0.1179,7
149654,npp,2297,2111,0.1583884544670582,40.6713066101074,-119.301742553711,3670176,2297,1675,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-11-13 09:53:10.205968,-75.60221007525598,4.5079183728177,3.991378811118197,3.2516580392497916e-28,13.0,4.47,1.0,4.64,0.1306,0.2183,0.3073,1.0,0.1584,0.1584,7
150028,npp,808,1065,0.23979540914297098,40.6735496520996,-119.296928405762,3670176,808,782,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-11-15 09:15:26.116311,95.98499749137056,46.34329097309749,39.846020663050794,5.224850888439063e-32,7.0,-46.38,1.5732132722552272,-46.38,0.1227,0.2245,0.2782,0.9725,0.228,0.2332,7
150038,npp,2684,3782,0.542079240083694,40.6702499389648,-119.302314758301,3670176,2682,3047,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-11-15 10:55:36.490558,-67.08714228461663,65.336177060116,53.60007611532156,3.3674589673775125e-30,23.0,65.31,3.0,65.34,0.1244,0.3455,0.5526,0.6319,0.2838,0.3425,7
151144,npp,1547,713,0.0769442692399025,40.6697158813477,-119.298179626465,3670176,1546,494,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-11-21 09:02:49.139645,93.79401542012347,56.40224998900837,47.532436868713845,1.5707707172453688e-08,5.0,-56.42,2.0682789409984763,-56.42,0.0571,0.2143,0.4057,1.0186,0.1519,0.0784,7
151157,npp,437,3461,0.408312350511551,40.6723594665527,-119.297035217285,3670176,439,2805,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-11-21 10:43:11.968725,-69.32830906147669,58.819713950076554,49.26520010533286,1.0775452860553366e-16,21.0,58.82,2.253202848596432,58.82,0.0963,0.2425,0.3992,0.9002,0.2919,0.3675,7
151330,npp,2862,2964,0.2063756883144379,40.6716346740723,-119.296478271484,3670176,2861,2389,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-11-22 10:24:28.818327,-71.93610837941469,44.944192474271425,38.729704053782434,4.680333671546142e-10,18.0,44.96,1.5732132722552272,44.99,0.0908,0.1954,0.2844,1.1169,0.2252,0.2305,7
154133,npp,1380,188,-0.092647954821587,40.6690483093262,-119.300277709961,3670176,1382,93,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-12-08 08:43:50.234946,90.9391588009729,67.17573791950657,54.71536330663988,1.708815621391472e-09,2.0,-67.22,3.1865100272627664,-67.19,0.0355,0.2474,0.4174,0.8824,0.1116,-0.0818,7
154332,npp,2818,2451,0.1466634199023247,40.6669578552246,-119.29744720459,3670176,2818,1985,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-12-09 10:05:44.087069,-76.58371122978544,23.421847799026185,20.61319142672391,1.131214088857079e-08,15.0,23.39,1.1367971201176101,23.54,0.1467,0.2178,0.2837,1.0023,0.1557,0.147,7
154533,npp,2111,1934,0.1588723957538605,40.6722450256348,-119.304161071777,3670176,2111,1506,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-12-10 09:46:53.762502,93.45313970307855,5.836062025726855,5.166985267412938,1.7418824945734137e-16,12.0,-5.8,1.0,-5.57,0.1121,0.2066,0.267,1.0568,0.1706,0.1679,7
154930,npp,597,884,0.31962549686431896,40.6717376708984,-119.296287536621,3670176,598,662,196611,3866787,3062,usa_blackrock_2_52,40.67083333,-119.3,2,52,usa_blackrock,2012-12-12 09:09:07.767996,94.83299949817888,51.807631240863174,44.11319568181742,2.576398552097014e-29,6.0,-51.87,1.847645286154319,-51.73,0.0891,0.217,0.3197,1.0062,0.2739,0.3216,7
