gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,847,2644,0.386563152074814,40.6442947387695,-119.247146606445,3670144,847,2132,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-04-02 10:13:15.856560,-73.42539992064638,32.54192537085395,28.452225210166493,0.0031038456862948274,16.0,32.56,1.2365102219381485,32.02,0.2006,0.3285,0.8757,0.9178,0.3484,0.3548,0.2632061969519102,7
101429,npp,1726,1083,2.91190052032471,40.6441230773926,-119.248275756836,3670144,1725,796,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-04-05 09:16:43.031513,95.74270945004459,45.691168130892265,39.329083170331906,0.07077420140923842,7.0,-45.76,1.5732132722552272,-46.17,0.1681,0.3804,1.5774,0.7925,1.9106,2.3077,0.2191688937702989,7
101438,npp,509,3805,3.6565625667572,40.641788482666,-119.249488830566,3670144,507,3061,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-04-05 10:56:53.400029,-66.9869044092887,65.71679710657698,53.841533602922745,0.030256578231160305,23.0,65.72,3.0,65.49,0.2322,0.6298,2.0353,0.4786,1.3104,1.7501,0.8572350358521733,7
101560,npp,2952,3320,5.26377105712891,40.6427726745605,-119.249496459961,3670144,2952,2668,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-04-06 10:38:13.730471,-70.24692671636073,55.37717653307954,46.79267099466313,0.07778291639972586,20.0,55.39,2.0682789409984763,55.06,0.2352,0.4661,1.4104,0.6467,2.6211,3.4041,1.1087432570147469,7
101674,npp,132,36,5.96303462982178,40.6392822265625,-119.243980407715,3670144,134,14,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-04-07 08:38:46.328828,269.9975165867111,69.64482798530884,56.135801410111895,0.11260546892279978,1.0,-69.67,3.5496478698597698,-69.89,0.1929,0.6156,2.0933,0.4896,1.8079,2.9198,-0.4031626035193998,7
101682,npp,2293,2816,3.95981335639954,40.6410675048828,-119.242012023926,3670144,2294,2267,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-04-07 10:19:30.503937,-73.63591080290125,39.62739171617703,34.395547683800054,0.08701146909494623,17.0,39.64,1.4276677814245327,39.12,0.2094,0.3816,1.8172,0.7899,2.8078,3.1277,0.5600106981773996,7
102919,npp,2094,3154,0.279780894517899,40.6423873901367,-119.249076843262,3670176,2092,2520,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-04-17 10:31:54.416387,-71.09961297460876,50.880699191842105,43.409236625690454,2.265035675872589e-09,19.0,50.9,1.847645286154319,50.53,0.1786,0.4016,1.1488,0.7506,0.2355,0.21,0.21,7
103278,npp,3069,1612,0.1551293879747391,40.644474029541,-119.242599487305,3670176,3069,1212,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-04-20 09:35:30.488265,97.84015863668682,23.610848395769963,20.77816329502442,1.436361655196636e-20,10.0,-23.67,1.1367971201176101,-24.26,0.1556,0.3253,1.3,0.9267,0.1518,0.1438,0.1438,7
103396,npp,2313,1083,0.1572092473506927,40.6450996398926,-119.242309570312,3670176,2313,795,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-04-21 09:16:36.582144,95.78026296168221,45.69374078452892,39.3338441962205,1.71583114537744e-23,7.0,-45.76,1.5732132722552272,-46.17,0.1681,0.3804,1.5774,0.7925,0.1596,0.1246,0.1246,7
103405,npp,1096,3806,2.24289870262146,40.6415901184082,-119.248413085938,3686560,1096,3061,196611,3883171,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-04-21 10:56:46.951083,-67.00012195532874,65.72516945163765,53.85138446332944,9.032429371286711e-19,23.0,65.73,3.0,65.49,0.2322,0.6298,2.0353,0.4786,0.8391,1.0735,1.0735,7
103515,npp,1513,557,0.058949902653694194,40.6411018371582,-119.244171142578,3670176,1513,349,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-04-22 08:57:39.118368,92.96964133960707,60.04656879943212,50.12242965390712,1.0776615830479972e-21,4.0,-60.1,2.3545700244418297,-60.38,0.187,0.5198,1.8304,0.58,0.1057,0.0342,0.0342,7
103524,npp,449,3321,0.236877590417862,40.644474029541,-119.24690246582,3686560,452,2669,196611,3883171,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-04-22 10:38:07.280149,-70.74152890656921,55.39432549789378,46.80887485226008,4.269109693224631e-19,20.0,55.42,2.0682789409984763,55.06,0.2352,0.4661,1.4104,0.6467,0.1906,0.1532,0.1532,7
103877,npp,1451,1784,0.12986209010705352,40.6408195495605,-119.244247436523,3670176,1451,1364,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-04-25 09:41:45.160597,99.0910350144769,14.351445965722185,12.682520678221476,3.4772480574187934e-17,11.0,-14.4,1.015504800579495,-15.07,0.1814,0.3275,1.1083,0.9206,0.1069,0.1195,0.1195,7
104119,npp,1885,3483,3.71638917922974,40.6394653320312,-119.246276855469,3686560,1883,2825,196611,3883171,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-04-27 10:44:16.629470,-69.06668919866208,59.28358298646185,49.59865534239079,1.8737267822319456e-16,21.0,59.31,2.3545700244418297,59.02,0.2721,0.5362,1.7364,0.5622,1.6521,2.0895,2.0895,7
104228,npp,2178,208,0.277079537510872,40.6448516845703,-119.244209289551,3670176,2182,103,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-04-28 08:44:56.349270,91.07524452226363,66.84028110717084,54.521809672778545,7.946739756634161e-07,2.0,-66.88,3.1865100272627664,-67.1,0.3287,0.7423,1.917,0.4061,0.1554,0.1125,0.1125,7
104236,npp,1233,2986,3.41451191902161,40.6409492492676,-119.242324829102,3686560,1235,2405,196611,3883171,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-04-28 10:25:35.186437,-72.99563464418276,45.67011233237061,39.31752354890593,6.392560290938774e-14,18.0,45.7,1.5732132722552272,45.26,0.1833,0.3782,1.4477,0.797,2.2314,2.7213,2.7213,7
104355,npp,535,2473,0.665908455848694,40.6432037353516,-119.246063232422,3686560,535,2002,196611,3883171,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-04-29 10:06:48.408561,-75.42997138599466,24.465522675224005,21.52043699533296,2.0272855633726583e-10,15.0,24.48,1.1367971201176101,23.89,0.1844,0.3666,1.8779,0.8223,0.5648,0.5476,0.5476,7
133040,npp,1445,2461,0.1855897009372711,40.6394271850586,-119.247749328613,3670176,1445,1993,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-08-19 10:05:50.456562,-75.68236541919907,23.860306913771787,20.99518003508707,9.068360246262957e-27,15.0,23.89,1.1367971201176101,23.89,0.1844,0.3666,1.8779,0.8223,0.1422,0.1526,0.1526,7
133223,npp,738,1945,0.231101468205452,40.641357421875,-119.244682312012,3670176,738,1516,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-08-20 09:47:01.911454,99.34082891636459,5.158199003902737,4.567442686260147,6.605530354441094e-28,12.0,-5.16,1.0,-5.16,0.1638,0.3505,1.6455,0.8601,0.1821,0.1988,0.1988,7
133584,npp,2312,893,0.13405363261699677,40.6395034790039,-119.242462158203,3670176,2312,667,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-08-22 09:09:14.143857,94.99119574397113,51.55334726830688,43.92184207444058,4.3554473828360185e-25,6.0,-51.61,1.847645286154319,-51.61,0.1729,0.3768,2.3485,0.7999,0.17,0.1072,0.1072,7
133597,npp,1156,3618,0.13410375453531742,40.6439971923828,-119.246627807617,3670176,1158,2934,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-08-22 10:49:31.630938,-68.64712446024039,62.47728141610723,51.77090594080176,1.039838691703094e-28,22.0,62.19,2.6065528283652384,62.45,0.197,0.5154,1.5849,0.5849,0.1552,0.0784,0.0784,7
133762,npp,1519,369,0.0911056213080883,40.6407814025879,-119.246124267578,3670176,1516,205,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-08-23 08:50:14.923060,91.4108474096349,63.916226238383715,52.702542645416806,3.859836161648641e-21,3.0,-63.95,2.7445598364131496,-63.95,0.1895,0.533,1.5874,0.5656,0.1404,0.0515,0.0515,7
133775,npp,510,3142,0.1432513017207384,40.6418991088867,-119.242004394531,3670176,508,2512,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-08-23 10:30:48.423311,-71.161338191506,50.52606157092711,43.13642667841986,8.776999596931282e-27,19.0,50.56,1.847645286154319,50.53,0.1786,0.4016,1.1488,0.7506,0.1616,0.1075,0.1075,7
133957,npp,2914,2633,0.24157503992319102,40.6388626098633,-119.243095397949,3670176,2915,2124,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-08-24 10:12:05.215940,-75.18778368657024,32.03175673454775,28.0207931179234,4.3842425569196606e-23,16.0,32.07,1.2365102219381485,32.02,0.2006,0.3285,0.8757,0.9178,0.2312,0.2217,0.2217,7
134138,npp,2216,2119,0.26495498418808,40.6417236328125,-119.250022888184,3670176,2216,1683,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-08-25 09:53:16.671750,-73.29732489509855,4.950792366661735,4.383901401546624,9.260701707581483e-18,13.0,4.93,1.0,4.99,0.1903,0.3014,0.8512,1.0,0.265,0.265,0.265,7
134505,npp,719,1070,0.07361502200365069,40.6420288085938,-119.243385314941,3670176,718,785,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-08-27 09:15:30.700596,95.277213985202,46.15782285410619,39.704850202200795,0.00017856963206482445,7.0,-46.2,1.5732132722552272,-46.17,0.1681,0.3804,1.5774,0.7925,0.1065,0.0583,0.0583,7
134517,npp,2578,3795,-0.07385717332363101,40.6391525268555,-119.246147155762,3670176,2581,3054,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-08-27 10:55:42.850748,-67.30027179605997,65.52127034633853,53.72574118638288,1.1429312126059138e-12,23.0,65.54,3.0,65.49,0.2322,0.6298,2.0353,0.4786,0.0669,-0.0353,-0.0353,7
134687,npp,3008,544,0.619097977876663,40.6397247314453,-119.243965148926,3670144,3012,338,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-08-28 08:56:33.266350,92.5669810140588,60.34511490271318,50.32825364984567,0.010555207633304498,4.0,-60.38,2.4157378735459294,-60.38,0.187,0.5198,1.8304,0.58,0.3426,0.3591,0.04761814593570207,7
134700,npp,1948,3308,0.0951148811727762,40.6424827575684,-119.249198913574,3670176,1947,2656,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-08-28 10:37:01.429553,-70.25522560675061,55.06027241338227,46.563302872924474,1.1428372914058646e-05,20.0,55.09,2.0682789409984763,55.06,0.2352,0.4661,1.4104,0.6467,0.1221,0.0615,0.0615,7
134872,npp,2195,22,1.30794394016266,40.6451797485352,-119.245712280273,3670144,2198,7,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-08-29 08:37:34.051326,269.9975949001842,69.86861053914133,56.2645016345174,0.03973090202457025,1.0,-69.89,3.5496478698597698,-69.89,0.1929,0.6156,2.0933,0.4896,0.4965,0.6404,-0.5320501739986853,7
135062,npp,600,2291,2.30362915992737,40.6418495178223,-119.243003845215,3670144,600,1844,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-08-30 09:59:31.466085,-75.85106296963717,14.774610565004688,13.054800747408521,0.05492181142417213,14.0,14.78,1.0442604737599883,14.78,0.166,0.3507,1.5349,0.8596,2.1716,1.9802,0.35946943312860524,7
135430,npp,2210,1247,4.47198343276978,40.6402587890625,-119.245330810547,3670144,2211,929,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-01 09:21:49.052278,97.47680212645628,39.84071795785356,34.57254882835064,0.13926087879538,8.0,-39.91,1.4276677814245327,-39.89,0.1786,0.3755,1.8082,0.8028,3.1708,3.5902,-0.5193578820204041,7
135444,npp,944,3954,4.07010436058044,40.6378402709961,-119.245513916016,3670144,949,3145,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-01 11:01:52.306673,-65.885028925956,68.2132340770951,55.34145491827344,0.1034185903129589,25.0,68.22,3.3166247903554,68.17,0.2523,0.6781,2.129,0.4446,1.3242,1.8094,-1.2424598377691611,7
135611,npp,1419,717,3.57832956314087,40.6444206237793,-119.242958068848,3670144,1418,498,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-02 09:02:51.619663,93.64244393306468,56.27344317671515,47.447367560989306,0.11168471134830474,5.0,-56.32,2.0682789409984763,-56.29,0.2194,0.5311,1.8706,0.5676,1.7748,2.031,-1.26479125015421,7
135625,npp,324,3471,3.51915407180786,40.6436538696289,-119.245727539062,3670144,326,2814,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-02 10:43:14.445697,-69.5376678860952,59.020263265392494,49.41505408866095,0.09964893408642275,21.0,59.05,2.3545700244418297,59.02,0.2721,0.5362,1.7364,0.5622,1.5683,1.9786,-0.9620181122230285,7
135799,npp,616,195,3.23918986320496,40.642993927002,-119.248466491699,3670144,616,96,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-03 08:43:52.407790,90.80044953421817,67.07426908761781,54.662462206693895,0.08509931424485151,2.0,-67.1,3.1865100272627664,-67.1,0.3287,0.7423,1.917,0.4061,1.085,1.3154,-1.195862033060377,7
135810,npp,2730,2973,2.87221240997314,40.6428184509277,-119.244972229004,3670144,2730,2396,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-03 10:24:31.246737,-72.48309541840881,45.227390627461354,38.96323644643884,0.08761371264457489,18.0,45.26,1.5732132722552272,45.26,0.1833,0.3782,1.4477,0.797,1.8867,2.2891,-0.29636137641871807,7
136001,npp,2051,2461,2.30719447135925,40.6384696960449,-119.244964599609,3670144,2051,1993,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-04 10:05:46.265857,-76.16452938940557,23.859158272216728,20.99462677145195,0.07088049350632043,15.0,23.89,1.1367971201176101,23.89,0.1844,0.3666,1.8779,0.8223,2.0085,1.8972,-0.19446776261976795,7
136188,npp,1342,1944,1.83154928684235,40.6425628662109,-119.24243927002,3670144,1342,1515,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-05 09:46:55.950550,91.89890473843411,5.317494027372561,4.7084909697923205,0.05252387936306872,12.0,-5.22,1.0,-5.16,0.1638,0.3505,1.6455,0.8601,1.7825,1.5753,0.02533188046843793,7
136755,npp,2118,368,0.797138810157776,40.6399574279785,-119.249374389648,3670144,2119,205,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-08 08:50:10.764185,91.78468082548704,63.93330271670541,52.71468306581867,0.009702614964116825,3.0,-63.97,2.7445598364131496,-63.95,0.1895,0.533,1.5874,0.5656,0.3977,0.4509,0.16457796794832363,7
136767,npp,1109,3141,0.625268459320068,40.6394004821777,-119.247650146484,3670144,1110,2512,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-08 10:30:44.265435,-71.71929809974517,50.500582686690635,43.11775893393831,0.017431456236005973,19.0,50.53,1.847645286154319,50.53,0.1786,0.4016,1.1488,0.7506,0.4225,0.4693,-0.045098436872054226,7
136953,npp,438,2631,0.36867254972457897,40.6415367126465,-119.247840881348,3670144,438,2123,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-09 10:11:59.287399,-74.77197111758868,31.94567693349633,27.948163018983102,0.008456228309213156,16.0,31.98,1.2365102219381485,32.02,0.2006,0.3285,0.8757,0.9178,0.334,0.3384,0.08885856380561713,7
137142,npp,2794,2118,0.321304395794868,40.6428718566895,-119.245407104492,3670144,2794,1681,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-10 09:53:10.751839,-71.79960642541116,4.911688590363456,4.349365603580469,0.002830852926367074,13.0,4.87,1.0,4.99,0.1903,0.3014,0.8512,1.0,0.3213,0.3213,0.23776215321184457,7
137335,npp,2066,1597,0.360710278153419,40.642993927002,-119.249572753906,3670176,2067,1201,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-11 09:34:20.440634,99.32351718049134,24.35589105690804,21.424733444179413,0.0002863935871774018,10.0,-24.41,1.1367971201176101,-24.26,0.1556,0.3253,1.3,0.9267,0.3326,0.3343,0.3343,7
137525,npp,1309,1068,0.320841446518898,40.6449851989746,-119.249114990234,3670176,1308,784,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-12 09:15:24.765601,95.3486847265823,46.22828155565185,39.76086676570405,1.0745599291024575e-08,7.0,-46.27,1.5732132722552272,-46.17,0.1681,0.3804,1.5774,0.7925,0.2636,0.2543,0.2543,7
137538,npp,96,3793,0.200398176908493,40.6387405395508,-119.24543762207,3670176,101,3054,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-12 10:55:35.136959,-67.04151192499563,65.49196711949227,53.707774372107494,0.0002736182635097723,23.0,65.51,3.0,65.49,0.2322,0.6298,2.0353,0.4786,0.1583,0.0959,0.0959,7
137715,npp,524,542,0.1400050250813365,40.6427192687988,-119.248626708984,3670176,523,336,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-13 08:56:27.337864,92.70883981859114,60.384319812256415,50.3543998531842,2.3633545750231436e-15,4.0,-60.43,2.4157378735459294,-60.38,0.187,0.5198,1.8304,0.58,0.1442,0.0812,0.0812,7
137730,npp,2536,3307,0.1809762381017208,40.6447639465332,-119.245964050293,3670176,2536,2654,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-13 10:36:55.502428,-70.43245396117786,55.029052976316436,46.53984625558522,6.924787379717214e-08,20.0,55.06,2.0682789409984763,55.06,0.2352,0.4661,1.4104,0.6467,0.1636,0.117,0.117,7
137916,npp,1875,2801,0.18799462169408798,40.6416397094727,-119.245567321777,3670176,1876,2254,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-14 10:18:12.311654,-73.96821057315877,39.045329605404284,33.915820097903556,2.776093061356022e-15,17.0,39.08,1.4276677814245327,39.12,0.2094,0.3816,1.8172,0.7899,0.1658,0.1485,0.1485,7
138105,npp,1184,2288,0.1586239114403725,40.6427993774414,-119.248168945312,3670176,1184,1842,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-15 09:59:23.782472,-73.3980040285766,14.639262105188898,12.935634190424416,1.648455914324201e-22,14.0,14.62,1.015504800579495,14.78,0.166,0.3507,1.5349,0.8596,0.1123,0.1364,0.1364,7
138296,npp,465,1770,0.17376979067921638,40.6420021057129,-119.242042541504,3670176,465,1351,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-16 09:40:35.250422,101.03707790814,15.129590790666096,13.366424605109898,5.340208983602486e-28,11.0,-15.18,1.0442604737599883,-15.07,0.1814,0.3275,1.1083,0.9206,0.1543,0.16,0.16,7
138492,npp,2774,1244,0.34277287125587497,40.640495300293,-119.249732971191,3670176,2774,926,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-17 09:21:41.377090,96.98186940872925,39.95272714543439,34.66449197884414,1.479457686599113e-29,8.0,-40.02,1.4276677814245327,-39.89,0.1786,0.3755,1.8082,0.8028,0.2785,0.2752,0.2752,7
138505,npp,1525,3952,0.569106101989746,40.6406288146973,-119.250053405762,3670176,1527,3144,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-17 11:01:46.410457,-66.22812277673331,68.17621946292181,55.31912891821715,9.484011801950261e-27,25.0,68.19,3.3166247903554,68.17,0.2523,0.6781,2.129,0.4446,0.2686,0.253,0.253,7
138688,npp,1997,715,0.430348068475723,40.6442451477051,-119.242820739746,3670176,1996,496,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-18 09:02:43.944050,93.43663353635856,56.333440175414786,47.48973591885538,1.025645288178262e-29,5.0,-56.37,2.0682789409984763,-56.29,0.2194,0.5311,1.8706,0.5676,0.2527,0.2443,0.2443,7
138702,npp,887,3469,0.275493294000626,40.6395416259766,-119.242790222168,3670176,887,2812,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-18 10:43:06.770358,-69.33478429068698,58.97367541582083,49.3813415799689,2.2835478736648828e-29,21.0,59.0,2.3545700244418297,59.02,0.2721,0.5362,1.7364,0.5622,0.1907,0.1549,0.1549,7
138881,npp,1192,193,0.1387990405783057,40.6441345214844,-119.243759155273,3670176,1192,95,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-19 08:43:44.736588,90.70122465376771,67.106477349409,54.68026520610766,4.5506373843278e-28,2.0,-67.14,3.1865100272627664,-67.1,0.3287,0.7423,1.917,0.4061,0.112,0.0564,0.0564,7
138894,npp,235,2970,0.235693603754044,40.6409912109375,-119.250030517578,3670176,234,2394,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-19 10:24:23.576260,-72.25487508343127,45.12270553898833,38.878531059929486,3.5197338849414206e-30,18.0,45.16,1.5732132722552272,45.26,0.1833,0.3782,1.4477,0.797,0.2108,0.1878,0.1878,7
139094,npp,2625,2458,0.1597459577023983,40.6438026428223,-119.245643615723,3670176,2626,1991,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-20 10:05:38.604818,-76.04476240235125,23.709734336862724,20.864559411765484,5.475806446519114e-29,15.0,23.74,1.1367971201176101,23.89,0.1844,0.3666,1.8779,0.8223,0.1195,0.1314,0.1314,7
139475,npp,1176,1420,0.1083625219762325,40.6448211669922,-119.245910644531,3670176,1177,1067,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-22 09:27:56.202324,97.89556642144599,32.73067087044408,28.613137528661174,7.346558880235648e-21,9.0,-32.79,1.2365102219381485,-32.61,0.2075,0.3458,1.5981,0.8718,0.1095,0.0945,0.0945,7
140071,npp,988,2628,0.20058510452508932,40.640438079834,-119.243003845215,3670176,987,2120,196611,3866787,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-25 10:11:49.889312,-73.67335120682525,31.814034732404732,27.834911795703007,7.964307221378206e-09,16.0,31.84,1.2365102219381485,32.02,0.2006,0.3285,0.8757,0.9178,0.198,0.1841,0.1841,7
140259,npp,286,2114,0.487900793552399,40.6443519592285,-119.249374389648,3670144,286,1678,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-26 09:53:01.362855,-70.76876106444837,4.712146996031516,4.172582723399775,0.0021543856049299685,13.0,4.64,1.0,4.99,0.1903,0.3014,0.8512,1.0,0.4879,0.4879,0.4243245549774244,7
140445,npp,2628,1594,1.19946074485779,40.644401550293,-119.245491027832,3670144,2629,1198,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-27 09:34:11.057019,99.52203113191696,24.491755932181942,21.54155139331396,0.02412610395298083,10.0,-24.56,1.1367971201176101,-24.26,0.1556,0.3253,1.3,0.9267,1.0704,1.1116,0.399643982487742,7
140634,npp,1870,1065,2.27111721038818,40.6384391784668,-119.24666595459,3670144,1868,782,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-28 09:15:15.414382,95.46417271840173,46.30959610903232,39.82307148662269,0.06688484387619463,7.0,-46.38,1.5732132722552272,-46.17,0.1681,0.3804,1.5774,0.7925,1.5033,1.7999,-0.17385702147470972,7
140820,npp,1082,539,3.74081683158875,40.6439247131348,-119.245620727539,3670144,1082,334,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-29 08:56:17.993379,92.54506401782851,60.452400227289196,50.398550033852324,0.13648882079592722,4.0,-60.49,2.4157378735459294,-60.38,0.187,0.5198,1.8304,0.58,1.6348,2.1695,-1.8582550605847628,7
140832,npp,23,3303,4.24098491668701,40.6428184509277,-119.244445800781,3670144,24,2650,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-29 10:36:46.158141,-70.6253202663989,54.94368866006567,46.47462582522053,0.0901504185380541,20.0,54.96,2.0682789409984763,55.06,0.2352,0.4661,1.4104,0.6467,2.1266,2.7426,0.08228099099207142,7
141002,npp,265,17,6.27279949188232,40.6430549621582,-119.247222900391,3670144,265,5,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-30 08:37:17.019515,269.80569188812683,69.95025857404244,56.30544025234326,0.20974755522595329,1.0,-69.97,3.5496478698597698,-69.89,0.1929,0.6156,2.0933,0.4896,1.8952,3.0715,-3.118104189413763,7
141015,npp,2431,2796,6.02204132080078,40.6448402404785,-119.24503326416,3670144,2434,2251,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-09-30 10:18:01.197360,-73.14031579262532,38.87176042422002,33.77072905558918,0.16447024116268621,17.0,38.89,1.4276677814245327,39.12,0.2094,0.3816,1.8172,0.7899,4.2522,4.7566,-0.09688061691491257,7
141208,npp,1739,2285,4.91667938232422,40.638069152832,-119.243377685547,3670144,1739,1839,196611,3866755,3495,usa_blackrock_15_59,40.64166667,-119.24583333,15,59,usa_blackrock,2012-10-01 09:59:14.457302,-75.17985271122362,14.45978572386877,12.777355089113508,0.14149816315764424,14.0,14.45,1.015504800579495,14.78,0.166,0.3507,1.5349,0.8596,4.7977,4.2263,0.050720348874050636,7
