lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.711,0.718,0.89
2,0.512,0.549,0.714
3,0.361,0.406,0.508
4,0.25,0.288,0.308
5,0.152,0.193,0.132
6,0.081,0.116,-0.011
7,0.044,0.057,-0.115
8,0.025,0.012,-0.189
9,0.01,-0.019,-0.238
10,0.004,-0.039,-0.269
11,-0.001,-0.05,-0.288
12,-0.003,-0.053,-0.298
13,-0.004,-0.05,-0.304
14,-0.003,-0.042,-0.307
15,0.002,-0.03,-0.306
16,0.005,-0.015,-0.304
17,0.003,0.002,-0.3
18,-0.0,0.02,-0.294
19,-0.002,0.037,-0.28
20,-0.003,0.055,-0.258
21,-0.0,0.071,-0.218
22,0.004,0.086,-0.159
23,0.016,0.098,-0.072
24,0.042,0.109,0.047
25,0.073,0.117,0.196
26,0.135,0.117,0.373
27,0.174,0.117,0.55
28,0.197,0.116,0.696
29,0.196,0.114,0.786
30,0.2,0.11,0.783
31,0.218,0.106,0.694
32,0.183,0.1,0.543
33,0.119,0.093,0.36
34,0.054,0.086,0.184
35,0.019,0.075,0.037
36,-0.001,0.063,-0.077
37,-0.014,0.05,-0.159
38,-0.022,0.037,-0.216
39,-0.026,0.024,-0.252
40,-0.027,0.009,-0.273
41,-0.025,-0.004,-0.287
42,-0.023,-0.017,-0.295
43,-0.024,-0.027,-0.3
44,-0.027,-0.035,-0.305
45,-0.026,-0.04,-0.306
46,-0.024,-0.042,-0.304
47,-0.019,-0.04,-0.299
48,-0.015,-0.035,-0.289
49,-0.015,-0.027,-0.271
50,-0.021,-0.016,-0.242
51,-0.025,-0.003,-0.194
52,-0.016,0.009,-0.121
53,-0.005,0.021,-0.019
54,0.014,0.031,0.115
55,0.021,0.041,0.27
56,0.031,0.048,0.438
57,0.047,0.051,0.593
58,0.077,0.052,0.707
59,0.105,0.052,0.742
60,0.088,0.052,0.678
61,0.073,0.051,0.55
62,0.086,0.049,0.395
63,0.094,0.047,0.237
64,0.08,0.044,0.092
65,0.043,0.04,-0.033
66,0.015,0.034,-0.127
67,0.004,0.026,-0.192
68,-0.007,0.017,-0.236
69,-0.017,0.009,-0.263
70,-0.024,0.0,-0.28
71,-0.029,-0.008,-0.29
72,-0.03,-0.016,-0.296
73,-0.031,-0.022,-0.3
74,-0.034,-0.028,-0.302
75,-0.032,-0.032,-0.3
76,-0.031,-0.034,-0.297
77,-0.031,-0.034,-0.29
78,-0.031,-0.033,-0.277
79,-0.027,-0.029,-0.254
80,-0.021,-0.025,-0.215
81,-0.022,-0.02,-0.159
82,-0.027,-0.013,-0.081
83,-0.024,-0.006,0.026
84,-0.015,0.0,0.157
85,-0.008,0.005,0.308
86,0.0,0.01,0.458
87,-0.002,0.015,0.578
88,0.021,0.019,0.648
89,0.06,0.02,0.646
90,0.082,0.019,0.564
91,0.067,0.018,0.427
92,0.035,0.017,0.27
93,0.021,0.015,0.122
94,0.021,0.011,-0.001
95,0.016,0.006,-0.098
96,0.003,0.002,-0.172
97,-0.015,-0.001,-0.222
98,-0.022,-0.005,-0.254
99,-0.023,-0.008,-0.272
100,-0.027,-0.011,-0.283
101,-0.029,-0.013,-0.29
102,-0.027,-0.014,-0.293
103,-0.026,-0.014,-0.295
104,-0.023,-0.013,-0.295
105,-0.023,-0.012,-0.293
106,-0.019,-0.009,-0.287
107,-0.014,-0.005,-0.276
108,-0.011,-0.0,-0.259
109,-0.005,0.006,-0.23
110,0.001,0.012,-0.186
111,0.016,0.019,-0.121
112,0.04,0.027,-0.029
113,0.04,0.035,0.081
114,0.046,0.043,0.208
115,0.063,0.049,0.345
116,0.073,0.053,0.474
117,0.083,0.055,0.571
118,0.095,0.058,0.607
119,0.074,0.06,0.559
120,0.055,0.059,0.455
121,0.044,0.056,0.322
122,0.07,0.052,0.187
123,0.052,0.048,0.059
124,0.04,0.044,-0.048
125,0.034,0.04,-0.127
126,0.03,0.036,-0.184
127,0.023,0.032,-0.222
128,0.018,0.028,-0.247
129,0.012,0.024,-0.263
130,0.008,0.021,-0.272
131,0.01,0.018,-0.277
132,0.009,0.016,-0.28
133,0.008,0.015,-0.281
134,0.007,0.014,-0.28
135,0.007,0.014,-0.277
136,0.008,0.015,-0.27
137,0.006,0.016,-0.258
138,0.01,0.017,-0.238
139,0.012,0.019,-0.206
140,0.017,0.021,-0.158
141,0.028,0.023,-0.09
142,0.036,0.025,-0.001
143,0.061,0.026,0.112
144,0.079,0.026,0.24
145,0.057,0.027,0.359
146,0.025,0.027,0.458
147,0.01,0.028,0.522
148,0.017,0.027,0.525
149,0.021,0.026,0.464
150,0.025,0.025,0.358
151,0.009,0.024,0.229
152,0.005,0.021,0.106
153,0.005,0.016,-0.001
154,0.009,0.012,-0.087
155,0.009,0.009,-0.152
156,0.011,0.008,-0.199
157,0.012,0.007,-0.23
158,0.009,0.006,-0.249
159,0.011,0.006,-0.26
160,0.012,0.007,-0.267
161,0.012,0.008,-0.272
162,0.008,0.009,-0.275
163,0.008,0.012,-0.274
164,0.009,0.014,-0.271
165,0.01,0.018,-0.266
166,0.012,0.021,-0.258
167,0.015,0.025,-0.243
168,0.016,0.028,-0.219
169,0.019,0.03,-0.183
170,0.024,0.031,-0.13
171,0.027,0.031,-0.057
172,0.037,0.033,0.035
173,0.042,0.034,0.145
174,0.05,0.035,0.269
175,0.073,0.035,0.392
176,0.098,0.035,0.494
177,0.064,0.034,0.528
178,0.02,0.033,0.491
179,-0.005,0.032,0.403
180,-0.0,0.03,0.29
181,0.017,0.028,0.172
182,0.018,0.026,0.058
183,0.015,0.025,-0.038
184,0.016,0.022,-0.113
185,0.017,0.019,-0.168
186,0.015,0.015,-0.207
187,0.014,0.012,-0.233
188,0.014,0.009,-0.249
189,0.012,0.008,-0.259
190,0.012,0.006,-0.265
191,0.012,0.006,-0.267
192,0.013,0.006,-0.268
193,0.009,0.007,-0.268
194,0.006,0.009,-0.265
195,0.003,0.011,-0.259
196,0.004,0.013,-0.249
197,0.009,0.016,-0.232
198,0.013,0.02,-0.204
199,0.016,0.023,-0.161
200,0.022,0.025,-0.102
201,0.026,0.027,-0.023
202,0.027,0.026,0.077
203,0.022,0.025,0.192
204,0.029,0.024,0.312
205,0.011,0.024,0.421
206,0.017,0.024,0.495
207,0.05,0.023,0.52
208,0.079,0.022,0.476
209,0.046,0.022,0.372
210,0.019,0.021,0.248
211,0.011,0.019,0.127
212,0.008,0.016,0.022
213,0.007,0.013,-0.065
214,0.004,0.011,-0.133
215,0.001,0.009,-0.181
216,-0.004,0.007,-0.216
217,-0.006,0.003,-0.238
218,-0.006,0.001,-0.251
219,-0.006,-0.002,-0.26
220,-0.004,-0.003,-0.264
221,-0.006,-0.004,-0.267
222,-0.004,-0.004,-0.267
223,-0.003,-0.003,-0.265
224,0.0,-0.002,-0.26
225,0.003,0.0,-0.253
226,0.007,0.003,-0.241
227,0.007,0.005,-0.222
228,0.011,0.008,-0.192
229,0.01,0.012,-0.144
230,0.009,0.015,-0.076
231,0.004,0.019,0.014
232,-0.002,0.023,0.123
233,0.008,0.025,0.248
234,0.044,0.024,0.379
235,0.055,0.024,0.485
236,0.029,0.023,0.535
237,0.008,0.022,0.521
238,0.008,0.019,0.45
239,0.038,0.015,0.348
240,0.051,0.011,0.228
241,0.029,0.007,0.104
242,0.006,0.002,-0.003
243,0.001,-0.003,-0.088
244,-0.004,-0.008,-0.153
245,-0.015,-0.012,-0.2
246,-0.023,-0.016,-0.231
247,-0.029,-0.019,-0.249
248,-0.031,-0.022,-0.26
249,-0.037,-0.025,-0.266
250,-0.041,-0.027,-0.27
251,-0.044,-0.029,-0.271
252,-0.045,-0.03,-0.271
253,-0.044,-0.03,-0.268
254,-0.043,-0.03,-0.264
255,-0.04,-0.029,-0.256
256,-0.031,-0.028,-0.241
257,-0.025,-0.025,-0.217
258,-0.019,-0.022,-0.179
259,-0.017,-0.018,-0.121
260,-0.008,-0.016,-0.04
261,0.009,-0.014,0.068
262,0.019,-0.012,0.195
263,0.009,-0.009,0.328
264,-0.005,-0.006,0.451
265,0.003,-0.005,0.545
266,0.005,-0.006,0.582
267,-0.005,-0.007,0.543
268,-0.016,-0.008,0.442
269,-0.03,-0.01,0.316
270,-0.024,-0.013,0.184
271,-0.007,-0.016,0.065
272,-0.002,-0.017,-0.037
273,-0.016,-0.019,-0.12
274,-0.028,-0.021,-0.18
275,-0.033,-0.023,-0.22
276,-0.034,-0.025,-0.244
277,-0.036,-0.027,-0.259
278,-0.037,-0.029,-0.268
279,-0.036,-0.03,-0.272
280,-0.035,-0.03,-0.274
281,-0.034,-0.031,-0.274
282,-0.032,-0.031,-0.272
283,-0.031,-0.031,-0.269
284,-0.03,-0.03,-0.263
285,-0.027,-0.029,-0.252
286,-0.024,-0.028,-0.232
287,-0.023,-0.027,-0.201
288,-0.012,-0.026,-0.151
289,-0.012,-0.026,-0.081
290,-0.013,-0.024,0.013
291,-0.025,-0.023,0.13
292,-0.015,-0.023,0.268
293,-0.008,-0.022,0.41
294,-0.023,-0.021,0.531
295,-0.051,-0.019,0.598
296,-0.064,-0.018,0.6
297,-0.028,-0.02,0.53
298,-0.01,-0.023,0.412
299,-0.013,-0.025,0.271
300,-0.027,-0.028,0.129
301,-0.029,-0.03,0.009
302,-0.026,-0.033,-0.084
303,-0.02,-0.035,-0.153
304,-0.014,-0.036,-0.2
305,-0.019,-0.036,-0.232
306,-0.022,-0.034,-0.252
307,-0.025,-0.032,-0.264
308,-0.024,-0.028,-0.27
309,-0.025,-0.024,-0.273
310,-0.027,-0.018,-0.274
311,-0.032,-0.012,-0.275
312,-0.029,-0.005,-0.272
313,-0.027,0.002,-0.268
314,-0.024,0.008,-0.26
315,-0.021,0.014,-0.245
316,-0.011,0.02,-0.218
317,0.003,0.026,-0.175
318,0.014,0.03,-0.111
319,0.049,0.034,-0.018
320,0.085,0.036,0.104
321,0.093,0.04,0.241
322,0.077,0.043,0.384
323,0.066,0.046,0.525
324,0.079,0.046,0.636
325,0.08,0.046,0.678
326,0.068,0.045,0.63
327,0.03,0.043,0.509
328,0.017,0.037,0.366
329,0.012,0.027,0.215
330,0.009,0.016,0.079
331,-0.002,0.004,-0.034
332,-0.013,-0.006,-0.122
333,-0.017,-0.015,-0.182
334,-0.02,-0.022,-0.222
335,-0.022,-0.027,-0.247
336,-0.024,-0.029,-0.262
337,-0.026,-0.028,-0.271
338,-0.028,-0.026,-0.275
339,-0.028,-0.021,-0.276
340,-0.025,-0.014,-0.275
341,-0.023,-0.005,-0.274
342,-0.021,0.005,-0.27
343,-0.02,0.017,-0.264
344,-0.018,0.029,-0.252
345,-0.013,0.041,-0.232
346,-0.001,0.051,-0.196
347,0.022,0.06,-0.139
348,0.051,0.068,-0.059
349,0.087,0.075,0.048
350,0.12,0.08,0.181
351,0.18,0.083,0.336
352,0.233,0.084,0.5
353,0.208,0.084,0.623
354,0.145,0.083,0.686
355,0.103,0.08,0.674
356,0.061,0.075,0.581
357,0.05,0.068,0.444
358,0.02,0.06,0.284
359,-0.012,0.05,0.132
360,-0.022,0.038,0.009
361,-0.022,0.023,-0.085
362,-0.018,0.009,-0.153
363,-0.019,-0.003,-0.201
364,-0.023,-0.013,-0.233
365,-0.027,-0.021,-0.252
366,-0.027,-0.028,-0.262
367,-0.024,-0.032,-0.268
368,-0.021,-0.034,-0.271
369,-0.023,-0.033,-0.273
370,-0.026,-0.03,-0.274
371,-0.024,-0.025,-0.272
372,-0.023,-0.017,-0.268
373,-0.02,-0.008,-0.258
374,-0.018,0.003,-0.242
375,-0.014,0.014,-0.214
376,-0.005,0.023,-0.168
377,0.007,0.032,-0.101
378,0.025,0.04,-0.008
379,0.049,0.046,0.114
380,0.068,0.051,0.258
381,0.076,0.054,0.414
382,0.081,0.055,0.557
383,0.131,0.054,0.672
384,0.114,0.051,0.704
385,0.069,0.046,0.639
386,0.013,0.039,0.507
387,-0.024,0.03,0.352
388,-0.025,0.019,0.202
389,-0.032,0.007,0.071
390,-0.037,-0.006,-0.036
391,-0.039,-0.019,-0.117
392,-0.038,-0.031,-0.175
393,-0.037,-0.043,-0.213
394,-0.034,-0.052,-0.236
395,-0.032,-0.057,-0.251
396,-0.031,-0.058,-0.26
397,-0.029,-0.053,-0.265
398,-0.027,-0.041,-0.268
399,-0.023,-0.019,-0.268
400,-0.021,0.015,-0.267
