lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.813,0.803,0.89
2,0.643,0.652,0.723
3,0.502,0.524,0.539
4,0.398,0.417,0.368
5,0.316,0.328,0.213
6,0.248,0.255,0.083
7,0.193,0.197,-0.019
8,0.155,0.151,-0.092
9,0.125,0.116,-0.144
10,0.1,0.089,-0.179
11,0.084,0.071,-0.201
12,0.075,0.059,-0.214
13,0.068,0.052,-0.221
14,0.063,0.049,-0.226
15,0.061,0.05,-0.228
16,0.06,0.053,-0.227
17,0.057,0.058,-0.225
18,0.057,0.063,-0.219
19,0.055,0.069,-0.209
20,0.054,0.075,-0.19
21,0.058,0.081,-0.156
22,0.069,0.086,-0.102
23,0.08,0.09,-0.025
24,0.09,0.093,0.077
25,0.098,0.095,0.199
26,0.099,0.094,0.327
27,0.087,0.092,0.449
28,0.081,0.089,0.55
29,0.076,0.086,0.606
30,0.102,0.082,0.61
31,0.104,0.078,0.539
32,0.116,0.073,0.433
33,0.093,0.068,0.295
34,0.06,0.063,0.158
35,0.044,0.057,0.041
36,0.036,0.052,-0.052
37,0.027,0.048,-0.123
38,0.02,0.043,-0.172
39,0.013,0.038,-0.203
40,0.009,0.033,-0.222
41,0.008,0.027,-0.232
42,0.009,0.021,-0.238
43,0.01,0.016,-0.24
44,0.009,0.01,-0.242
45,0.008,0.006,-0.242
46,0.009,0.002,-0.239
47,0.011,-0.001,-0.233
48,0.014,-0.003,-0.223
49,0.014,-0.004,-0.207
50,0.012,-0.006,-0.181
51,0.009,-0.007,-0.141
52,0.008,-0.007,-0.081
53,-0.002,-0.007,-0.002
54,-0.004,-0.007,0.101
55,-0.009,-0.006,0.223
56,-0.016,-0.005,0.35
57,-0.022,-0.006,0.46
58,-0.025,-0.008,0.536
59,-0.03,-0.01,0.558
60,-0.046,-0.012,0.507
61,-0.037,-0.013,0.412
62,-0.013,-0.015,0.294
63,0.001,-0.016,0.174
64,0.009,-0.017,0.064
65,0.002,-0.018,-0.032
66,-0.002,-0.018,-0.106
67,-0.005,-0.018,-0.158
68,-0.01,-0.017,-0.193
69,-0.017,-0.017,-0.218
70,-0.021,-0.017,-0.231
71,-0.026,-0.017,-0.24
72,-0.03,-0.018,-0.245
73,-0.03,-0.019,-0.247
74,-0.029,-0.021,-0.247
75,-0.029,-0.024,-0.245
76,-0.03,-0.027,-0.242
77,-0.031,-0.03,-0.236
78,-0.031,-0.034,-0.226
79,-0.03,-0.037,-0.206
80,-0.029,-0.041,-0.175
81,-0.024,-0.044,-0.127
82,-0.032,-0.047,-0.063
83,-0.047,-0.05,0.02
84,-0.047,-0.052,0.128
85,-0.047,-0.053,0.247
86,-0.047,-0.053,0.359
87,-0.069,-0.052,0.44
88,-0.077,-0.051,0.48
89,-0.069,-0.051,0.468
90,-0.077,-0.052,0.398
91,-0.068,-0.052,0.302
92,-0.064,-0.053,0.193
93,-0.056,-0.053,0.087
94,-0.042,-0.052,-0.005
95,-0.034,-0.051,-0.079
96,-0.03,-0.05,-0.135
97,-0.031,-0.047,-0.175
98,-0.032,-0.044,-0.201
99,-0.032,-0.041,-0.217
100,-0.033,-0.039,-0.226
101,-0.034,-0.037,-0.232
102,-0.035,-0.035,-0.234
103,-0.037,-0.033,-0.235
104,-0.039,-0.032,-0.235
105,-0.04,-0.03,-0.234
106,-0.039,-0.029,-0.229
107,-0.037,-0.029,-0.221
108,-0.035,-0.028,-0.207
109,-0.032,-0.028,-0.183
110,-0.029,-0.027,-0.146
111,-0.018,-0.026,-0.09
112,-0.008,-0.025,-0.017
113,-0.001,-0.023,0.07
114,-0.001,-0.021,0.167
115,-0.012,-0.018,0.264
116,-0.017,-0.014,0.354
117,-0.024,-0.01,0.415
118,-0.027,-0.006,0.433
119,-0.03,-0.001,0.402
120,-0.03,0.003,0.325
121,-0.01,0.006,0.235
122,0.01,0.009,0.142
123,0.022,0.012,0.053
124,0.03,0.015,-0.023
125,0.032,0.018,-0.084
126,0.036,0.021,-0.127
127,0.037,0.023,-0.156
128,0.038,0.025,-0.175
129,0.038,0.028,-0.187
130,0.039,0.03,-0.193
131,0.036,0.033,-0.197
132,0.033,0.035,-0.201
133,0.03,0.037,-0.202
134,0.03,0.038,-0.201
135,0.028,0.04,-0.198
136,0.029,0.041,-0.192
137,0.029,0.041,-0.182
138,0.03,0.041,-0.165
139,0.032,0.04,-0.138
140,0.037,0.038,-0.099
141,0.039,0.037,-0.047
142,0.037,0.035,0.018
143,0.045,0.034,0.098
144,0.054,0.033,0.187
145,0.047,0.033,0.265
146,0.036,0.033,0.326
147,0.032,0.034,0.36
148,0.036,0.034,0.36
149,0.034,0.034,0.318
150,0.028,0.034,0.244
151,0.025,0.034,0.16
152,0.023,0.033,0.078
153,0.022,0.032,0.003
154,0.026,0.03,-0.057
155,0.028,0.029,-0.104
156,0.029,0.027,-0.139
157,0.03,0.026,-0.163
158,0.031,0.025,-0.178
159,0.03,0.025,-0.188
160,0.032,0.024,-0.193
161,0.029,0.025,-0.197
162,0.025,0.025,-0.2
163,0.023,0.025,-0.2
164,0.025,0.026,-0.197
165,0.024,0.027,-0.193
166,0.025,0.027,-0.186
167,0.024,0.028,-0.175
168,0.02,0.029,-0.158
169,0.02,0.029,-0.13
170,0.024,0.029,-0.09
171,0.027,0.028,-0.037
172,0.027,0.028,0.027
173,0.026,0.027,0.098
174,0.025,0.027,0.176
175,0.037,0.025,0.251
176,0.054,0.024,0.312
177,0.038,0.024,0.335
178,0.029,0.023,0.318
179,0.018,0.022,0.264
180,0.016,0.021,0.195
181,0.015,0.02,0.119
182,0.012,0.019,0.044
183,0.011,0.018,-0.021
184,0.01,0.017,-0.076
185,0.011,0.015,-0.117
186,0.011,0.014,-0.147
187,0.013,0.013,-0.167
188,0.013,0.012,-0.181
189,0.013,0.012,-0.188
190,0.014,0.012,-0.192
191,0.013,0.012,-0.195
192,0.014,0.013,-0.196
193,0.013,0.013,-0.195
194,0.013,0.015,-0.193
195,0.014,0.016,-0.187
196,0.018,0.018,-0.178
197,0.019,0.02,-0.164
198,0.022,0.021,-0.142
199,0.022,0.023,-0.112
200,0.022,0.025,-0.07
201,0.021,0.027,-0.015
202,0.027,0.027,0.054
203,0.034,0.027,0.135
204,0.031,0.027,0.213
205,0.02,0.027,0.281
206,0.028,0.026,0.329
207,0.038,0.026,0.35
208,0.048,0.025,0.328
209,0.033,0.025,0.265
210,0.021,0.024,0.187
211,0.022,0.024,0.108
212,0.022,0.024,0.034
213,0.018,0.024,-0.031
214,0.015,0.024,-0.084
215,0.014,0.023,-0.123
216,0.015,0.023,-0.151
217,0.015,0.022,-0.169
218,0.015,0.021,-0.181
219,0.016,0.02,-0.188
220,0.018,0.019,-0.191
221,0.018,0.018,-0.194
222,0.02,0.017,-0.193
223,0.018,0.016,-0.192
224,0.018,0.014,-0.189
225,0.019,0.013,-0.183
226,0.02,0.012,-0.173
227,0.022,0.011,-0.157
228,0.023,0.01,-0.133
229,0.016,0.009,-0.099
230,0.013,0.007,-0.05
231,0.005,0.006,0.013
232,-0.005,0.005,0.088
233,-0.008,0.003,0.176
234,-0.01,-0.0,0.261
235,-0.013,-0.003,0.333
236,-0.019,-0.006,0.368
237,-0.017,-0.01,0.364
238,-0.018,-0.013,0.32
239,-0.014,-0.017,0.255
240,-0.009,-0.02,0.175
241,-0.016,-0.024,0.085
242,-0.017,-0.027,0.006
243,-0.019,-0.03,-0.061
244,-0.023,-0.032,-0.116
245,-0.031,-0.034,-0.157
246,-0.035,-0.036,-0.184
247,-0.039,-0.038,-0.201
248,-0.044,-0.04,-0.213
249,-0.05,-0.042,-0.22
250,-0.054,-0.044,-0.224
251,-0.056,-0.046,-0.226
252,-0.055,-0.048,-0.225
253,-0.054,-0.05,-0.223
254,-0.055,-0.052,-0.22
255,-0.053,-0.054,-0.212
256,-0.05,-0.055,-0.199
257,-0.049,-0.056,-0.179
258,-0.049,-0.056,-0.148
259,-0.049,-0.056,-0.101
260,-0.047,-0.056,-0.036
261,-0.046,-0.055,0.048
262,-0.051,-0.054,0.143
263,-0.057,-0.053,0.243
264,-0.061,-0.051,0.336
265,-0.053,-0.05,0.41
266,-0.066,-0.049,0.435
267,-0.063,-0.049,0.411
268,-0.06,-0.048,0.345
269,-0.053,-0.047,0.251
270,-0.035,-0.046,0.153
271,-0.026,-0.044,0.06
272,-0.026,-0.042,-0.024
273,-0.033,-0.041,-0.093
274,-0.039,-0.04,-0.144
275,-0.039,-0.04,-0.177
276,-0.037,-0.039,-0.198
277,-0.039,-0.039,-0.211
278,-0.043,-0.039,-0.22
279,-0.045,-0.039,-0.225
280,-0.045,-0.039,-0.227
281,-0.04,-0.039,-0.225
282,-0.035,-0.039,-0.222
283,-0.034,-0.038,-0.219
284,-0.035,-0.036,-0.215
285,-0.033,-0.035,-0.206
286,-0.032,-0.034,-0.189
287,-0.031,-0.032,-0.162
288,-0.027,-0.03,-0.12
289,-0.022,-0.028,-0.062
290,-0.027,-0.026,0.014
291,-0.037,-0.024,0.106
292,-0.037,-0.021,0.213
293,-0.037,-0.018,0.317
294,-0.036,-0.015,0.406
295,-0.035,-0.012,0.458
296,-0.012,-0.01,0.465
297,0.006,-0.009,0.421
298,0.008,-0.008,0.337
299,0.012,-0.007,0.234
300,0.019,-0.006,0.129
301,0.013,-0.005,0.032
302,0.008,-0.006,-0.048
303,0.005,-0.008,-0.109
304,-0.004,-0.01,-0.154
305,-0.013,-0.012,-0.185
306,-0.017,-0.014,-0.204
307,-0.021,-0.016,-0.215
308,-0.021,-0.016,-0.221
309,-0.019,-0.016,-0.223
310,-0.021,-0.014,-0.225
311,-0.02,-0.012,-0.224
312,-0.02,-0.01,-0.222
313,-0.017,-0.006,-0.217
314,-0.013,-0.003,-0.208
315,-0.009,0.0,-0.193
316,-0.008,0.004,-0.171
317,-0.003,0.008,-0.134
318,0.001,0.013,-0.08
319,0.011,0.017,-0.004
320,0.014,0.022,0.092
321,0.015,0.028,0.196
322,0.018,0.032,0.306
323,0.033,0.037,0.414
324,0.056,0.04,0.501
325,0.072,0.043,0.53
326,0.094,0.045,0.507
327,0.096,0.046,0.432
328,0.076,0.043,0.317
329,0.05,0.038,0.193
330,0.03,0.03,0.081
331,0.014,0.023,-0.013
332,0.003,0.014,-0.087
333,-0.001,0.007,-0.139
334,-0.002,-0.0,-0.174
335,-0.004,-0.005,-0.195
336,-0.006,-0.009,-0.209
337,-0.008,-0.01,-0.217
338,-0.008,-0.009,-0.221
339,-0.007,-0.006,-0.223
340,-0.007,-0.0,-0.223
341,-0.005,0.008,-0.221
342,-0.003,0.018,-0.217
343,-0.001,0.03,-0.211
344,0.002,0.043,-0.199
345,0.006,0.056,-0.18
346,0.013,0.07,-0.148
347,0.03,0.085,-0.098
348,0.058,0.1,-0.027
349,0.089,0.114,0.067
350,0.138,0.127,0.186
351,0.195,0.137,0.32
352,0.245,0.145,0.456
353,0.245,0.15,0.547
354,0.232,0.152,0.593
355,0.21,0.152,0.578
356,0.204,0.151,0.522
357,0.172,0.149,0.412
358,0.15,0.144,0.288
359,0.125,0.138,0.167
360,0.105,0.128,0.06
361,0.082,0.117,-0.026
362,0.061,0.103,-0.093
363,0.042,0.089,-0.142
364,0.032,0.074,-0.174
365,0.026,0.06,-0.193
366,0.023,0.047,-0.204
367,0.022,0.034,-0.21
368,0.023,0.023,-0.212
369,0.02,0.014,-0.214
370,0.018,0.008,-0.214
371,0.016,0.004,-0.212
372,0.016,0.004,-0.208
373,0.015,0.007,-0.201
374,0.017,0.012,-0.187
375,0.02,0.02,-0.163
376,0.023,0.027,-0.126
377,0.022,0.036,-0.072
378,0.026,0.044,0.001
379,0.03,0.052,0.095
380,0.034,0.06,0.205
381,0.044,0.067,0.322
382,0.073,0.073,0.434
383,0.093,0.077,0.514
384,0.112,0.08,0.545
385,0.11,0.081,0.509
386,0.098,0.081,0.419
387,0.068,0.078,0.298
388,0.059,0.074,0.181
389,0.056,0.068,0.079
390,0.054,0.06,-0.006
391,0.047,0.051,-0.073
392,0.037,0.041,-0.123
393,0.028,0.031,-0.157
394,0.023,0.021,-0.179
395,0.018,0.012,-0.193
396,0.011,0.005,-0.202
397,0.007,0.0,-0.207
398,0.003,-0.001,-0.211
399,0.004,0.004,-0.211
400,0.005,0.015,-0.208
