gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2516,385,0.473701179027557,40.7226638793945,-119.23641204834,3670144,2518,217,196611,3866755,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-04-01 08:51:27.364813,92.03777226640618,63.62622578049233,52.510213429683326,0.0072818708398399105,3.0,-63.64,2.7445598364131496,-63.93,0.2379,0.6136,2.4463,0.5761,0.3025,0.2729,-0.08692853795036631,7
101057,npp,835,2642,0.798281490802765,40.7259826660156,-119.232780456543,3670144,836,2130,196611,3866755,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-04-02 10:13:15.856560,-74.5462825469882,32.459320008859,28.382067429550162,0.0031052756787170173,16.0,32.47,1.2365102219381485,31.89,0.1916,0.3505,1.0653,1.0086,0.7156,0.8051,0.6516549812704258,7
101429,npp,1714,1084,6.37178611755371,40.725830078125,-119.233016967773,3670144,1716,796,196611,3866755,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-04-05 09:16:43.031513,96.48369346818804,45.674701293217346,39.315912203347686,0.07061682255886569,7.0,-45.73,1.5732132722552272,-46.17,0.2091,0.4951,2.7052,0.714,4.089,4.5496,1.0601192642203316,7
101438,npp,497,3800,3.94650173187256,40.7271194458008,-119.23649597168,3670144,501,3058,196611,3866755,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-04-05 10:56:53.400029,-67.36721944309413,65.65318555481014,53.802231452613384,0.03015561121749634,23.0,65.63,3.0,65.38,0.2416,0.6506,3.2136,0.5433,1.4521,2.1441,0.6539816315135403,7
101560,npp,2940,3316,7.04996395111084,40.7223777770996,-119.235458374023,3670144,2938,2663,196611,3866755,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-04-06 10:38:11.951191,-69.95740976890018,55.29492679189967,46.732328069164964,0.07754264107335543,20.0,55.29,2.0682789409984763,54.95,0.2404,0.4963,2.1405,0.7122,3.5221,5.0209,1.1891848020895521,7
101674,npp,118,38,8.21255302429199,40.7282447814941,-119.235069274902,3670144,120,15,196611,3866755,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-04-07 08:38:44.549546,269.86202443208447,69.64298324100886,56.13499194920467,0.11228071418462937,1.0,-69.64,3.5496478698597698,-69.87,0.1972,0.5943,3.7889,0.5948,2.4997,4.8847,-0.6635727054200764,7
101682,npp,2281,2812,6.88707494735718,40.7222137451172,-119.235343933105,3670144,2281,2264,196611,3866755,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-04-07 10:19:28.724656,-73.18638179707017,39.49298729082115,34.284490770918445,0.08674982443615865,17.0,39.49,1.4276677814245327,38.97,0.2133,0.4042,3.2124,0.8745,4.8944,6.023,1.7363182967853659,7
102309,npp,648,2982,0.972816586494446,40.7282485961914,-119.236083984375,3670144,648,2403,196611,3866755,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-04-12 10:25:41.574815,-72.35318009927832,45.55740878128657,39.22596326627368,0.007059038849845775,18.0,45.57,1.5732132722552272,45.13,0.2347,0.4748,2.4148,0.7444,0.67,0.7242,0.37538254847669306,7
102792,npp,815,906,0.313256666064262,40.7284393310547,-119.236022949219,3670176,819,676,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-04-16 09:10:18.384003,94.56623379710501,51.20631294163781,43.65588272818226,1.1003298340611698e-13,6.0,-51.24,1.847645286154319,-51.61,0.1888,0.445,3.1534,0.7943,0.2822,0.2488,0.2488,7
102919,npp,2082,3151,0.373774439096451,40.7238006591797,-119.23371887207,3670176,2084,2518,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-04-17 10:31:54.416387,-71.7005464622875,50.81472090629573,43.35846561742665,2.3125377947284e-09,19.0,50.82,1.847645286154319,50.39,0.2144,0.4046,1.9561,0.8736,0.3368,0.3265,0.3265,7
103160,npp,712,2130,0.231833077967167,40.7282180786133,-119.235794067383,3670176,712,1693,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-04-19 09:54:20.838413,-73.10137927396345,5.619211226173996,4.975364911464529,2.6757383886737654e-17,13.0,5.57,1.0,4.87,0.2101,0.3535,1.3019,1.0,0.2318,0.2318,0.2318,7
103278,npp,3057,1611,0.16927063092589378,40.7248611450195,-119.236434936523,3670176,3058,1212,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-04-20 09:35:30.488265,99.44155202121287,23.661336306549337,20.821986186088626,1.5285004043556607e-20,10.0,-23.72,1.1367971201176101,-24.31,0.2169,0.3952,2.5064,0.8945,0.1548,0.1514,0.1514,7
103396,npp,2285,1083,0.0581601113080978,40.7226333618164,-119.229713439941,3670176,2284,795,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-04-21 09:16:34.802862,95.41268974886283,45.71933002631369,39.354428297733335,1.8408427825039816e-23,7.0,-45.76,1.5732132722552272,-46.17,0.2091,0.4951,2.7052,0.714,0.0758,0.0415,0.0415,7
103405,npp,1084,3801,2.99564647674561,40.7213287353516,-119.232055664062,3686560,1082,3058,196611,3883171,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-04-21 10:56:45.171801,-67.06976768686057,65.6666795238546,53.815343227098445,9.653248538161133e-19,23.0,65.65,3.0,65.38,0.2416,0.6506,3.2136,0.5433,1.1352,1.6275,1.6275,7
103515,npp,1500,558,-0.03593765199184401,40.7239112854004,-119.231269836426,3670176,1499,349,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-04-22 08:57:37.339140,92.76077924200054,60.04898025356961,50.12426537416713,1.1651594760625658e-21,4.0,-60.07,2.3545700244418297,-60.34,0.2143,0.6085,3.3023,0.5809,0.0798,-0.0209,-0.0209,7
103524,npp,437,3317,1.62348914146423,40.7234268188477,-119.230651855469,3686560,438,2664,196611,3883171,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-04-22 10:38:05.500912,-70.45140841080682,55.31752230785922,46.75254660238144,4.596920410809754e-19,20.0,55.32,2.0682789409984763,54.95,0.2404,0.4963,2.1405,0.7122,0.8985,1.1562,1.1562,7
103877,npp,1438,1782,0.249960333108902,40.7271270751953,-119.236030578613,3670176,1438,1362,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-04-25 09:41:43.381370,97.97246088952747,14.485799819598732,12.8007182701838,3.763486161522668e-17,11.0,-14.51,1.015504800579495,-15.13,0.1994,0.3796,2.5574,0.9312,0.2258,0.2328,0.2328,7
104111,npp,2987,730,0.306733354926109,40.7225074768066,-119.231857299805,3670176,2986,512,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-04-27 09:03:53.805956,93.6461863771273,55.955358451423685,47.215129375695795,5.178840889645304e-11,5.0,-55.98,2.0682789409984763,-56.27,0.1766,0.4304,2.6239,0.8213,0.2937,0.2519,0.2519,7
104119,npp,1872,3478,3.68196082115173,40.7261390686035,-119.231010437012,3686560,1876,2821,196611,3883171,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-04-27 10:44:14.850234,-68.84457568109438,59.20114895992782,49.54123979021603,2.0105123785477866e-16,21.0,59.2,2.3545700244418297,58.91,0.2238,0.6473,2.9388,0.5461,1.6423,2.0107,2.0107,7
104228,npp,2165,210,0.518032997846603,40.7278327941895,-119.230491638184,3670176,2167,104,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-04-28 08:44:54.569990,90.9050772241444,66.83293887766382,54.51761010671545,8.19584576897281e-07,2.0,-66.85,3.1865100272627664,-67.07,0.2596,0.7253,3.1724,0.4874,0.2884,0.2525,0.2525,7
104236,npp,1221,2982,3.52246952056885,40.721565246582,-119.231994628906,3686560,1221,2402,196611,3883171,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-04-28 10:25:33.407209,-72.62213066673213,45.558793394032236,39.2285468077186,6.745041014289808e-14,18.0,45.57,1.5732132722552272,45.13,0.2347,0.4748,2.4148,0.7444,2.2907,2.6222,2.6222,7
104355,npp,523,2470,0.816514551639557,40.7235298156738,-119.236770629883,3686560,522,2000,196611,3883171,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-04-29 10:06:46.629279,-74.64020191154059,24.331719567969998,21.40451892001271,2.1028026216860237e-10,15.0,24.33,1.1367971201176101,23.79,0.2433,0.5064,3.793,0.698,0.6263,0.5699,0.5699,7
133223,npp,725,1943,0.2146663889288902,40.7278518676758,-119.234222412109,3670176,725,1514,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-08-20 09:47:00.132173,101.85928577371881,5.24942163254896,4.64817508278034,6.956998183485918e-28,12.0,-5.28,1.0,-5.28,0.1777,0.3531,2.3815,1.001,0.215,0.2149,0.2149,7
133404,npp,3062,1423,0.32463712990284,40.7283744812012,-119.234466552734,3670176,3063,1069,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-08-21 09:28:08.026892,98.2340554264123,32.61141876164665,28.512391756975212,2.343286829818607e-27,9.0,-32.65,1.2365102219381485,-32.65,0.2031,0.376,2.4345,0.94,0.3119,0.3052,0.3052,7
133584,npp,2299,893,0.12664450088050216,40.7235832214355,-119.234420776367,3670176,2298,668,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-08-22 09:09:12.364583,94.72668752125576,51.58449809492944,43.94579652252493,4.459624397871828e-25,6.0,-51.61,1.847645286154319,-51.61,0.1888,0.445,3.1534,0.7943,0.1812,0.1006,0.1006,7
133597,npp,1144,3613,0.032274633646011394,40.7237243652344,-119.235336303711,3670176,1144,2931,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-08-22 10:49:29.851656,-68.40596190892505,62.39762782491285,51.71835435414813,1.0742997504025128e-28,22.0,62.09,2.6065528283652384,62.35,0.2919,0.5981,2.3714,0.591,0.1364,0.0191,0.0191,7
133762,npp,1507,371,0.13057220540940762,40.7234764099121,-119.235572814941,3670176,1509,207,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-08-23 08:50:14.923060,91.83135355575507,63.89906260294536,52.69150998632952,3.8724786216393314e-21,3.0,-63.91,2.7445598364131496,-63.93,0.2379,0.6136,2.4463,0.5761,0.1775,0.0752,0.0752,7
133775,npp,498,3138,0.283125430345535,40.7248344421387,-119.234733581543,3670176,500,2510,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-08-23 10:30:48.423311,-71.77085392973326,50.432312039533386,43.06405410225165,8.975692032606451e-27,19.0,50.45,1.847645286154319,50.39,0.2144,0.4046,1.9561,0.8736,0.2877,0.2473,0.2473,7
133957,npp,2901,2630,0.318502888083458,40.7252349853516,-119.229286193848,3670176,2902,2122,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-08-24 10:12:03.436666,-74.69861565068547,31.91001429250243,27.917295080031675,4.40014466245981e-23,16.0,31.93,1.2365102219381485,31.89,0.1916,0.3505,1.0653,1.0086,0.3276,0.3212,0.3212,7
134138,npp,2203,2117,0.359829217195511,40.7281150817871,-119.236221313477,3670176,2203,1681,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-08-25 09:53:14.892468,-69.77466915977726,4.8751850966716885,4.316997777769138,9.115863584189496e-18,13.0,4.81,1.0,4.87,0.2101,0.3535,1.3019,1.0,0.3598,0.3598,0.3598,7
134505,npp,707,1070,0.25683231651783,40.7249450683594,-119.236946105957,3670176,708,786,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-08-27 09:15:30.700596,96.00626784823962,46.17144197057955,39.7157104114176,0.0001722370463578938,7.0,-46.2,1.5732132722552272,-46.17,0.2091,0.4951,2.7052,0.714,0.2021,0.1834,0.1834,7
134517,npp,2565,3789,0.031043633818626404,40.7274894714355,-119.233612060547,3670176,2567,3051,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-08-27 10:55:41.071467,-67.40598366156813,65.44695429542313,53.67969215009966,1.1129052828065385e-12,23.0,65.44,3.0,65.38,0.2416,0.6506,3.2136,0.5433,0.147,0.0169,0.0169,7
134687,npp,2996,546,1.31978154182434,40.7225723266602,-119.230186462402,3670144,2998,339,196611,3866755,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-08-28 08:56:33.266350,93.04222029823232,60.32326602702935,50.31325239620328,0.010478109605936948,4.0,-60.34,2.4157378735459294,-60.34,0.2143,0.6085,3.3023,0.5809,0.6479,0.7667,0.24893156618486945,7
134700,npp,1936,3304,0.2119561359286308,40.7220649719238,-119.234397888184,3670176,1933,2651,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-08-28 10:36:59.650272,-69.96349172970018,54.97984625980855,46.50408298628888,1.3128444469111419e-05,20.0,54.99,2.0682789409984763,54.95,0.2404,0.4963,2.1405,0.7122,0.216,0.151,0.151,7
134872,npp,2182,24,4.32427787780762,40.7269477844238,-119.235794067383,3670144,2183,8,196611,3866755,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-08-29 08:37:32.272046,269.8340387400486,69.86492169515012,56.26269740722692,0.03959118469791679,1.0,-69.86,3.5496478698597698,-69.87,0.1972,0.5943,3.7889,0.5948,1.4043,2.572,0.615629388805871,7
135062,npp,587,2288,5.15824365615845,40.7291107177734,-119.234870910645,3670144,588,1842,196611,3866755,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-08-30 09:59:29.686804,-74.71696596273311,14.62382934202913,12.922258107226536,0.05474283502826977,14.0,14.62,1.015504800579495,14.68,0.1871,0.3505,3.221,1.0084,5.0878,5.2018,2.496721219460484,7
135430,npp,2197,1246,10.06192874908447,40.7254028320312,-119.237648010254,3670144,2198,928,196611,3866755,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-01 09:21:47.273041,97.10556055304207,39.90087921583529,34.62233408514741,0.13902098594310794,8.0,-39.94,1.4276677814245327,-39.87,0.1832,0.4731,3.8243,0.7471,7.0699,7.5178,0.6481755289586122,7
135444,npp,932,3948,8.14675998687744,40.7263870239258,-119.236686706543,3670144,934,3141,196611,3866755,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-01 11:01:52.306673,-66.24224448509908,68.14176064542025,55.300090496114166,0.10321906614697966,25.0,68.12,3.3166247903554,68.08,0.2847,0.8451,3.3196,0.4183,2.555,3.4074,-1.6930977260879807,7
135611,npp,1406,717,7.06606578826904,40.7277984619141,-119.235626220703,3670144,1404,499,196611,3866755,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-02 09:02:49.840425,93.40755313619078,56.297325814277634,47.464895032124154,0.11153028388361054,5.0,-56.32,2.0682789409984763,-56.27,0.1766,0.4304,2.6239,0.8213,3.5618,5.8035,0.2923092813369417,7
135625,npp,312,3466,7.13002586364746,40.7254791259766,-119.235954284668,3670144,312,2810,196611,3866755,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-02 10:43:12.666414,-69.28340302044901,58.92942496712472,49.3515144842447,0.09950748405928604,21.0,58.93,2.3545700244418297,58.91,0.2238,0.6473,2.9388,0.5461,3.1067,3.8937,-1.0233925015966703,7
135799,npp,603,197,5.98316621780396,40.7251663208008,-119.23201751709,3670144,602,97,196611,3866755,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-03 08:43:50.628554,90.62960539487638,67.06190088873062,54.655295377287736,0.08501053706682465,2.0,-67.07,3.1865100272627664,-67.07,0.2596,0.7253,3.1724,0.4874,2.0035,2.9159,-1.2848360382958162,7
135810,npp,2718,2969,6.03764629364014,40.7234725952148,-119.236465454102,3670144,2716,2393,196611,3866755,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-03 10:24:29.467464,-72.10028750287861,45.11074862784988,38.86973502074694,0.08751321963737275,18.0,45.13,1.5732132722552272,45.13,0.2347,0.4748,2.4148,0.7444,3.8894,4.4946,0.17019565858251173,7
136001,npp,2038,2458,4.83527898788452,40.7255783081055,-119.232162475586,3670144,2038,1990,196611,3866755,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-04 10:05:44.486627,-75.49904938308106,23.727680761688127,20.88059063939897,0.0708092956403601,15.0,23.74,1.1367971201176101,23.79,0.2433,0.5064,3.793,0.698,4.1614,3.3751,-0.12389165804569124,7
136188,npp,1330,1943,3.4715838432312,40.7222099304199,-119.231300354004,3670144,1330,1514,196611,3866755,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-05 09:46:55.950550,99.35532175603787,5.287451017641728,4.6819051387728505,0.052487799324565335,12.0,-5.28,1.0,-5.28,0.1777,0.3531,2.3815,1.001,3.472,3.4752,0.8815522264278748,7
136561,npp,2899,892,1.67713165283203,40.7278594970703,-119.236808776855,3670144,2901,667,196611,3866755,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-07 09:09:08.199459,95.2011317950708,51.60955262033466,43.96584175627556,0.020610627042283447,6.0,-51.64,1.847645286154319,-51.61,0.1888,0.445,3.1534,0.7943,1.0203,1.3322,0.313740326932223,7
136575,npp,1737,3628,1.12915658950806,40.7257537841797,-119.230041503906,3670144,1737,2941,196611,3866755,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-07 10:49:23.907999,-68.1041356225149,62.38617700100365,51.71241189569813,0.029343532152713247,22.0,62.39,2.6065528283652384,62.35,0.2919,0.5981,2.3714,0.591,0.5572,0.6673,-0.7826900513262194,7
136755,npp,2105,370,0.794544160366058,40.7226181030273,-119.229545593262,3670144,2105,206,196611,3866755,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-08 08:50:08.984948,91.60264027439565,63.916445957393734,52.7040510724434,0.009713287665802726,3.0,-63.93,2.7445598364131496,-63.93,0.2379,0.6136,2.4463,0.5761,0.4194,0.4578,-0.022175294309663973,7
136767,npp,1096,3137,1.19886934757233,40.7258224487305,-119.231552124023,3670144,1096,2509,196611,3866755,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-08 10:30:42.486161,-71.4414292712375,50.40784232658912,43.0462854903177,0.017429553308860226,19.0,50.42,1.847645286154319,50.39,0.2144,0.4046,1.9561,0.8736,0.7834,1.0473,0.18603085334852976,7
136953,npp,425,2628,0.673165261745453,40.7283554077148,-119.233596801758,3670144,425,2121,196611,3866755,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-09 10:11:57.508118,-74.2863236336631,31.826822759718883,27.847096663228456,0.008459754413268687,16.0,31.84,1.2365102219381485,31.89,0.1916,0.3505,1.0653,1.0086,0.6145,0.679,0.26096717177524775,7
137142,npp,2782,2116,0.469959914684296,40.7223434448242,-119.23380279541,3670144,2782,1679,196611,3866755,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-10 09:53:08.972558,-67.49311660425462,4.855451482136156,4.299604208116843,0.0028352791098210563,13.0,4.76,1.0,4.87,0.2101,0.3535,1.3019,1.0,0.47,0.47,0.3298966722691066,7
137335,npp,2053,1596,0.423898190259933,40.7283935546875,-119.236297607422,3670176,2054,1200,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-11 09:34:18.661353,98.67718705360723,24.42795930081898,21.48725802759203,0.00028875017480511705,10.0,-24.46,1.1367971201176101,-24.31,0.2169,0.3952,2.5064,0.8945,0.3787,0.3792,0.3792,7
137525,npp,1297,1069,0.39822119474411,40.7272605895996,-119.233764648438,3670176,1299,785,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-12 09:15:24.765601,96.08258126731523,46.2091706683279,39.7456328365263,1.1308716251800078e-08,7.0,-46.24,1.5732132722552272,-46.17,0.2091,0.4951,2.7052,0.714,0.2919,0.2843,0.2843,7
137538,npp,84,3788,0.1646560318768024,40.7234878540039,-119.232261657715,3670176,86,3050,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-12 10:55:35.136959,-67.42259804503874,65.42893291498274,53.66861355122161,0.0002747370792825728,23.0,65.42,3.0,65.38,0.2416,0.6506,3.2136,0.5433,0.1915,0.0895,0.0895,7
137715,npp,511,543,0.0852649845182896,40.7257995605469,-119.233894348145,3670176,516,338,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-13 08:56:25.558627,92.50510199085322,60.38232736123021,50.35321993954267,2.5109195468898503e-15,4.0,-60.4,2.4157378735459294,-60.34,0.2143,0.6085,3.3023,0.5809,0.1369,0.0495,0.0495,7
137730,npp,2524,3302,0.286864623427391,40.7266502380371,-119.236808776855,3670176,2523,2649,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-13 10:36:53.723191,-70.1493280598191,54.929813200102465,46.46671407504316,7.178607701666698e-08,20.0,54.94,2.0682789409984763,54.95,0.2404,0.4963,2.1405,0.7122,0.2522,0.2043,0.2043,7
137903,npp,2769,22,0.19604918360710138,40.7250671386719,-119.23722076416,3670176,2773,7,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-14 08:37:26.355242,269.9737242736751,69.8861850025478,56.27319754219865,2.0755725896202244e-21,1.0,-69.89,3.5496478698597698,-69.87,0.1972,0.5943,3.7889,0.5948,0.2413,0.1166,0.1166,7
138105,npp,1172,2287,0.1802109070122242,40.7243270874023,-119.231002807617,3670176,1172,1841,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-15 09:59:23.782472,-76.13141225213106,14.558190477492941,12.864344556850094,1.7414077371070206e-22,14.0,14.56,1.015504800579495,14.68,0.1871,0.3505,3.221,1.0084,0.1858,0.1817,0.1817,7
138296,npp,453,1768,0.243720643222332,40.7222595214844,-119.235794067383,3670176,453,1349,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-16 09:40:33.471148,99.76243384294499,15.256600597250763,13.478074673151278,5.607410082377312e-28,11.0,-15.29,1.0442604737599883,-15.13,0.1994,0.3796,2.5574,0.9312,0.2234,0.2269,0.2269,7
138492,npp,2761,1244,0.34329828619957004,40.7252349853516,-119.233993530273,3670176,2761,926,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-17 09:21:39.597809,96.6215152615129,39.97946815852492,34.6866728249644,1.5530610560028758e-29,8.0,-40.02,1.4276677814245327,-39.87,0.1832,0.4731,3.8243,0.7471,0.2626,0.2565,0.2565,7
138505,npp,1512,3946,0.1580674909055233,40.7264175415039,-119.2333984375,3670176,1512,3140,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-17 11:01:44.631219,-66.04636706878514,68.1086205722921,55.280181560062196,9.936285843266076e-27,25.0,68.09,3.3166247903554,68.08,0.2847,0.8451,3.3196,0.4183,0.1463,0.0661,0.0661,7
138688,npp,1985,716,0.307699337601662,40.7268905639648,-119.232948303223,3670176,1988,497,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-18 09:02:43.944050,93.97021766142898,56.323877256997214,47.48278679453722,1.0653405285402196e-29,5.0,-56.34,2.0682789409984763,-56.27,0.1766,0.4304,2.6239,0.8213,0.2942,0.2527,0.2527,7
138702,npp,874,3464,0.22377313673496252,40.7268180847168,-119.230758666992,3670176,874,2808,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-18 10:43:04.991076,-69.1116925225093,58.882047299909935,49.3172147468948,2.382353620052986e-29,21.0,58.89,2.253202848596432,58.91,0.2238,0.6473,2.9388,0.5461,0.1655,0.1222,0.1222,7
138881,npp,1179,195,0.5946810841560359,40.7263984680176,-119.231636047363,3670176,1178,96,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-19 08:43:42.957307,90.52799325598075,67.10233086125511,54.67801475582928,4.6643395640910795e-28,2.0,-67.1,3.1865100272627664,-67.07,0.2596,0.7253,3.1724,0.4874,0.3125,0.2898,0.2898,7
138894,npp,222,2967,0.1987103596329689,40.7261390686035,-119.230194091797,3670176,221,2391,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-19 10:24:21.796978,-71.92572015190053,45.04082157236991,38.81289767642715,3.642223560181258e-30,18.0,45.06,1.5732132722552272,45.13,0.2347,0.4748,2.4148,0.7444,0.178,0.1479,0.1479,7
139094,npp,2613,2455,0.301448225975037,40.7246437072754,-119.236068725586,3670176,2613,1988,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-20 10:05:36.825536,-75.24222015502772,23.5733402211442,20.74622705249177,5.607256648050146e-29,15.0,23.59,1.1367971201176101,23.79,0.2433,0.5064,3.793,0.698,0.1732,0.2104,0.2104,7
139475,npp,1164,1419,0.1126494836062193,40.723201751709,-119.237426757812,3670176,1163,1066,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-22 09:27:54.423050,97.3322206399272,32.80290446588464,28.674522955323702,7.326647522566625e-21,9.0,-32.83,1.2365102219381485,-32.65,0.2031,0.376,2.4345,0.94,0.1405,0.1059,0.1059,7
140071,npp,975,2624,0.1995929256081581,40.7284393310547,-119.236625671387,3670176,975,2118,196611,3866787,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-25 10:11:48.110075,-74.03718513067457,31.66782683348731,27.710481709662286,7.790507492024998e-09,16.0,31.67,1.2365102219381485,31.89,0.1916,0.3505,1.0653,1.0086,0.2315,0.2013,0.2013,7
140259,npp,274,2113,0.631819009780884,40.7244567871094,-119.235321044922,3670144,274,1677,196611,3866755,2298,usa_blackrock_18_39,40.725,-119.23333333,18,39,usa_blackrock,2012-09-26 09:53:01.362855,-79.37893126876914,4.596037514219509,4.069816686397439,0.0021352570558952817,13.0,4.58,1.0,4.87,0.2101,0.3535,1.3019,1.0,0.6318,0.6318,0.5262877708668761,7
