gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1500,3153,0.017612285912037007,40.738826751709,-119.196647644043,3670176,1499,2519,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-04-01 10:31:59.084893,-71.3219121695408,50.874121177389554,43.400717987183214,5.008620486997758e-05,19.0,50.87,1.847645286154319,50.53,0.0964,0.2321,0.3327,0.87,0.0859,0.0153,7
102792,npp,813,910,0.437082350254059,40.739673614502,-119.19938659668,3670176,812,678,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-04-16 09:10:18.384003,94.69057403297174,51.09162760869931,43.56787612155625,1.1345646554675874e-13,6.0,-51.13,1.847645286154319,-51.44,0.0753,0.1879,0.3221,1.0746,0.3368,0.4697,7
102919,npp,2078,3154,0.258118271827698,40.7397537231445,-119.192733764648,3670176,2077,2519,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-04-17 10:31:52.637107,-70.9507131899076,50.89835597692001,43.42294968844821,2.395245261512715e-09,19.0,50.9,1.847645286154319,50.53,0.0964,0.2321,0.3327,0.87,0.216,0.2246,7
103160,npp,710,2134,0.1403833888471127,40.7356338500977,-119.197364807129,3670176,710,1697,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-04-19 09:54:20.838413,-74.4084045092564,5.837818114040982,5.168781392243263,2.754314244758493e-17,13.0,5.8,1.0,5.16,0.1624,0.2183,0.3193,0.9253,0.1241,0.1299,7
103278,npp,3054,1615,0.23064675927162198,40.7392883300781,-119.191467285156,3670176,3054,1215,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-04-20 09:35:28.708984,97.46128375146975,23.485479024316277,20.66938045960385,1.5783590820120794e-20,10.0,-23.52,1.1367971201176101,-24.11,0.1364,0.2221,0.2899,0.9095,0.2095,0.2098,7
103396,npp,2282,1086,0.12229854403994977,40.740966796875,-119.199745178223,3670176,2282,798,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-04-21 09:16:34.802862,95.61357335603975,45.615185942516035,39.27111210651263,1.885899098566285e-23,7.0,-45.66,1.5732132722552272,-46.07,0.123,0.2335,0.3943,0.8648,0.1313,0.1058,7
103405,npp,1080,3804,2.91347599029541,40.7388000488281,-119.193367004395,3686560,1080,3060,196611,3883171,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-04-21 10:56:45.171801,-67.17434522958027,65.71915114408579,53.84776214690719,9.99281446388587e-19,23.0,65.7,3.0,65.445,0.1904,0.3289,0.6019,0.6141,1.0635,1.7891,7
103515,npp,1498,562,0.21434380114078522,40.7362442016602,-119.192977905273,3670176,1497,353,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-04-22 08:57:37.339140,92.86356146420141,59.957556283546594,50.06116145141106,1.181602768775304e-21,4.0,-59.98,2.3545700244418297,-60.24,0.1241,0.2237,0.4189,0.9027,0.198,0.1935,7
103524,npp,434,3320,0.246908605098724,40.7358741760254,-119.196441650391,3686560,436,2668,196611,3883171,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-04-22 10:38:05.500912,-70.56308476976854,55.39347490521435,46.808397485869214,4.70843683356453e-19,20.0,55.39,2.0682789409984763,55.04,0.0777,0.2274,0.3863,0.8882,0.2114,0.2193,7
103877,npp,1436,1786,0.20296360552310938,40.7357406616211,-119.19718170166,3670176,1436,1366,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-04-25 09:41:43.381370,98.4284762423614,14.254503249045724,12.5972815962401,3.7563362385415635e-17,11.0,-14.29,1.015504800579495,-14.96,0.1324,0.2275,0.3305,0.888,0.1779,0.1802,7
104111,npp,2985,734,0.427331775426865,40.7342643737793,-119.19393157959,3670176,2985,516,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-04-27 09:03:53.805956,93.75848754436541,55.85204359935072,47.13966112735423,5.0989339208640945e-11,5.0,-55.88,2.0682789409984763,-56.19,0.1216,0.2555,0.4012,0.7904,0.285,0.3378,7
104119,npp,1869,3481,3.67363262176514,40.7380027770996,-119.196640014648,3686560,1867,2823,196611,3883171,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-04-27 10:44:14.850234,-68.94112993503721,59.26704080107944,49.5872723202484,2.0059732119169067e-16,21.0,59.27,2.3545700244418297,58.98,0.1306,0.2485,0.4475,0.8126,1.6566,2.9852,7
104228,npp,2164,214,0.409755349159241,40.7341003417969,-119.194473266602,3670176,2166,107,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-04-28 08:44:54.569990,90.95903026236431,66.76495743549116,54.476763870739056,8.002607591171029e-07,2.0,-66.78,3.1865100272627664,-67.0,0.1294,0.3353,0.5753,0.6023,0.2253,0.2468,7
104236,npp,1218,2985,3.99047422409058,40.7351188659668,-119.198051452637,3686560,1219,2405,196611,3883171,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-04-28 10:25:33.407209,-72.78357760800876,45.66053623413103,39.30997955777594,6.684250488099582e-14,18.0,45.67,1.5732132722552272,45.23,0.107,0.2485,0.3555,0.8128,2.5805,3.2436,7
133223,npp,723,1947,0.1837937459349632,40.7356796264648,-119.19605255127,3670176,723,1518,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-08-20 09:47:00.132173,103.2170748797168,5.016337289307037,4.441904108016038,6.974184384283333e-28,12.0,-5.05,1.0,-5.05,0.1279,0.202,0.2649,1.0,0.1838,0.1838,7
133404,npp,3060,1427,0.296204552054405,40.737964630127,-119.196327209473,3670176,3061,1072,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-08-21 09:28:08.026892,98.4482835009077,32.431623723181836,28.359692119772596,2.3290328635108557e-27,9.0,-32.48,1.2365102219381485,-32.48,0.1055,0.227,0.2886,0.8898,0.258,0.2636,7
133584,npp,2297,897,0.0930145233869553,40.7348480224609,-119.197288513184,3670176,2297,670,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-08-22 09:09:12.364583,94.85118938770916,51.46965342214421,43.857966389391805,4.395866782629709e-25,6.0,-51.5,1.847645286154319,-51.44,0.0753,0.1879,0.3221,1.0746,0.1506,0.1,7
133597,npp,1140,3616,0.40943831205368,40.7421531677246,-119.197326660156,3670176,1142,2933,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-08-22 10:49:29.851656,-68.52671485613662,62.45635455292857,51.757237427830006,1.0751855464052543e-28,22.0,62.15,2.6065528283652384,62.43,0.1247,0.2815,0.4861,0.7175,0.2511,0.2938,7
133762,npp,1504,375,0.1621680706739426,40.7365036010742,-119.19206237793,3670176,1509,210,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-08-23 08:50:13.143779,91.62456305702995,63.817608317455225,52.639193242822856,3.76982530380598e-21,3.0,-63.83,2.7445598364131496,-63.83,0.0417,0.1811,0.4177,1.1152,0.1951,0.1808,7
133775,npp,495,3141,0.2215715497732162,40.7350006103516,-119.196533203125,3670176,493,2512,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-08-23 10:30:46.644030,-70.96704174475336,50.51674173449167,43.12936660926346,8.865275800798802e-27,19.0,50.53,1.847645286154319,50.53,0.0964,0.2321,0.3327,0.87,0.1962,0.1928,7
133957,npp,2898,2633,0.30863375961780504,40.7395553588867,-119.196548461914,3670176,2899,2124,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-08-24 10:12:03.436666,-74.96485987542879,32.04356500209857,28.030913640869368,4.3244387868681323e-23,16.0,32.07,1.2365102219381485,32.07,0.1417,0.2231,0.3061,0.9053,0.2711,0.2794,7
134138,npp,2201,2121,0.352557942271233,40.7355766296387,-119.197891235352,3670176,2201,1684,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-08-25 09:53:14.892468,-71.43191911801445,5.084937592409616,4.502631125595637,8.861081507490316e-18,13.0,5.05,1.0,5.16,0.1624,0.2183,0.3193,0.9253,0.3362,0.3262,7
134322,npp,1459,1602,0.23430247604847,40.7361526489258,-119.195129394531,3670176,1459,1204,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-08-26 09:34:24.573705,99.09646116779264,24.13305177522946,21.23151930325286,2.241990599975231e-11,10.0,-24.16,1.1367971201176101,-24.11,0.1364,0.2221,0.2899,0.9095,0.2127,0.2131,7
134505,npp,704,1074,0.085760448127985,40.7368240356445,-119.192443847656,3670176,707,789,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-08-27 09:15:28.921316,95.11292235029514,46.048784993333754,39.617986680351606,0.00016667292925607582,7.0,-46.07,1.5732132722552272,-46.07,0.123,0.2335,0.3943,0.8648,0.108,0.0742,7
134517,npp,2562,3792,0.16140374168753618,40.7387084960938,-119.198760986328,3670176,2565,3053,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-08-27 10:55:41.071467,-67.48073352000668,65.49959402386115,53.712385274045005,1.0805299560557535e-12,23.0,65.49,3.0,65.445,0.1904,0.3289,0.6019,0.6141,0.1461,0.0991,7
134700,npp,1932,3307,0.271110415458679,40.7408103942871,-119.197784423828,3670176,1931,2654,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-08-28 10:36:59.650272,-70.11953454255583,55.054220995333566,46.55898726040803,1.2696321679377868e-05,20.0,55.06,2.0682789409984763,55.04,0.0777,0.2274,0.3863,0.8882,0.2231,0.2408,7
137335,npp,2051,1600,0.35649195313453697,40.7374038696289,-119.199020385742,3670176,2051,1203,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-09-11 09:34:18.661353,98.95722394348739,24.229384073645765,21.315123239686987,0.00029071176118834367,10.0,-24.26,1.1367971201176101,-24.11,0.1364,0.2221,0.2899,0.9095,0.3202,0.3242,7
137525,npp,1294,1072,0.35918636620044697,40.7400169372559,-119.19612121582,3670176,1293,787,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-09-12 09:15:22.986365,95.1896583006334,46.111737356357274,39.66806299007052,1.1697728205485527e-08,7.0,-46.14,1.5732132722552272,-46.07,0.123,0.2335,0.3943,0.8648,0.2818,0.3106,7
137538,npp,80,3790,0.605600893497467,40.7383003234863,-119.197959899902,3670176,85,3052,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-09-12 10:55:33.357684,-66.93133955940408,65.46367324058947,53.6904031525165,0.0002759824896279768,23.0,65.45,3.0,65.445,0.1904,0.3289,0.6019,0.6141,0.2942,0.3719,7
137730,npp,2521,3306,0.006787113845347997,40.7368431091309,-119.194915771484,3670176,2521,2653,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-09-13 10:36:53.723191,-70.25734973312193,55.030025377754356,46.54072190846961,7.449912913050815e-08,20.0,55.04,2.0682789409984763,55.04,0.0777,0.2274,0.3863,0.8882,0.0953,0.006,7
137903,npp,2766,26,0.2242106050252914,40.7376403808594,-119.194114685059,3670176,2773,9,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-09-14 08:37:24.575961,269.5483437652899,69.82863212890858,56.24182870408821,2.1355509367621468e-21,1.0,-69.83,3.5496478698597698,-69.805,0.1462,0.3452,0.5699,0.5851,0.1679,0.1312,7
137916,npp,1860,2801,0.1964663043618202,40.7350883483887,-119.196548461914,3670176,1861,2255,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-09-14 10:18:10.532417,-73.7142699178117,39.067163008299104,33.93402091082565,3.0046959696296547e-15,17.0,39.08,1.4276677814245327,39.12,0.1495,0.2371,0.3442,0.852,0.1735,0.1674,7
138105,npp,1169,2290,0.241227798163891,40.7385749816895,-119.199089050293,3670176,1169,1844,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-09-15 09:59:23.782472,-76.76162607071142,14.722017277703422,13.008398070475646,1.7865520636156996e-22,14.0,14.73,1.0442604737599883,14.865,0.1254,0.195,0.2761,1.0359,0.2463,0.2499,7
138296,npp,450,1772,0.239588171243668,40.7372894287109,-119.196365356445,3670176,450,1353,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-09-16 09:40:33.471148,100.42976770346162,15.035195223460942,13.283499129700658,5.733648584141725e-28,11.0,-15.07,1.0442604737599883,-14.96,0.1324,0.2275,0.3305,0.888,0.2136,0.2127,7
138492,npp,2759,1248,0.280653655529022,40.7354202270508,-119.197074890137,3670176,2759,930,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-09-17 09:21:39.597809,96.7887789893512,39.82748898216771,34.561184901076246,1.5681733003868468e-29,8.0,-39.87,1.4276677814245327,-39.76,0.1358,0.2145,0.2807,0.9417,0.2483,0.2643,7
138505,npp,1509,3949,0.013269171118736003,40.7373123168945,-119.197654724121,3670176,1511,3142,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-09-17 11:01:44.631219,-66.11422259305085,68.15669552414421,55.30803978215685,1.0138968269257801e-26,25.0,68.14,3.3166247903554,68.12,0.1045,0.3656,0.5836,0.5524,0.0957,0.0073,7
138688,npp,1982,719,0.41413488984108,40.7399063110352,-119.195190429688,3670176,1980,500,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-09-18 09:02:42.164813,93.70389865433778,56.23514825353013,47.418355892338575,1.0668679513418541e-29,5.0,-56.27,2.0682789409984763,-56.19,0.1216,0.2555,0.4012,0.7904,0.2787,0.3273,7
138702,npp,871,3467,0.5344850122928619,40.7390823364258,-119.196449279785,3670176,872,2811,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-09-18 10:43:04.991076,-69.2110325397301,58.94835795360029,49.36375896115824,2.4119238036621824e-29,21.0,58.96,2.3545700244418297,58.98,0.1306,0.2485,0.4475,0.8126,0.3234,0.4343,7
138881,npp,1177,199,-0.007501617074013006,40.7395935058594,-119.194702148438,3670176,1177,98,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-09-19 08:43:42.957307,90.61266850761547,67.03331400841532,54.63683965965922,4.625757027073012e-28,2.0,-67.03,3.1865100272627664,-67.0,0.1294,0.3353,0.5753,0.6023,0.0944,-0.0045,7
138894,npp,219,2970,0.291197091341019,40.7396087646484,-119.196800231934,3670176,219,2394,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-09-19 10:24:21.796978,-72.09093126813165,45.14077229683118,38.89315776683736,3.6572840673256616e-30,18.0,45.16,1.5732132722552272,45.23,0.107,0.2485,0.3555,0.8128,0.2291,0.2367,7
139475,npp,1161,1423,0.10027495585381979,40.739616394043,-119.197868347168,3670176,1161,1069,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-09-22 09:27:54.423050,97.63521950241946,32.62091712763906,28.520055692058875,7.141303841050001e-21,9.0,-32.65,1.2365102219381485,-32.48,0.1055,0.227,0.2886,0.8898,0.0995,0.0892,7
140071,npp,972,2628,0.1634406410157681,40.740894317627,-119.19554901123,3670176,972,2121,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-09-25 10:11:48.110075,-74.30275174749002,31.844258048587104,27.860675918706768,7.517788432973793e-09,16.0,31.84,1.2365102219381485,32.07,0.1417,0.2231,0.3061,0.9053,0.1537,0.148,7
143165,npp,1529,2624,0.376826018095016,40.7392616271973,-119.195724487305,3670176,1529,2118,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-10-11 10:11:38.978644,-73.9411776442682,31.654323510848826,27.697841287248195,0.0001298055382528463,16.0,31.67,1.2365102219381485,32.07,0.1417,0.2231,0.3061,0.9053,0.3263,0.3411,7
143752,npp,2450,1068,0.409427344799042,40.7366943359375,-119.19603729248,3670176,2451,784,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-10-14 09:15:09.894124,95.30445901424697,46.251984134049074,39.77624981171158,6.937896674587973e-25,7.0,-46.27,1.5732132722552272,-46.07,0.123,0.2335,0.3943,0.8648,0.3138,0.3541,7
143766,npp,1237,3784,0.316270187497139,40.7386779785156,-119.193054199219,3670176,1239,3048,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-10-14 10:55:20.266856,-66.96737370267184,65.37539888851876,53.62974442361887,2.1185836931389286e-18,23.0,65.35,3.0,65.445,0.1904,0.3289,0.6019,0.6141,0.1978,0.1942,7
144149,npp,3038,2795,0.372203513979912,40.7363204956055,-119.197380065918,3670176,3037,2249,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-10-16 10:17:57.493686,-73.01870471817627,38.8512338828092,33.75141490402109,1.3016083760599586e-29,17.0,38.85,1.4276677814245327,39.12,0.1495,0.2371,0.3442,0.852,0.2966,0.3171,7
144345,npp,2358,2286,0.396061450242996,40.7380027770996,-119.195381164551,3670176,2358,1840,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-10-17 09:59:12.548245,-76.1820671861108,14.50936938551417,12.820193898234523,4.619478622259579e-31,14.0,14.51,1.015504800579495,14.865,0.1254,0.195,0.2761,1.0359,0.4,0.4103,7
144543,npp,1650,1769,0.33049021661281597,40.7350273132324,-119.194465637207,3670176,1650,1350,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-10-18 09:40:24.039464,101.334794538346,15.196127667960393,13.423572103131534,1.1414553122153888e-30,11.0,-15.24,1.0442604737599883,-14.96,0.1324,0.2275,0.3305,0.888,0.3006,0.2935,7
144746,npp,897,1246,0.360023021697998,40.7375755310059,-119.197158813477,3670176,899,928,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-10-19 09:21:31.972274,96.96262114258465,39.924860578078636,34.63779036582572,3.1011316711428034e-28,8.0,-39.94,1.4276677814245327,-39.76,0.1358,0.2145,0.2807,0.9417,0.3039,0.339,7
144758,npp,2720,3944,0.1669937036931515,40.735408782959,-119.196960449219,3670176,2725,3140,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-10-19 11:01:35.228315,-65.88320514584056,68.0883854542834,55.26067520289793,1.5987785259075276e-30,25.0,68.06,3.3166247903554,68.12,0.1045,0.3656,0.5836,0.5524,0.1421,0.0922,7
144944,npp,131,718,0.286253586411476,40.7413101196289,-119.199676513672,3670176,133,500,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-10-20 09:02:36.354365,94.10097651087652,56.2757740399893,47.44184566085192,7.441922778475725e-24,5.0,-56.29,2.0682789409984763,-56.19,0.1216,0.2555,0.4012,0.7904,0.2168,0.2263,7
144957,npp,2093,3463,0.17943629622459412,40.7347259521484,-119.196922302246,3670176,2091,2807,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-10-20 10:42:57.403302,-69.16572742164698,58.87636755304509,49.30685243688359,1.7427440649128832e-28,21.0,58.87,2.253202848596432,58.98,0.1306,0.2485,0.4475,0.8126,0.1713,0.1458,7
148864,npp,55,1426,0.280208200216293,40.7360610961914,-119.199653625488,3670176,55,1071,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-11-09 09:27:59.552187,97.76958822827608,32.48198735877563,28.398237241181228,5.1415816897555475e-06,9.0,-32.52,1.2365102219381485,-32.48,0.1055,0.227,0.2886,0.8898,0.245,0.2493,7
149262,npp,1580,376,0.317025810480118,40.7345695495605,-119.195510864258,3670176,1578,210,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-11-11 08:50:06.563165,91.66836633594367,63.80832518780193,52.62241876231324,6.4851667621479095e-21,3.0,-63.81,2.7445598364131496,-63.83,0.0417,0.1811,0.4177,1.1152,0.2515,0.3535,7
149276,npp,570,3138,0.325199082493782,40.7380638122559,-119.199867248535,3670176,569,2510,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-11-11 10:30:40.067370,-71.52246558393138,50.45471869821137,43.07382137646508,2.9151559027415964e-13,19.0,50.45,1.847645286154319,50.53,0.0964,0.2321,0.3327,0.87,0.2523,0.2829,7
149654,npp,2285,2120,0.2070358321070671,40.7351760864258,-119.195365905762,3670176,2285,1683,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-11-13 09:53:08.426694,-71.78407216710828,5.057066626613192,4.4773557659679355,3.488348107765238e-28,13.0,4.99,1.0,5.16,0.1624,0.2183,0.3193,0.9253,0.1907,0.1916,7
150028,npp,797,1074,0.29725508391857103,40.7366638183594,-119.199028015137,3670176,796,789,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-11-15 09:15:24.337038,95.61111019747707,46.04534974021635,39.60865877201602,5.349077840949329e-32,7.0,-46.07,1.5732132722552272,-46.07,0.123,0.2335,0.3943,0.8648,0.2425,0.2571,7
150038,npp,2670,3789,0.1745219454169273,40.7346305847168,-119.19408416748,3670176,2667,3051,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-11-15 10:55:34.711277,-66.86939152949577,65.45606813660163,53.67483311865473,3.5494500977058554e-30,23.0,65.44,3.0,65.445,0.1904,0.3289,0.6019,0.6141,0.1505,0.1072,7
151144,npp,1536,723,0.0332060679793358,40.7346954345703,-119.192024230957,3670176,1540,505,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-11-21 09:02:47.360372,93.5376401622104,56.14955967844947,47.34889871277962,1.4448994519462014e-08,5.0,-56.16,2.0682789409984763,-56.19,0.1216,0.2555,0.4012,0.7904,0.0945,0.0262,7
151157,npp,424,3468,0.434904366731644,40.7331504821777,-119.193756103516,3670176,424,2811,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-11-21 10:43:10.189443,-69.40076366781528,58.98336031188672,49.38013689621539,1.0236436833756316e-16,21.0,58.98,2.3545700244418297,58.98,0.1306,0.2485,0.4475,0.8126,0.2811,0.3534,7
151330,npp,2849,2972,0.262183740735054,40.7402114868164,-119.193809509277,3670176,2851,2395,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-11-22 10:24:28.818327,-72.67516022726065,45.210915197017194,38.94385628885577,4.3820061789938907e-10,18.0,45.23,1.5732132722552272,45.23,0.107,0.2485,0.3555,0.8128,0.2107,0.2131,7
154133,npp,1369,199,-0.11689159274101299,40.7370071411133,-119.191925048828,3670176,1369,99,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-12-08 08:43:48.455673,90.76943755484511,66.9909021556984,54.60536397541747,1.8666761971717227e-09,2.0,-67.03,3.1865100272627664,-67.0,0.1294,0.3353,0.5753,0.6023,0.0601,-0.0704,7
154332,npp,2805,2459,0.13045970490202308,40.7366409301758,-119.196144104004,3670176,2805,1992,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-12-09 10:05:42.307795,-75.84084540205306,23.809545847383706,20.949759155093393,1.2138450013679756e-08,15.0,23.79,1.1367971201176101,23.965,0.1285,0.223,0.3163,0.9056,0.1206,0.1181,7
154533,npp,2099,1944,0.20139780640602112,40.7372817993164,-119.196838378906,3670176,2099,1515,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-12-10 09:46:53.762502,100.15929930330547,5.183906922618443,4.589959795201044,1.890736631208399e-16,12.0,-5.22,1.0,-5.05,0.1279,0.202,0.2649,1.0,0.2014,0.2014,7
154930,npp,586,894,0.297994047403336,40.7360420227051,-119.1923828125,3670176,585,668,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-12-12 09:09:05.988716,94.53108050229393,51.52798009568481,43.89976035236569,2.7348694499837164e-29,6.0,-51.58,1.847645286154319,-51.44,0.0753,0.1879,0.3221,1.0746,0.2615,0.3202,7
154943,npp,2510,3626,-0.018327146768570002,40.7366714477539,-119.191612243652,3670176,2508,2940,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-12-12 10:49:21.695963,-67.9458526253063,62.396848021902336,51.71405061708194,9.509978179063952e-24,22.0,62.35,2.6065528283652384,62.43,0.1247,0.2815,0.4861,0.7175,0.087,-0.0132,7
155126,npp,1856,3136,0.19482358545064932,40.7371711730957,-119.195167541504,3670176,1859,2509,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-12-13 10:30:40.261962,-71.09921367085245,50.42454396404358,43.05582983977789,8.809007421955062e-31,19.0,50.39,1.7549928774784245,50.53,0.0964,0.2321,0.3327,0.87,0.1807,0.1695,7
155306,npp,1189,2629,0.1682023219764233,40.7336349487305,-119.195068359375,3670176,1189,2121,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-12-14 10:11:57.048031,-74.99725877763392,31.919641179696228,27.924165612893564,2.8867421206467764e-31,16.0,31.89,1.2365102219381485,32.07,0.1417,0.2231,0.3061,0.9053,0.1576,0.1523,7
155486,npp,491,2117,0.1433565504848957,40.7405586242676,-119.19563293457,3670176,491,1680,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-12-15 09:53:08.498038,-72.81519606021595,4.884988910683961,4.325527889300411,6.472196021500866e-31,13.0,4.81,1.0,5.16,0.1624,0.2183,0.3193,0.9253,0.127,0.1326,7
155856,npp,2085,1070,-0.05753377079963701,40.734977722168,-119.196357727051,3670176,2086,786,196611,3866787,2127,usa_blackrock_27_36,40.7375,-119.19583333,27,36,usa_blackrock,2012-12-17 09:15:24.272630,96.12703464101833,46.13351829607285,39.683298103569506,1.0130316863286385e-24,7.0,-46.2,1.5732132722552272,-46.07,0.123,0.2335,0.3943,0.8648,0.017,-0.0498,7
