gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,822,909,0.261692434549332,40.6833305358887,-119.21736907959,3670176,823,677,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-04-16 09:10:20.163276,95.15419978679157,51.101067105176924,43.57498756579776,1.1095825824352063e-13,6.0,-51.16,1.847645286154319,-51.5,0.0473,0.2276,0.3064,0.8019,0.2009,0.2098,7
102919,npp,2087,3155,0.27983739972114596,40.6844139099121,-119.218460083008,3670176,2088,2520,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-04-17 10:31:54.416387,-71.4362538037148,50.91641298936915,43.43670654974713,2.3323763453773365e-09,19.0,50.93,1.847645286154319,50.545,0.0678,0.1815,0.3124,1.0054,0.2357,0.2814,7
103278,npp,3063,1614,0.1401752568781376,40.682014465332,-119.218086242676,3670176,3063,1214,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-04-20 09:35:30.488265,98.65246171799959,23.510160695931713,20.690755185883994,1.4940208059394898e-20,10.0,-23.57,1.1367971201176101,-24.16,0.1149,0.1718,0.2706,1.062,0.1546,0.1489,7
103396,npp,2307,1085,0.11888647684827447,40.6847457885742,-119.220390319824,3670176,2309,797,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-04-21 09:16:36.582144,96.15981807935898,45.630812961610275,39.283499972954,1.786353620765847e-23,7.0,-45.69,1.5732132722552272,-46.14,0.0725,0.1588,0.3292,1.1492,0.1571,0.1366,7
103405,npp,1089,3806,2.41507863998413,40.6841430664062,-119.218017578125,3686560,1093,3061,196611,3883171,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-04-21 10:56:46.951083,-67.20727255091083,65.73684397773047,53.85859082560648,9.474878342057507e-19,23.0,65.73,3.0,65.49,0.1003,0.3278,0.6421,0.5567,0.8782,1.3444,7
103515,npp,1507,560,-0.13176876306533802,40.6814727783203,-119.21809387207,3670176,1509,351,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-04-22 08:57:39.118368,93.22071658285162,59.98935135831273,50.08294565953765,1.1209012571702335e-21,4.0,-60.03,2.3545700244418297,-60.3,0.085,0.1989,0.359,0.9174,0.042,-0.1209,7
103524,npp,442,3320,0.17945053055882448,40.6859359741211,-119.225051879883,3686560,442,2668,196611,3883171,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-04-22 10:38:05.500912,-70.22542599964395,55.38056308993628,46.7989064017497,4.461243106257293e-19,20.0,55.39,2.0682789409984763,55.11,0.061,0.235,0.3771,0.7765,0.1556,0.1393,7
103877,npp,1444,1786,0.1400118442252278,40.6855735778809,-119.216194152832,3670176,1444,1365,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-04-25 09:41:45.160597,100.73212665129135,14.236651786046773,12.581546068139305,3.6006393768272066e-17,11.0,-14.29,1.015504800579495,-14.96,0.098,0.1818,0.257,1.0036,0.1413,0.1405,7
104111,npp,2993,732,0.404829561710358,40.6859474182129,-119.218711853027,3670176,2996,514,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-04-27 09:03:55.585235,94.20469591282304,55.885152445273384,47.16369721648239,5.007377582657146e-11,5.0,-55.93,2.0682789409984763,-56.27,0.0757,0.214,0.3033,0.8529,0.2748,0.3453,7
104119,npp,1878,3483,4.38658094406128,40.6827583312988,-119.220161437988,3686560,1879,2825,196611,3883171,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-04-27 10:44:16.629470,-69.32529998111923,59.293277055994196,49.6054221215467,1.9276117120982823e-16,21.0,59.31,2.3545700244418297,59.0,0.0347,0.2229,0.3173,0.8188,1.9508,3.5917,7
104228,npp,2172,210,0.235246062278748,40.6804733276367,-119.223892211914,3670176,2170,105,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-04-28 08:44:54.569990,90.69506936690307,66.81952549005594,54.50955647780378,7.966089968898739e-07,2.0,-66.85,3.1865100272627664,-67.05,-0.0075,0.1848,0.4623,0.9877,0.1983,0.2324,7
104236,npp,1226,2985,3.41372156143188,40.6836128234863,-119.22354888916,3686560,1226,2405,196611,3883171,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-04-28 10:25:33.407209,-72.31155119502525,45.64693485038102,39.299096382970035,6.527681298442041e-14,18.0,45.67,1.5732132722552272,45.26,0.1515,0.2688,0.3639,0.6789,2.1815,2.3176,7
104355,npp,529,2474,0.689987540245056,40.6805038452148,-119.223670959473,3686560,530,2003,196611,3883171,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-04-29 10:06:48.408561,-76.19066879948723,24.517771535959824,21.565715790972995,2.0356521735218828e-10,15.0,24.53,1.1367971201176101,23.94,0.1151,0.192,0.2723,0.9507,0.6206,0.6559,7
133040,npp,1438,2462,0.248012416064739,40.6810569763184,-119.216667175293,3670176,1437,1993,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-08-19 10:05:48.677281,-74.20656806063315,23.923998807300897,21.05049308538679,9.374908585767398e-27,15.0,23.94,1.1367971201176101,23.94,0.1151,0.192,0.2723,0.9507,0.2318,0.2358,7
133223,npp,731,1946,0.263899430632591,40.6847686767578,-119.218070983887,3670176,731,1517,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-08-20 09:47:00.132173,98.03866256124032,5.094085527771238,4.510710219438973,6.770842956883871e-28,12.0,-5.11,1.0,-5.05,0.0952,0.1825,0.2704,1.0,0.2639,0.2639,7
133584,npp,2305,895,0.2049267292022705,40.6860580444336,-119.222038269043,3670176,2308,669,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-08-22 09:09:14.143857,95.35708681805549,51.504676904512536,43.8846211136997,4.378510092556002e-25,6.0,-51.55,1.847645286154319,-51.5,0.0473,0.2276,0.3064,0.8019,0.1702,0.1643,7
133597,npp,1149,3618,0.262229025363922,40.6807479858398,-119.216217041016,3670176,1147,2934,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-08-22 10:49:29.851656,-68.21236339502515,62.484602909306155,51.77592543269224,1.0505162141392858e-28,22.0,62.19,2.6065528283652384,62.45,0.0564,0.2506,0.417,0.7282,0.1869,0.1909,7
133762,npp,1513,372,0.287329465150833,40.6816596984863,-119.221794128418,3670176,1513,207,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-08-23 08:50:14.923060,91.63318141232033,63.867094188954304,52.67095037433683,3.8179199952979955e-21,3.0,-63.89,2.7445598364131496,-63.89,0.0651,0.2032,0.3509,0.8979,0.2131,0.258,7
133775,npp,503,3142,0.0707719996571541,40.6857681274414,-119.219772338867,3670176,504,2512,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-08-23 10:30:48.423311,-71.50524354405799,50.53358531086587,43.142232323638304,8.815376863004913e-27,19.0,50.56,1.847645286154319,50.545,0.0678,0.1815,0.3124,1.0054,0.1226,0.0712,7
133957,npp,2907,2633,0.1963120773434639,40.6811561584473,-119.219749450684,3670176,2907,2124,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-08-24 10:12:03.436666,-74.11947202059466,32.03674691172951,28.02511424284458,4.349141002470133e-23,16.0,32.07,1.2365102219381485,32.07,0.1434,0.2142,0.2985,0.8519,0.168,0.1672,7
134138,npp,2209,2121,0.2075510993599892,40.6847839355469,-119.219482421875,3670176,2209,1684,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-08-25 09:53:16.671750,-78.02589510217838,5.037655633549817,4.46077583428597,9.0313275595098e-18,13.0,5.05,1.0,5.1,0.1195,0.2103,0.2666,0.8677,0.1797,0.1801,7
134322,npp,1467,1600,0.1641272939741611,40.6851806640625,-119.222206115723,3670176,1467,1203,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-08-26 09:34:24.573705,98.03991643122332,24.2314766128222,21.31686288485502,2.3228293240389e-11,10.0,-24.26,1.1367971201176101,-24.16,0.1149,0.1718,0.2706,1.062,0.1757,0.1743,7
134505,npp,713,1072,0.035591930150985704,40.6819725036621,-119.221229553223,3670176,713,787,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-08-27 09:15:30.700596,95.65340148810917,46.093121092020624,39.65324211294594,0.000173439370617391,7.0,-46.14,1.5732132722552272,-46.14,0.0725,0.1588,0.3292,1.1492,0.1042,0.0409,7
134517,npp,2571,3794,0.1614435464143753,40.6789703369141,-119.220932006836,3670176,2570,3054,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-08-27 10:55:41.071467,-67.20290742949815,65.52001184568459,53.72505534303564,1.112035142503451e-12,23.0,65.52,3.0,65.49,0.1003,0.3278,0.6421,0.5567,0.127,0.0899,7
134700,npp,1941,3309,0.21124029159545898,40.683765411377,-119.216232299805,3670176,1943,2656,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-08-28 10:37:01.429553,-70.54695668613759,55.096338665278665,46.58990870814505,1.0995838271816059e-05,20.0,55.11,2.0682789409984763,55.11,0.061,0.235,0.3771,0.7765,0.171,0.164,7
137335,npp,2059,1599,0.394982606172562,40.6853713989258,-119.217613220215,3670176,2059,1202,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-09-11 09:34:18.661353,97.90820788556731,24.280053151010744,21.359052057159566,0.00028876907305405713,10.0,-24.31,1.1367971201176101,-24.16,0.1149,0.1718,0.2706,1.062,0.3788,0.4195,7
137525,npp,1303,1071,0.12267576670274138,40.6842651367188,-119.218322753906,3670176,1304,786,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-09-12 09:15:24.765601,95.7297871080639,46.13166506666512,39.68383073495706,1.1202461440454313e-08,7.0,-46.17,1.5732132722552272,-46.14,0.0725,0.1588,0.3292,1.1492,0.1595,0.141,7
137538,npp,89,3792,0.383417010307312,40.6843147277832,-119.225517272949,3670176,89,3053,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-09-12 10:55:35.136959,-67.25583765154342,65.48150326399436,53.701277577969805,0.0002746408043177783,23.0,65.49,3.0,65.49,0.1003,0.3278,0.6421,0.5567,0.201,0.2134,7
137715,npp,518,545,0.1722061410546303,40.6834259033203,-119.222396850586,3670176,519,339,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-09-13 08:56:27.337864,92.95895952450465,60.32686484276178,50.31496650351727,2.4641571962343436e-15,4.0,-60.36,2.4157378735459294,-60.3,0.085,0.1989,0.359,0.9174,0.1714,0.158,7
137730,npp,2529,3307,0.1447993218898773,40.6884231567383,-119.22200012207,3670176,2532,2654,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-09-13 10:36:55.502428,-70.73000991729938,55.03825464647429,46.54663761739201,7.167528558918286e-08,20.0,55.06,2.0682789409984763,55.11,0.061,0.235,0.3771,0.7765,0.1389,0.1124,7
137903,npp,2775,23,0.029993653297424303,40.6833992004395,-119.220138549805,3670176,2776,7,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-09-14 08:37:26.355242,269.81442016763793,69.85828974080337,56.257887935802465,2.032934246539546e-21,1.0,-69.87,3.5496478698597698,-69.86,0.0241,0.2066,0.4536,0.8833,0.1327,0.0265,7
137916,npp,1868,2801,0.2151618674397469,40.684139251709,-119.218734741211,3670176,1867,2254,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-09-14 10:18:10.532417,-73.13774911237276,39.05953930801789,33.92770157496638,2.887151294124877e-15,17.0,39.08,1.4276677814245327,39.16,0.125,0.2025,0.2852,0.9011,0.1913,0.1939,7
138105,npp,1178,2290,0.1420030817389488,40.6799430847168,-119.21794128418,3670176,1178,1843,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-09-15 09:59:23.782472,-74.77491114448917,14.73264327492435,13.017740704429242,1.7112612242546929e-22,14.0,14.73,1.0442604737599883,14.84,0.1257,0.1879,0.2831,0.971,0.1385,0.1379,7
138296,npp,458,1771,0.13147319667041302,40.6856575012207,-119.216758728027,3670176,458,1351,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-09-16 09:40:33.471148,98.69538371975874,15.095686828465306,13.336664976642643,5.525159905998333e-28,11.0,-15.13,1.0442604737599883,-14.96,0.098,0.1818,0.257,1.0036,0.1343,0.1319,7
138492,npp,2767,1246,0.31784491240978197,40.6830825805664,-119.220550537109,3670176,2766,928,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-09-17 09:21:39.597809,96.19522995464901,39.89657279940227,34.61823780600377,1.5195140659607291e-29,8.0,-39.94,1.4276677814245327,-39.76,0.0804,0.182,0.2921,1.0026,0.2776,0.3187,7
138505,npp,1517,3951,0.445264786481857,40.6825065612793,-119.216110229492,3670176,1515,3143,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-09-17 11:01:44.631219,-65.88418342641341,68.17980381189099,55.321416674555266,9.808939242676829e-27,25.0,68.17,3.3166247903554,68.16,0.1256,0.3875,0.5518,0.471,0.1999,0.2097,7
138688,npp,1991,717,0.238889999687672,40.6847801208496,-119.223045349121,3670176,1992,499,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-09-18 09:02:43.944050,93.71271240655982,56.28723560907426,47.45615266105369,1.0429430403370316e-29,5.0,-56.32,2.0682789409984763,-56.27,0.0757,0.214,0.3033,0.8529,0.1945,0.2037,7
138702,npp,880,3468,0.263690441846848,40.6814308166504,-119.22159576416,3670176,884,2812,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-09-18 10:43:04.991076,-68.87182084223627,58.95863654799229,49.37096956448461,2.3374429097193198e-29,21.0,58.98,2.3545700244418297,59.0,0.0347,0.2229,0.3173,0.8188,0.1998,0.2159,7
138881,npp,1186,196,0.47370657324791,40.6846313476562,-119.220657348633,3670176,1189,97,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-09-19 08:43:44.736588,90.89931519963439,67.06400676108863,54.654939408750536,4.578550181967609e-28,2.0,-67.08,3.1865100272627664,-67.05,-0.0075,0.1848,0.4623,0.9877,0.2732,0.4679,7
138894,npp,228,2971,0.304929569363594,40.6838912963867,-119.220108032227,3670176,229,2394,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-09-19 10:24:23.576260,-72.66709119830792,45.16549079237794,38.912875921123735,3.5777878817021274e-30,18.0,45.19,1.5732132722552272,45.26,0.1515,0.2688,0.3639,0.6789,0.2055,0.207,7
139094,npp,2618,2458,0.273762390017509,40.6876983642578,-119.223304748535,3670176,2618,1991,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-09-20 10:05:36.825536,-74.57169376711785,23.717808335360658,20.871625484073444,5.520619455694442e-29,15.0,23.74,1.1367971201176101,23.94,0.1151,0.192,0.2723,0.9507,0.2544,0.2603,7
139283,npp,1908,1943,0.1387112829834223,40.6853370666504,-119.217254638672,3670176,1908,1514,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-09-21 09:46:48.292746,102.15275717958401,5.2540624405627785,4.6522426006365665,8.121430153850463e-26,12.0,-5.28,1.0,-5.05,0.0952,0.1825,0.2704,1.0,0.1387,0.1387,7
139475,npp,1170,1422,0.1670438572764397,40.6834831237793,-119.221939086914,3670176,1171,1068,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-09-22 09:27:56.202324,98.47256932411764,32.64667104091196,28.541835180920184,7.240881111744233e-21,9.0,-32.7,1.2365102219381485,-32.52,0.1129,0.1714,0.2638,1.0645,0.1789,0.1778,7
140071,npp,981,2629,0.21818857640028,40.6839218139648,-119.216087341309,3670176,982,2121,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-09-25 10:11:49.889312,-74.33025091324156,31.863131683540168,27.87669721475233,7.727716838336998e-09,16.0,31.89,1.2365102219381485,32.07,0.1434,0.2142,0.2985,0.8519,0.1857,0.1859,7
142958,npp,133,365,0.812045574188232,40.6814918518066,-119.221244812012,3670176,134,203,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-10-10 08:49:50.427359,92.13101697999706,64.00715036641245,52.754442219402634,9.025990175303453e-05,3.0,-64.03,2.7445598364131496,-63.89,0.0651,0.2032,0.3509,0.8979,0.4043,0.7291,7
143165,npp,1538,2624,0.26607508957386,40.6835784912109,-119.225135803223,3670176,1539,2118,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-10-11 10:11:40.757927,-74.82581015023318,31.64163011530195,27.686952762377558,0.00012882385274951341,16.0,31.67,1.2365102219381485,32.07,0.1434,0.2142,0.2985,0.8519,0.2244,0.2267,7
143752,npp,2458,1066,0.38515841960907,40.6827583312988,-119.218795776367,3670176,2458,782,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-10-14 09:15:09.894124,94.80912671804617,46.31438138439409,39.82596123232405,6.690709025079933e-25,7.0,-46.34,1.5732132722552272,-46.14,0.0725,0.1588,0.3292,1.1492,0.3264,0.4426,7
143766,npp,1246,3785,0.621328741312027,40.6816139221191,-119.223068237305,3670176,1243,3049,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-10-14 10:55:20.266856,-66.69437034274388,65.38014020567576,53.632695133343546,2.044717194016836e-18,23.0,65.37,3.0,65.49,0.1003,0.3278,0.6421,0.5567,0.2803,0.3459,7
144149,npp,3047,2796,0.252134710550308,40.6797676086426,-119.22135925293,3670176,3047,2250,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-10-16 10:17:59.272917,-73.7092789587248,38.87146483385552,33.76809384920968,1.263644043620075e-29,17.0,38.89,1.4276677814245327,39.16,0.125,0.2025,0.2852,0.9011,0.2172,0.2272,7
144345,npp,2366,2285,0.379778742790222,40.6862182617188,-119.221420288086,3670176,2366,1839,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-10-17 09:59:12.548245,-74.34321728045566,14.466281776000482,12.782304589045157,4.517111946286489e-31,14.0,14.45,1.015504800579495,14.84,0.1257,0.1879,0.2831,0.971,0.3714,0.3688,7
144543,npp,1658,1767,0.31838302314281497,40.6844482421875,-119.223274230957,3670176,1658,1348,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-10-18 09:40:24.039464,99.61081055655829,15.302337324198879,13.516891074991824,1.126299624676057e-30,11.0,-15.35,1.0442604737599883,-14.96,0.098,0.1818,0.257,1.0036,0.3133,0.3195,7
144758,npp,2729,3946,0.387484580278397,40.6831893920898,-119.225914001465,3670176,2729,3140,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-10-19 11:01:37.007597,-66.19010541413869,68.10309036633457,55.268988094309314,1.5743716068717863e-30,25.0,68.09,3.3166247903554,68.16,0.1256,0.3875,0.5518,0.471,0.1825,0.1825,7
144944,npp,140,716,0.247353240847588,40.6799659729004,-119.219665527344,3670176,138,497,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-10-20 09:02:36.354365,93.69234174109738,56.316984850068806,47.471798153751784,7.459579679797638e-24,5.0,-56.34,2.0682789409984763,-56.27,0.0757,0.214,0.3033,0.8529,0.1986,0.211,7
144957,npp,2102,3465,0.31730559468269304,40.6799659729004,-119.218780517578,3670176,2103,2809,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-10-20 10:42:59.182533,-69.55788868555616,58.90644764009065,49.32779263624201,1.7256947905814668e-28,21.0,58.91,2.3545700244418297,59.0,0.0347,0.2229,0.3173,0.8188,0.2226,0.2598,7
148864,npp,63,1425,0.1389974961057305,40.6829109191895,-119.216636657715,3670176,62,1070,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-11-09 09:27:59.552187,97.007118588836,32.52365168173125,28.433618485697245,5.039708899825217e-06,9.0,-32.57,1.2365102219381485,-32.52,0.1129,0.1714,0.2638,1.0645,0.1563,0.148,7
149262,npp,1589,374,-0.03749391436576799,40.6802101135254,-119.217987060547,3670176,1590,209,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-11-11 08:50:08.342403,91.98988646057101,63.8329538084204,52.638076621576324,6.287072079660278e-21,3.0,-63.85,2.7445598364131496,-63.89,0.0651,0.2032,0.3509,0.8979,0.0948,-0.0337,7
149276,npp,579,3140,0.345622420310974,40.6799736022949,-119.218574523926,3670176,581,2511,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-11-11 10:30:41.846652,-71.54071422081019,50.48858577784522,43.09989261213151,2.866373866449716e-13,19.0,50.5,1.847645286154319,50.545,0.0678,0.1815,0.3124,1.0054,0.2713,0.3475,7
149654,npp,2293,2120,0.2143539041280746,40.6848793029785,-119.216644287109,3670176,2293,1683,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-11-13 09:53:10.205968,-78.45570555945449,5.0145234495920805,4.439698989087914,3.405557720301005e-28,13.0,4.99,1.0,5.1,0.1195,0.2103,0.2666,0.8677,0.1865,0.186,7
150028,npp,806,1073,0.15879987925291061,40.6811790466309,-119.218544006348,3670176,806,788,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-11-15 09:15:26.116311,96.15720473027417,46.05751348540955,39.6182426286247,5.246682069288696e-32,7.0,-46.1,1.5732132722552272,-46.14,0.0725,0.1588,0.3292,1.1492,0.1825,0.1825,7
150038,npp,2679,3791,0.332438766956329,40.680305480957,-119.217407226562,3670176,2680,3052,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-11-15 10:55:36.490558,-67.1952529004501,65.48197761639898,53.69072972995859,3.468834737523689e-30,23.0,65.47,3.0,65.49,0.1003,0.3278,0.6421,0.5567,0.184,0.1851,7
151144,npp,1544,721,0.22467444092035288,40.6863403320312,-119.2177734375,3670176,1544,502,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-11-21 09:02:49.139645,93.97821917047203,56.18443347970393,47.374126680039154,1.4717089939468552e-08,5.0,-56.21,2.0682789409984763,-56.27,0.0757,0.214,0.3033,0.8529,0.1877,0.1916,7
151330,npp,2858,2972,0.2170002162456512,40.6822509765625,-119.221061706543,3670176,2858,2395,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-11-22 10:24:28.818327,-72.13859227685822,45.20143831594758,38.93625338032891,4.4172742965048405e-10,18.0,45.23,1.5732132722552272,45.26,0.1515,0.2688,0.3639,0.6789,0.1496,0.1473,7
154332,npp,2813,2458,0.1146900011226535,40.6865768432617,-119.223434448242,3670176,2813,1991,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-12-09 10:05:42.307795,-74.79328231895616,23.757698346122567,20.904770705489366,1.1973246211189199e-08,15.0,23.74,1.1367971201176101,23.94,0.1151,0.192,0.2723,0.9507,0.1145,0.109,7
154533,npp,2108,1943,0.1338879857212305,40.6800842285156,-119.220458984375,3670176,2107,1514,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-12-10 09:46:53.762502,94.59675577312143,5.292228141431575,4.6858115827354165,1.8578570283989304e-16,12.0,-5.28,1.0,-5.05,0.0952,0.1825,0.2704,1.0,0.1339,0.1339,7
154930,npp,595,892,0.298371121287346,40.6802864074707,-119.219650268555,3670176,596,667,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-12-12 09:09:07.767996,94.98213696350837,51.56693395868287,43.929406102699545,2.666083169748873e-29,6.0,-51.64,1.847645286154319,-51.5,0.0473,0.2276,0.3064,0.8019,0.2208,0.2393,7
154943,npp,2519,3627,0.342742428183556,40.6850738525391,-119.221992492676,3670176,2520,2941,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-12-12 10:49:23.475243,-68.30913613510859,62.405087509747425,51.71933573229532,9.29298654250558e-24,22.0,62.37,2.6065528283652384,62.45,0.0564,0.2506,0.417,0.7282,0.2178,0.2496,7
155126,npp,1865,3137,0.17283876240253448,40.6825294494629,-119.220886230469,3670176,1865,2509,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-12-13 10:30:42.041243,-71.59639865388702,50.44193849681007,43.069133644699804,8.601363225111e-31,19.0,50.42,1.847645286154319,50.545,0.0678,0.1815,0.3124,1.0054,0.1778,0.1738,7
155306,npp,1197,2628,0.1503484286367893,40.6836471557617,-119.224601745605,3670176,1196,2121,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-12-14 10:11:57.048031,-74.24846050258417,31.866295358882287,27.878772637349226,2.819328931671405e-31,16.0,31.84,1.2365102219381485,32.07,0.1434,0.2142,0.2985,0.8519,0.1308,0.1281,7
155486,npp,500,2117,0.233556397259235,40.6835823059082,-119.218696594238,3670176,500,1680,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-12-15 09:53:10.277312,-79.02680481330353,4.854426199747919,4.298468928720638,6.3247254640133305e-31,13.0,4.81,1.0,5.1,0.1195,0.2103,0.2666,0.8677,0.2057,0.2027,7
155856,npp,2093,1068,0.03208025544881821,40.6811408996582,-119.219146728516,3670176,2092,784,196611,3866787,2901,usa_blackrock_21_49,40.68333333,-119.22083333,21,49,usa_blackrock,2012-12-17 09:15:24.272630,95.62909214662908,46.19241179356174,39.73025808361482,1.0008284343962616e-24,7.0,-46.27,1.5732132722552272,-46.14,0.0725,0.1588,0.3292,1.1492,0.1019,0.0369,7
