lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.79,0.772,0.887
2,0.596,0.598,0.715
3,0.427,0.453,0.518
4,0.305,0.332,0.33
5,0.206,0.234,0.163
6,0.128,0.156,0.026
7,0.076,0.095,-0.074
8,0.05,0.049,-0.142
9,0.036,0.016,-0.186
10,0.026,-0.005,-0.213
11,0.02,-0.017,-0.229
12,0.018,-0.022,-0.238
13,0.016,-0.02,-0.242
14,0.016,-0.013,-0.243
15,0.018,-0.003,-0.243
16,0.022,0.01,-0.241
17,0.02,0.025,-0.239
18,0.017,0.041,-0.234
19,0.017,0.056,-0.222
20,0.018,0.071,-0.202
21,0.026,0.086,-0.165
22,0.039,0.098,-0.109
23,0.057,0.109,-0.029
24,0.084,0.117,0.077
25,0.121,0.124,0.209
26,0.157,0.125,0.357
27,0.181,0.124,0.501
28,0.188,0.121,0.62
29,0.173,0.117,0.682
30,0.179,0.111,0.682
31,0.157,0.105,0.594
32,0.148,0.099,0.464
33,0.114,0.094,0.306
34,0.061,0.088,0.154
35,0.025,0.08,0.028
36,0.005,0.071,-0.069
37,0.001,0.061,-0.136
38,-0.001,0.052,-0.183
39,-0.004,0.042,-0.212
40,-0.003,0.032,-0.228
41,0.001,0.021,-0.236
42,0.001,0.011,-0.24
43,0.002,0.001,-0.242
44,-0.0,-0.008,-0.244
45,-0.004,-0.016,-0.244
46,-0.003,-0.022,-0.242
47,0.001,-0.026,-0.237
48,0.005,-0.027,-0.227
49,0.007,-0.027,-0.212
50,0.007,-0.025,-0.186
51,0.002,-0.022,-0.147
52,-0.005,-0.019,-0.087
53,-0.016,-0.017,-0.003
54,-0.026,-0.016,0.102
55,-0.045,-0.014,0.222
56,-0.055,-0.014,0.354
57,-0.054,-0.014,0.475
58,-0.03,-0.017,0.561
59,-0.011,-0.019,0.584
60,-0.005,-0.022,0.539
61,-0.039,-0.023,0.422
62,-0.033,-0.023,0.293
63,-0.023,-0.022,0.164
64,-0.006,-0.021,0.053
65,0.001,-0.018,-0.041
66,0.002,-0.015,-0.112
67,-0.0,-0.012,-0.162
68,-0.002,-0.009,-0.195
69,-0.006,-0.008,-0.216
70,-0.012,-0.007,-0.229
71,-0.017,-0.006,-0.237
72,-0.019,-0.007,-0.24
73,-0.019,-0.007,-0.241
74,-0.018,-0.009,-0.241
75,-0.017,-0.012,-0.24
76,-0.018,-0.015,-0.237
77,-0.015,-0.019,-0.231
78,-0.013,-0.023,-0.219
79,-0.01,-0.026,-0.199
80,-0.007,-0.03,-0.167
81,-0.004,-0.033,-0.119
82,-0.007,-0.034,-0.051
83,-0.018,-0.035,0.035
84,-0.031,-0.036,0.137
85,-0.051,-0.037,0.248
86,-0.069,-0.038,0.358
87,-0.085,-0.037,0.446
88,-0.079,-0.036,0.498
89,-0.073,-0.035,0.489
90,-0.058,-0.034,0.421
91,-0.031,-0.032,0.316
92,-0.016,-0.031,0.197
93,-0.014,-0.029,0.084
94,-0.006,-0.028,-0.009
95,-0.005,-0.026,-0.084
96,-0.004,-0.025,-0.138
97,-0.006,-0.022,-0.176
98,-0.005,-0.02,-0.198
99,-0.007,-0.017,-0.212
100,-0.007,-0.014,-0.22
101,-0.01,-0.012,-0.224
102,-0.015,-0.01,-0.227
103,-0.017,-0.009,-0.229
104,-0.018,-0.008,-0.229
105,-0.018,-0.007,-0.227
106,-0.016,-0.007,-0.223
107,-0.013,-0.008,-0.215
108,-0.012,-0.009,-0.2
109,-0.01,-0.01,-0.176
110,-0.012,-0.012,-0.139
111,-0.01,-0.013,-0.086
112,-0.011,-0.013,-0.015
113,-0.011,-0.012,0.073
114,-0.009,-0.01,0.172
115,-0.008,-0.007,0.273
116,-0.0,-0.003,0.365
117,0.002,-0.0,0.426
118,0.004,0.003,0.44
119,-0.0,0.006,0.401
120,-0.01,0.008,0.317
121,-0.005,0.01,0.213
122,0.009,0.013,0.114
123,0.02,0.016,0.027
124,0.03,0.019,-0.044
125,0.032,0.022,-0.1
126,0.032,0.023,-0.141
127,0.031,0.025,-0.168
128,0.031,0.025,-0.185
129,0.032,0.026,-0.194
130,0.033,0.027,-0.2
131,0.028,0.028,-0.204
132,0.027,0.028,-0.205
133,0.025,0.029,-0.206
134,0.024,0.029,-0.206
135,0.027,0.029,-0.203
136,0.025,0.029,-0.2
137,0.024,0.028,-0.191
138,0.021,0.028,-0.175
139,0.025,0.027,-0.149
140,0.027,0.027,-0.111
141,0.029,0.026,-0.06
142,0.031,0.026,0.004
143,0.032,0.025,0.08
144,0.028,0.025,0.162
145,0.016,0.024,0.239
146,0.003,0.025,0.303
147,0.015,0.025,0.344
148,0.028,0.026,0.342
149,0.041,0.027,0.298
150,0.041,0.027,0.222
151,0.038,0.028,0.136
152,0.031,0.028,0.055
153,0.026,0.028,-0.016
154,0.024,0.028,-0.075
155,0.023,0.028,-0.12
156,0.028,0.029,-0.152
157,0.029,0.029,-0.174
158,0.03,0.03,-0.187
159,0.029,0.03,-0.196
160,0.031,0.03,-0.2
161,0.031,0.03,-0.203
162,0.028,0.03,-0.205
163,0.026,0.03,-0.205
164,0.026,0.031,-0.203
165,0.029,0.03,-0.2
166,0.031,0.03,-0.193
167,0.032,0.029,-0.182
168,0.032,0.028,-0.164
169,0.03,0.027,-0.138
170,0.029,0.026,-0.099
171,0.028,0.026,-0.048
172,0.027,0.026,0.013
173,0.026,0.027,0.084
174,0.024,0.026,0.16
175,0.029,0.026,0.237
176,0.035,0.025,0.296
177,0.032,0.024,0.319
178,0.018,0.023,0.297
179,0.006,0.022,0.239
180,0.015,0.022,0.168
181,0.017,0.021,0.092
182,0.022,0.022,0.022
183,0.024,0.022,-0.04
184,0.023,0.022,-0.09
185,0.025,0.022,-0.129
186,0.024,0.022,-0.157
187,0.024,0.023,-0.176
188,0.027,0.023,-0.187
189,0.029,0.025,-0.194
190,0.028,0.026,-0.198
191,0.026,0.028,-0.201
192,0.026,0.029,-0.201
193,0.026,0.031,-0.201
194,0.028,0.033,-0.198
195,0.03,0.034,-0.193
196,0.032,0.036,-0.186
197,0.034,0.037,-0.173
198,0.041,0.038,-0.151
199,0.043,0.039,-0.121
200,0.043,0.041,-0.079
201,0.045,0.041,-0.025
202,0.045,0.041,0.041
203,0.044,0.041,0.117
204,0.037,0.04,0.194
205,0.033,0.04,0.268
206,0.033,0.039,0.319
207,0.052,0.039,0.339
208,0.055,0.039,0.313
209,0.045,0.038,0.249
210,0.042,0.037,0.172
211,0.031,0.035,0.092
212,0.031,0.034,0.019
213,0.028,0.034,-0.044
214,0.028,0.034,-0.094
215,0.03,0.034,-0.131
216,0.031,0.035,-0.158
217,0.031,0.036,-0.175
218,0.033,0.037,-0.185
219,0.033,0.038,-0.191
220,0.033,0.039,-0.195
221,0.033,0.039,-0.196
222,0.035,0.04,-0.196
223,0.038,0.041,-0.194
224,0.043,0.041,-0.19
225,0.046,0.042,-0.184
226,0.051,0.043,-0.175
227,0.051,0.044,-0.161
228,0.054,0.045,-0.139
229,0.051,0.045,-0.105
230,0.048,0.046,-0.058
231,0.049,0.047,0.005
232,0.054,0.047,0.086
233,0.058,0.046,0.177
234,0.051,0.045,0.267
235,0.041,0.042,0.345
236,0.026,0.04,0.383
237,0.014,0.037,0.377
238,0.007,0.033,0.328
239,0.015,0.029,0.253
240,0.029,0.026,0.172
241,0.032,0.022,0.085
242,0.032,0.018,0.008
243,0.031,0.013,-0.057
244,0.029,0.009,-0.109
245,0.02,0.006,-0.147
246,0.008,0.002,-0.176
247,-0.002,-0.0,-0.194
248,-0.006,-0.003,-0.205
249,-0.011,-0.004,-0.211
250,-0.017,-0.006,-0.214
251,-0.021,-0.007,-0.216
252,-0.022,-0.008,-0.217
253,-0.019,-0.008,-0.215
254,-0.016,-0.009,-0.211
255,-0.013,-0.009,-0.204
256,-0.01,-0.008,-0.194
257,-0.01,-0.008,-0.176
258,-0.006,-0.007,-0.147
259,-0.003,-0.007,-0.104
260,0.002,-0.007,-0.042
261,0.005,-0.007,0.039
262,0.002,-0.007,0.133
263,-0.006,-0.006,0.235
264,-0.005,-0.005,0.336
265,0.011,-0.004,0.419
266,0.006,-0.003,0.454
267,0.002,-0.002,0.431
268,-0.005,-0.002,0.36
269,-0.013,-0.004,0.263
270,-0.011,-0.006,0.161
271,-0.008,-0.008,0.064
272,-0.007,-0.008,-0.018
273,-0.011,-0.009,-0.086
274,-0.011,-0.009,-0.134
275,-0.013,-0.01,-0.167
276,-0.015,-0.011,-0.189
277,-0.017,-0.013,-0.202
278,-0.019,-0.014,-0.209
279,-0.021,-0.015,-0.213
280,-0.021,-0.017,-0.213
281,-0.022,-0.018,-0.214
282,-0.016,-0.02,-0.212
283,-0.016,-0.021,-0.21
284,-0.014,-0.021,-0.205
285,-0.016,-0.022,-0.198
286,-0.014,-0.022,-0.183
287,-0.017,-0.022,-0.159
288,-0.017,-0.021,-0.121
289,-0.016,-0.02,-0.066
290,-0.017,-0.019,0.009
291,-0.01,-0.018,0.107
292,0.0,-0.017,0.22
293,-0.01,-0.017,0.332
294,-0.043,-0.015,0.422
295,-0.062,-0.014,0.473
296,-0.042,-0.012,0.479
297,-0.022,-0.01,0.429
298,-0.01,-0.008,0.341
299,-0.002,-0.004,0.234
300,0.01,-0.003,0.13
301,0.009,-0.003,0.034
302,0.009,-0.006,-0.043
303,0.007,-0.009,-0.104
304,0.007,-0.012,-0.146
305,0.006,-0.014,-0.173
306,0.004,-0.014,-0.19
307,-0.001,-0.014,-0.201
308,-0.005,-0.013,-0.207
309,-0.005,-0.01,-0.209
310,-0.006,-0.006,-0.209
311,-0.007,-0.002,-0.209
312,-0.006,0.003,-0.208
313,-0.004,0.009,-0.204
314,-0.001,0.015,-0.198
315,0.001,0.021,-0.186
316,-0.001,0.026,-0.167
317,-0.001,0.032,-0.135
318,-0.001,0.036,-0.085
319,0.005,0.039,-0.013
320,0.006,0.043,0.08
321,0.013,0.048,0.189
322,0.04,0.053,0.316
323,0.089,0.057,0.447
324,0.146,0.061,0.553
325,0.164,0.063,0.592
326,0.148,0.065,0.558
327,0.101,0.064,0.462
328,0.07,0.06,0.342
329,0.05,0.054,0.214
330,0.039,0.046,0.099
331,0.023,0.039,0.002
332,0.009,0.031,-0.076
333,0.003,0.024,-0.13
334,0.0,0.017,-0.166
335,-0.0,0.012,-0.188
336,-0.001,0.008,-0.2
337,-0.003,0.006,-0.207
338,-0.005,0.005,-0.211
339,-0.002,0.006,-0.21
340,0.001,0.009,-0.208
341,0.002,0.013,-0.207
342,0.005,0.02,-0.205
343,0.007,0.028,-0.2
344,0.008,0.037,-0.191
345,0.011,0.047,-0.174
346,0.021,0.059,-0.143
347,0.042,0.072,-0.095
348,0.064,0.085,-0.026
349,0.092,0.096,0.066
350,0.138,0.104,0.184
351,0.183,0.109,0.317
352,0.207,0.112,0.449
353,0.18,0.114,0.545
354,0.156,0.114,0.599
355,0.135,0.112,0.585
356,0.121,0.109,0.514
357,0.11,0.105,0.401
358,0.094,0.099,0.272
359,0.077,0.093,0.149
360,0.059,0.083,0.044
361,0.042,0.07,-0.041
362,0.029,0.057,-0.103
363,0.019,0.046,-0.146
364,0.011,0.035,-0.175
365,0.009,0.027,-0.192
366,0.01,0.019,-0.201
367,0.01,0.013,-0.205
368,0.01,0.008,-0.206
369,0.007,0.005,-0.207
370,0.006,0.004,-0.207
371,0.006,0.006,-0.205
372,0.008,0.009,-0.202
373,0.01,0.014,-0.194
374,0.01,0.02,-0.181
375,0.014,0.028,-0.157
376,0.019,0.035,-0.119
377,0.026,0.042,-0.062
378,0.037,0.048,0.016
379,0.043,0.054,0.112
380,0.056,0.059,0.228
381,0.066,0.062,0.349
382,0.09,0.065,0.464
383,0.119,0.065,0.546
384,0.137,0.064,0.577
385,0.102,0.062,0.528
386,0.037,0.058,0.413
387,0.001,0.052,0.283
388,-0.003,0.045,0.165
389,0.001,0.037,0.06
390,0.005,0.028,-0.028
391,0.007,0.018,-0.093
392,0.008,0.008,-0.137
393,0.008,-0.001,-0.167
394,0.007,-0.009,-0.185
395,0.004,-0.015,-0.195
396,0.0,-0.018,-0.202
397,-0.002,-0.017,-0.205
398,-0.003,-0.011,-0.206
399,-0.002,0.002,-0.206
400,0.0,0.022,-0.204
