gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2505,393,0.86753922700882,40.7901420593262,-119.154594421387,3670144,2505,222,196611,3866755,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-04-01 08:51:25.585532,91.82597075793326,63.47545955512743,52.41278769012247,0.0072453431655930154,3.0,-63.48,2.7445598364131496,-63.77,0.2058,0.7039,3.0891,0.5123,0.4202,0.4444,0.09718162060262103,7
100930,npp,1492,3155,0.0513017699122429,40.7858734130859,-119.157501220703,3670176,1493,2520,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-04-01 10:31:59.084893,-71.70374541693454,50.929942770611895,43.443647687424146,4.9524402259073106e-05,19.0,50.93,1.847645286154319,50.53,0.1859,0.3968,1.8615,0.9089,0.1736,0.0466,0.0466,7
101057,npp,824,2647,0.640535771846771,40.78564453125,-119.156455993652,3670144,824,2134,196611,3866755,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-04-02 10:13:14.077324,-74.6743316472339,32.702730653536065,28.588785164495135,0.003074835796483995,16.0,32.7,1.2365102219381485,32.11,0.2195,0.3866,2.5304,0.9327,0.566,0.5974,0.4500447294811001,7
101303,npp,2457,1618,1.04563319683075,40.7895698547363,-119.157348632812,3670144,2457,1217,196611,3866755,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-04-04 09:35:35.158991,98.87900115324297,23.312576143703517,20.517980530101696,0.0372505688390345,10.0,-23.37,1.0837787002826917,-24.02,0.2138,0.4245,2.6015,0.8494,0.9337,0.8882,-0.8969579764146943,7
101429,npp,1704,1091,2.79807829856873,40.7837905883789,-119.155265808105,3670144,1704,801,196611,3866755,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-04-05 09:16:41.252234,96.03172230511002,45.443858587196196,39.13124070143168,0.07040773927069208,7.0,-45.49,1.5732132722552272,-45.97,0.206,0.4739,2.7981,0.7608,1.8379,2.1289,-1.2452481345834885,7
101438,npp,485,3804,4.29018688201904,40.7862396240234,-119.158561706543,3670144,487,3060,196611,3866755,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-04-05 10:56:51.620750,-67.10431621576126,65.72093334854125,53.844269786672015,0.029960354070213524,23.0,65.7,3.0,65.45,0.2728,0.6147,2.9214,0.5867,1.5858,2.5169,1.0811107835785636,7
101560,npp,2928,3320,7.66209554672241,40.7862663269043,-119.160629272461,3670144,2932,2669,196611,3866755,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-04-06 10:38:10.171910,-70.03254987938693,55.40367472820792,46.81236254210239,0.07719248153259,20.0,55.39,2.0682789409984763,55.06,0.2843,0.576,2.2475,0.6261,3.7867,4.797,1.0977068503408471,7
101674,npp,108,46,8.50420570373535,40.7891731262207,-119.157760620117,3670144,106,18,196611,3866755,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-04-07 08:38:42.770266,269.65435217264064,69.52614147395722,56.07047694229993,0.11204330263899259,1.0,-69.52,3.5496478698597698,-69.75,0.3428,0.7596,4.0777,0.4747,2.5424,4.0373,-1.3321480820988025,7
101682,npp,2269,2817,7.96784448623657,40.7880783081055,-119.157707214355,3670144,2268,2268,196611,3866755,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-04-07 10:19:26.945376,-72.70203900067193,39.68084302820937,34.43992114993248,0.08643256277110378,17.0,39.68,1.4276677814245327,39.19,0.2118,0.4473,2.982,0.8062,5.6283,6.4238,2.2816946936478812,7
102792,npp,806,914,0.26715947687625896,40.7845191955566,-119.158798217773,3670176,806,680,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-04-16 09:10:18.384003,95.07169820521648,50.975457211128315,43.478638522931455,1.179140026619997e-13,6.0,-51.02,1.847645286154319,-51.41,0.253,0.4656,3.613,0.7744,0.2532,0.2069,0.2069,7
102800,npp,2710,3644,0.53502681851387,40.7899284362793,-119.161354064941,3670176,2711,2954,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-04-16 10:50:34.089818,-68.33881862347111,62.718291392673144,51.92963201627047,3.74257690261336e-05,22.0,62.71,2.6065528283652384,62.43,0.2019,0.5644,1.8917,0.6389,0.3493,0.3418,0.3418,7
102919,npp,2070,3155,0.2286746352911,40.7888488769531,-119.161750793457,3670176,2071,2520,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-04-17 10:31:52.637107,-71.33808510135322,50.9246356240018,43.443160960363784,2.4687974855199267e-09,19.0,50.93,1.847645286154319,50.53,0.1859,0.3968,1.8615,0.9089,0.2696,0.2078,0.2078,7
103278,npp,3046,1618,0.1820905618369579,40.7891082763672,-119.153686523438,3670176,3046,1217,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-04-20 09:35:28.708984,98.56026878100765,23.320514600152563,20.52613050697924,1.667215847027197e-20,10.0,-23.37,1.0837787002826917,-24.02,0.2138,0.4245,2.6015,0.8494,0.1369,0.1547,0.1547,7
103396,npp,2275,1090,0.07102157920598981,40.7857513427734,-119.157066345215,3670176,2276,801,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-04-21 09:16:34.802862,96.0676207940155,45.47620107384589,39.15983633605169,1.983706186116617e-23,7.0,-45.52,1.5732132722552272,-45.97,0.206,0.4739,2.7981,0.7608,0.1045,0.054,0.054,7
103405,npp,1071,3804,2.50484848022461,40.7893905639648,-119.158912658691,3686560,1077,3061,196611,3883171,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-04-21 10:56:43.392528,-66.84254367813826,65.71704546948617,53.846648551688695,1.0567308150329619e-18,23.0,65.7,3.0,65.45,0.2728,0.6147,2.9214,0.5867,0.9907,1.4695,1.4695,7
103515,npp,1490,565,0.234698064625263,40.7900886535645,-119.161270141602,3670176,1493,356,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-04-22 08:57:37.339140,93.19655281547838,59.8884058605805,50.01337094779193,1.2451062050332138e-21,4.0,-59.92,2.3545700244418297,-60.19,0.2489,0.7902,4.1813,0.4563,0.1247,0.1071,0.1071,7
103524,npp,425,3321,0.301095426082611,40.7873382568359,-119.155693054199,3686560,425,2668,196611,3883171,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-04-22 10:38:03.721632,-70.12822496454115,55.4177107858498,46.826356409227884,4.999470836957787e-19,20.0,55.42,2.0682789409984763,55.06,0.2843,0.576,2.2475,0.6261,0.2277,0.1885,0.1885,7
103760,npp,2146,2307,0.0817945376038551,40.7900886535645,-119.156272888184,3670176,2147,1859,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-04-24 10:00:33.718201,-76.56689720334082,15.668674920169135,13.84048981447103,1.0036741689993986e-18,14.0,15.66,1.0442604737599883,15.0,0.1872,0.3802,3.0753,0.9484,0.0748,0.0776,0.0776,7
103877,npp,1428,1789,0.24043807387352,40.7858657836914,-119.157707214355,3670176,1428,1368,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-04-25 09:41:43.381370,100.31851793237641,14.072155261729735,12.43686428245272,3.8981994676945515e-17,11.0,-14.12,1.015504800579495,-14.8,0.2021,0.4395,3.314,0.8205,0.1646,0.1973,0.1973,7
104111,npp,2977,737,0.467241138219833,40.7873954772949,-119.161308288574,3670176,2980,520,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-04-27 09:03:53.805956,94.13313806720464,55.77314104840838,47.08196229693763,5.1843343451279114e-11,5.0,-55.81,2.0682789409984763,-56.09,0.1962,0.6045,3.4066,0.5965,0.2942,0.2787,0.2787,7
104119,npp,1861,3482,4.52272987365723,40.7863960266113,-119.162940979004,3686560,1862,2824,196611,3883171,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-04-27 10:44:14.850234,-69.23439764267071,59.28795252081564,49.601871877255235,2.0673190235170047e-16,21.0,59.29,2.3545700244418297,59.0,0.2617,0.5606,3.0554,0.6432,2.0433,2.9092,2.9092,7
104228,npp,2155,217,0.5948666930198669,40.7892913818359,-119.162055969238,3670176,2154,109,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-04-28 08:44:52.790709,90.675213593568,66.72191935054514,54.45107428635351,8.02788257719877e-07,2.0,-66.73,3.1865100272627664,-66.93,0.316,0.8627,3.1546,0.418,0.2765,0.2486,0.2486,7
104236,npp,1209,2986,3.56247138977051,40.7870140075684,-119.160385131836,3686560,1209,2406,196611,3883171,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-04-28 10:25:31.627929,-72.2040007305504,45.69164681117059,39.334986867125394,6.800313307903126e-14,18.0,45.7,1.5732132722552272,45.3,0.2289,0.4644,2.624,0.7766,2.3299,2.7665,2.7665,7
104355,npp,512,2476,1.063712239265442,40.7833709716797,-119.155540466309,3686560,511,2004,196611,3883171,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-04-29 10:06:44.849999,-73.7090640981727,24.634088662776282,21.6666142965697,2.0498958150779048e-10,15.0,24.63,1.1367971201176101,24.04,0.2213,0.5318,2.8705,0.6781,0.8285,0.7213,0.7213,7
133040,npp,1421,2464,0.407111644744873,40.7864036560059,-119.155319213867,3670176,1421,1995,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-08-19 10:05:46.898000,-74.04877165993967,24.025745779236804,21.13880878477168,1.016972622418012e-26,15.0,24.04,1.1367971201176101,24.04,0.2213,0.5318,2.8705,0.6781,0.2509,0.276,0.276,7
133223,npp,715,1949,0.30403655767440796,40.7845687866211,-119.158355712891,3670176,715,1520,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-08-20 09:46:58.352899,96.66821639039037,4.9402557372190055,4.3745822027672885,7.283709325906791e-28,12.0,-4.93,1.0,-4.93,0.2044,0.3606,1.5286,1.0,0.304,0.304,0.304,7
133404,npp,3052,1429,0.379173994064331,40.7862968444824,-119.162803649902,3670176,3051,1073,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-08-21 09:28:06.247610,97.5158925494125,32.35307549671703,28.293032550186176,2.3625468671770032e-27,9.0,-32.39,1.2365102219381485,-32.34,0.2135,0.4084,1.822,0.883,0.337,0.3348,0.3348,7
133584,npp,2288,900,0.289848014712334,40.7900733947754,-119.15747833252,3670176,2292,672,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-08-22 09:09:10.585302,94.40808671181568,51.3908955307187,43.797820895511016,4.390629615930254e-25,6.0,-51.41,1.847645286154319,-51.41,0.253,0.4656,3.613,0.7744,0.2655,0.2245,0.2245,7
133597,npp,1132,3617,-0.101704597473145,40.7849578857422,-119.158622741699,3670176,1130,2933,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-08-22 10:49:28.072376,-68.44720279899853,62.48173032780737,51.774113835789755,1.0874992055568852e-28,22.0,62.17,2.6065528283652384,62.43,0.2019,0.5644,1.8917,0.6389,0.105,-0.065,-0.065,7
133762,npp,1496,378,0.186058733612299,40.7909469604492,-119.161849975586,3670176,1497,212,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-08-23 08:50:13.143779,91.92046220483945,63.75734272432436,52.60035778633736,3.721252863890323e-21,3.0,-63.77,2.7445598364131496,-63.77,0.2058,0.7039,3.0891,0.5123,0.1719,0.0953,0.0953,7
133775,npp,486,3143,0.394221633672714,40.7881736755371,-119.15502166748,3670176,487,2513,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-08-23 10:30:46.644030,-71.40136572700682,50.57048400797519,43.17083177092758,8.861007325492383e-27,19.0,50.59,1.847645286154319,50.53,0.1859,0.3968,1.8615,0.9089,0.3592,0.3583,0.3583,7
133957,npp,2890,2634,0.313079610466957,40.786994934082,-119.162132263184,3670176,2890,2125,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-08-24 10:12:01.657429,-73.99224020250963,32.09367811923329,28.07361221071582,4.2653905683799664e-23,16.0,32.11,1.2365102219381485,32.11,0.2195,0.3866,2.5304,0.9327,0.3011,0.292,0.292,7
134138,npp,2192,2123,0.377735733985901,40.7897567749023,-119.157646179199,3670176,2192,1686,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-08-25 09:53:13.113188,-71.52481434252034,5.217551524740272,4.619995106865911,8.575675799625457e-18,13.0,5.16,1.0,5.22,0.21,0.3883,1.4141,0.9287,0.35,0.3508,0.3508,7
134322,npp,1451,1604,0.414246320724487,40.785041809082,-119.16072845459,3670176,1450,1206,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-08-26 09:34:22.794423,97.79845399496342,24.05234942974436,21.16158676599439,2.152922759363051e-11,10.0,-24.07,1.1367971201176101,-24.02,0.2138,0.4245,2.6015,0.8494,0.3515,0.3519,0.3519,7
134505,npp,696,1077,0.23224567621946302,40.78955078125,-119.157417297363,3670176,696,791,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-08-27 09:15:28.921316,95.61860818603805,45.94130645805142,39.53218458795482,0.0001595143383758945,7.0,-45.97,1.5732132722552272,-45.97,0.206,0.4739,2.7981,0.7608,0.207,0.1767,0.1767,7
134517,npp,2553,3793,0.25185400247573897,40.7870826721191,-119.156532287598,3670176,2553,3053,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-08-27 10:55:39.292192,-67.14292941961088,65.51356059324989,53.72124231762357,1.0357754259289348e-12,23.0,65.51,3.0,65.45,0.2728,0.6147,2.9214,0.5867,0.2397,0.1478,0.1478,7
134687,npp,2985,553,2.51037979125977,40.788932800293,-119.155075073242,3670144,2985,345,196611,3866755,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-08-28 08:56:31.487120,92.79646947831169,60.17292136475564,50.21005995175862,0.010363735107206144,4.0,-60.19,2.3545700244418297,-60.19,0.2489,0.7902,4.1813,0.4563,1.0912,1.1456,0.6489390101497958,7
134700,npp,1924,3309,0.314546689391136,40.7872543334961,-119.157257080078,3670176,1926,2656,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-08-28 10:36:59.650272,-70.45132920336084,55.10352604335141,46.595359221715576,1.21272745499096e-05,20.0,55.11,2.0682789409984763,55.06,0.2843,0.576,2.2475,0.6261,0.2342,0.1969,0.1969,7
134872,npp,2172,32,4.71444845199585,40.7881240844727,-119.156814575195,3670144,2170,12,196611,3866755,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-08-29 08:37:30.492772,269.62988876118874,69.74602554644324,56.19751667796081,0.039410349091233414,1.0,-69.73,3.5496478698597698,-69.75,0.3428,0.7596,4.0777,0.4747,1.4748,2.2382,0.3495389345136659,7
135062,npp,576,2294,5.8171238899231,40.7900238037109,-119.154075622559,3670144,576,1847,196611,3866755,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-08-30 09:59:27.907566,-73.19751518451523,14.974286617839583,13.230404437548689,0.05448407563615457,14.0,14.95,1.0442604737599883,15.0,0.1872,0.3802,3.0753,0.9484,5.5671,5.5172,2.9061611557410028,7
135430,npp,2186,1253,10.2259912490845,40.790657043457,-119.158821105957,3670144,2186,934,196611,3866755,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-01 09:21:45.493767,96.63791841635441,39.64402711786031,34.41022199746419,0.13877940857426407,8.0,-39.68,1.4276677814245327,-39.64,0.2406,0.5346,4.018,0.6745,7.1489,6.8975,0.2467782553469693,7
135444,npp,920,3952,9.4858226776123,40.7837867736816,-119.158004760742,3670144,920,3143,196611,3866755,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-01 11:01:50.527392,-65.99029447599112,68.20310066423795,55.335798119843034,0.10295134498608075,25.0,68.19,3.3166247903554,68.14,0.2103,0.7687,3.5953,0.4691,2.9889,4.45,-0.4837344478867971,7
135611,npp,1397,725,9.16158103942871,40.7858467102051,-119.155570983887,3670144,1398,506,196611,3866755,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-02 09:02:49.840425,93.85416776931424,56.088207188870705,47.31267225404308,0.11142796030298426,5.0,-56.11,2.0682789409984763,-56.09,0.1962,0.6045,3.4066,0.5965,4.4979,5.4653,0.1253409515881101,7
135625,npp,300,3470,7.84336566925049,40.7880554199219,-119.161018371582,3670144,299,2814,196611,3866755,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-02 10:43:10.887132,-68.98383773891541,59.01566546026668,49.412165835678735,0.09933946936071292,21.0,59.02,2.3545700244418297,59.0,0.2617,0.5606,3.0554,0.6432,3.4536,5.0451,0.2844573674437285,7
135799,npp,594,205,6.87454700469971,40.7853050231934,-119.157913208008,3670144,597,102,196611,3866755,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-03 08:43:50.628554,90.95253200977271,66.92396094074077,54.57283351060878,0.08497810988987357,2.0,-66.93,3.1865100272627664,-66.93,0.316,0.8627,3.1546,0.418,2.2472,2.8734,-1.1990036012998546,7
135810,npp,2707,2975,6.49441003799438,40.7830238342285,-119.155914306641,3670144,2708,2397,196611,3866755,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-03 10:24:29.467464,-72.72659726532511,45.31107883583906,39.03048280930221,0.08742239591945684,18.0,45.33,1.5732132722552272,45.3,0.2289,0.4644,2.624,0.7766,4.1936,5.0433,0.8537589471566625,7
136001,npp,2027,2463,5.1305832862854,40.7869987487793,-119.160133361816,3670144,2027,1995,196611,3866755,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-04 10:05:42.707346,-74.53091604326794,23.97502561861328,21.09526398859043,0.07077131796507,15.0,23.99,1.1367971201176101,24.04,0.2213,0.5318,2.8705,0.6781,4.406,3.4788,0.08722809373861296,7
136188,npp,1319,1948,3.93708443641663,40.7866821289062,-119.161682128906,3670144,1319,1519,196611,3866755,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-05 09:46:54.171314,100.63163933415309,4.967468918687115,4.398733475700684,0.052483764467671036,12.0,-4.99,1.0,-4.93,0.2044,0.3606,1.5286,1.0,3.9371,3.9371,1.4219220123405378,7
136561,npp,2889,899,1.6376816034317,40.7872428894043,-119.159027099609,3670144,2889,671,196611,3866755,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-07 09:09:06.420229,94.83405126542712,51.4093898696797,43.8128791615994,0.020641838936733683,6.0,-51.44,1.847645286154319,-51.41,0.253,0.4656,3.613,0.7744,0.9949,1.2682,0.2789817256426992,7
136575,npp,1725,3631,1.69415521621704,40.7885627746582,-119.162010192871,3670144,1723,2944,196611,3866755,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-07 10:49:22.128716,-68.14668131613831,62.450349423452536,51.75500223242094,0.029350643955282675,22.0,62.45,2.6065528283652384,62.43,0.2019,0.5644,1.8917,0.6389,0.794,1.0824,-0.3241700955088729,7
136755,npp,2094,377,0.829985857009888,40.7897262573242,-119.157623291016,3670144,2092,211,196611,3866755,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-08 08:50:07.205667,91.68750540425918,63.77848347179961,52.61535363713173,0.009741698294025486,3.0,-63.79,2.7445598364131496,-63.77,0.2058,0.7039,3.0891,0.5123,0.4065,0.4252,-0.04165113691959832,7
136767,npp,1084,3141,0.875616371631622,40.7917900085449,-119.15966796875,3670144,1083,2512,196611,3866755,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-08 10:30:40.706881,-71.08236189550426,50.519047041548205,43.132286109945774,0.017445576492825278,19.0,50.53,1.847645286154319,50.53,0.1859,0.3968,1.8615,0.9089,0.6198,0.7958,-0.04024387798462781,7
136953,npp,414,2633,0.749292314052582,40.7881507873535,-119.159423828125,3670144,413,2124,196611,3866755,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-09 10:11:55.728837,-73.57065413199052,32.05071163854697,28.037676553161972,0.008477390396649388,16.0,32.07,1.2365102219381485,32.11,0.2195,0.3866,2.5304,0.9327,0.6539,0.6989,0.2926382553497609,7
137142,npp,2771,2122,0.545046985149384,40.7860298156738,-119.161338806152,3670144,2771,1685,196611,3866755,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-10 09:53:08.972558,-75.28885350373407,5.105699609178269,4.521080302840508,0.0028484547402598975,13.0,5.1,1.0,5.22,0.21,0.3883,1.4141,0.9287,0.5174,0.5062,0.3696935825542953,7
137335,npp,2043,1603,0.386969327926636,40.785587310791,-119.155601501465,3670176,2043,1205,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-11 09:34:16.882072,97.67450424161112,24.098571477284843,21.201751249268284,0.0002937755923755756,10.0,-24.11,1.1367971201176101,-24.02,0.2138,0.4245,2.6015,0.8494,0.3276,0.3287,0.3287,7
137525,npp,1287,1075,0.368232846260071,40.7859153747559,-119.161964416504,3670176,1287,790,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-12 09:15:22.986365,95.6338337684843,46.004920539475215,39.582825042851866,1.2263797114221686e-08,7.0,-46.03,1.5732132722552272,-45.97,0.206,0.4739,2.7981,0.7608,0.2934,0.2802,0.2802,7
137538,npp,72,3791,0.311455100774765,40.7861289978027,-119.161819458008,3670176,72,3052,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-12 10:55:33.357684,-67.16778478932676,65.48032174845211,53.70074352800468,0.0002775571976523375,23.0,65.47,3.0,65.45,0.2728,0.6147,2.9214,0.5867,0.2595,0.1827,0.1827,7
137715,npp,502,551,0.125,40.7854080200195,-119.157722473145,3670176,503,343,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-13 08:56:25.558627,92.90398150526335,60.206828117906426,50.2326489832691,2.7341474774519735e-15,4.0,-60.23,2.4157378735459294,-60.19,0.2489,0.7902,4.1813,0.4563,0.0852,0.057,0.057,7
137730,npp,2512,3307,-0.15276357531547502,40.7882461547852,-119.155014038086,3670176,2516,2655,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-13 10:36:51.943909,-69.81689222293855,55.05427537570327,46.55877600304774,7.831817749246987e-08,20.0,55.06,2.0682789409984763,55.06,0.2843,0.576,2.2475,0.6261,0.0083,-0.0956,-0.0956,7
137903,npp,2759,30,0.493461966514587,40.7862968444824,-119.156661987305,3670176,2760,11,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-14 08:37:24.575961,269.77153871049296,69.76443769682052,56.20650832708037,2.246602491719583e-21,1.0,-69.76,3.5496478698597698,-69.75,0.3428,0.7596,4.0777,0.4747,0.2856,0.2343,0.2343,7
138105,npp,1161,2292,0.265045434236526,40.7857894897461,-119.159660339355,3670176,1161,1846,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-15 09:59:22.003191,-76.5026668432331,14.849342460566005,13.12035655523388,1.8746079156156064e-22,14.0,14.84,1.0442604737599883,15.0,0.1872,0.3802,3.0753,0.9484,0.2503,0.2514,0.2514,7
138296,npp,442,1774,0.22597454488277402,40.7859001159668,-119.160430908203,3670176,442,1355,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-16 09:40:31.691866,98.27443832446986,14.947953158572478,13.20685280351402,5.971491114833227e-28,11.0,-14.96,1.0442604737599883,-14.8,0.2021,0.4395,3.314,0.8205,0.1561,0.1854,0.1854,7
138492,npp,2750,1251,0.331139445304871,40.7901191711426,-119.155654907227,3670176,2749,932,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-17 09:21:37.818528,96.14648298314327,39.72715697692878,34.47839980592208,1.6237978658432088e-29,8.0,-39.76,1.4276677814245327,-39.64,0.2406,0.5346,4.018,0.6745,0.2181,0.2234,0.2234,7
138505,npp,1500,3949,0.29900421202182803,40.787281036377,-119.16187286377,3670176,1498,3142,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-17 11:01:42.851937,-65.80333124219109,68.15536008834339,55.307479500252384,1.0534298637468114e-26,25.0,68.14,3.3166247903554,68.14,0.2103,0.7687,3.5953,0.4691,0.219,0.1403,0.1403,7
138688,npp,1975,722,0.2060444131493568,40.7866325378418,-119.162788391113,3670176,1975,504,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-18 09:02:42.164813,94.03313444940682,56.15613371665217,47.36084381949969,1.0864359954121632e-29,5.0,-56.19,2.0682789409984763,-56.09,0.1962,0.6045,3.4066,0.5965,0.168,0.1229,0.1229,7
138702,npp,863,3468,0.2076004296541214,40.7832984924316,-119.15550994873,3670176,860,2811,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-18 10:43:03.211839,-69.13520677183784,58.98411382122511,49.38892553744365,2.4812465339182037e-29,21.0,58.98,2.3545700244418297,59.0,0.2617,0.5606,3.0554,0.6432,0.2107,0.1335,0.1335,7
138881,npp,1170,203,0.615786343812943,40.7866134643555,-119.157386779785,3670176,1173,101,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-19 08:43:42.957307,90.85052044528886,66.96408368786298,54.59546148769148,4.642164873848453e-28,2.0,-66.97,3.1865100272627664,-66.93,0.316,0.8627,3.1546,0.418,0.2831,0.2574,0.2574,7
138894,npp,211,2972,0.355769768357277,40.7876663208008,-119.158279418945,3670176,212,2395,196611,3866787,1416,usa_blackrock_36_24,40.7875,-119.15833333,36,24,usa_blackrock,2012-09-19 10:24:21.796978,-72.55947348385547,45.205986622475194,38.94549769985175,3.7245531542666e-30,18.0,45.23,1.5732132722552272,45.3,0.2289,0.4644,2.624,0.7766,0.2916,0.2763,0.2763,7
