lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.688,0.689,0.874
2,0.451,0.527,0.694
3,0.292,0.392,0.499
4,0.193,0.28,0.313
5,0.156,0.189,0.157
6,0.129,0.116,0.03
7,0.099,0.06,-0.071
8,0.068,0.018,-0.146
9,0.036,-0.013,-0.199
10,0.012,-0.032,-0.235
11,-0.001,-0.044,-0.256
12,-0.01,-0.048,-0.268
13,-0.015,-0.046,-0.274
14,-0.018,-0.04,-0.277
15,-0.019,-0.03,-0.278
16,-0.019,-0.018,-0.276
17,-0.023,-0.004,-0.274
18,-0.024,0.01,-0.267
19,-0.021,0.025,-0.253
20,-0.015,0.038,-0.229
21,-0.011,0.051,-0.189
22,-0.004,0.063,-0.129
23,0.012,0.073,-0.042
24,0.032,0.08,0.073
25,0.078,0.086,0.22
26,0.124,0.083,0.384
27,0.156,0.081,0.54
28,0.155,0.079,0.658
29,0.139,0.079,0.722
30,0.138,0.078,0.72
31,0.133,0.075,0.638
32,0.141,0.071,0.514
33,0.079,0.065,0.345
34,0.025,0.057,0.18
35,-0.013,0.047,0.039
36,-0.023,0.035,-0.07
37,-0.033,0.022,-0.151
38,-0.036,0.01,-0.206
39,-0.035,-0.001,-0.24
40,-0.033,-0.011,-0.26
41,-0.031,-0.019,-0.27
42,-0.028,-0.027,-0.275
43,-0.027,-0.032,-0.277
44,-0.03,-0.036,-0.279
45,-0.031,-0.037,-0.279
46,-0.029,-0.037,-0.276
47,-0.025,-0.035,-0.269
48,-0.02,-0.03,-0.258
49,-0.02,-0.023,-0.241
50,-0.023,-0.014,-0.212
51,-0.023,-0.005,-0.166
52,-0.015,0.003,-0.094
53,-0.007,0.009,0.006
54,0.006,0.015,0.132
55,0.013,0.02,0.278
56,0.025,0.024,0.428
57,0.052,0.025,0.56
58,0.09,0.023,0.648
59,0.088,0.02,0.665
60,0.067,0.017,0.607
61,0.022,0.014,0.495
62,-0.009,0.011,0.357
63,-0.014,0.006,0.213
64,-0.012,0.003,0.081
65,-0.023,-0.001,-0.035
66,-0.027,-0.005,-0.123
67,-0.028,-0.01,-0.183
68,-0.027,-0.015,-0.223
69,-0.029,-0.02,-0.248
70,-0.029,-0.025,-0.263
71,-0.035,-0.029,-0.272
72,-0.039,-0.033,-0.277
73,-0.041,-0.036,-0.279
74,-0.041,-0.04,-0.279
75,-0.04,-0.042,-0.277
76,-0.042,-0.043,-0.274
77,-0.042,-0.043,-0.267
78,-0.041,-0.042,-0.253
79,-0.035,-0.04,-0.229
80,-0.027,-0.037,-0.19
81,-0.022,-0.033,-0.136
82,-0.018,-0.029,-0.059
83,-0.021,-0.025,0.04
84,-0.013,-0.023,0.163
85,-0.019,-0.022,0.294
86,-0.026,-0.022,0.419
87,-0.03,-0.021,0.517
88,-0.051,-0.02,0.564
89,-0.03,-0.02,0.562
90,-0.014,-0.02,0.493
91,-0.016,-0.02,0.38
92,-0.012,-0.021,0.246
93,-0.025,-0.022,0.112
94,-0.024,-0.025,-0.001
95,-0.025,-0.029,-0.091
96,-0.018,-0.031,-0.156
97,-0.015,-0.032,-0.2
98,-0.017,-0.033,-0.23
99,-0.023,-0.034,-0.249
100,-0.026,-0.034,-0.26
101,-0.033,-0.034,-0.268
102,-0.038,-0.032,-0.272
103,-0.041,-0.03,-0.274
104,-0.043,-0.027,-0.274
105,-0.042,-0.024,-0.271
106,-0.037,-0.02,-0.265
107,-0.034,-0.016,-0.256
108,-0.034,-0.012,-0.239
109,-0.031,-0.009,-0.211
110,-0.022,-0.005,-0.166
111,-0.002,-0.001,-0.101
112,0.015,0.002,-0.015
113,0.018,0.006,0.083
114,0.02,0.011,0.194
115,0.036,0.015,0.315
116,0.049,0.018,0.42
117,0.059,0.021,0.494
118,0.057,0.023,0.517
119,0.023,0.024,0.476
120,-0.002,0.024,0.386
121,0.011,0.021,0.272
122,0.021,0.019,0.153
123,0.016,0.016,0.041
124,0.015,0.013,-0.051
125,0.002,0.009,-0.125
126,-0.003,0.005,-0.175
127,-0.007,-0.0,-0.209
128,-0.005,-0.004,-0.231
129,-0.007,-0.008,-0.245
130,-0.009,-0.011,-0.253
131,-0.012,-0.013,-0.257
132,-0.014,-0.014,-0.26
133,-0.018,-0.014,-0.263
134,-0.022,-0.014,-0.263
135,-0.024,-0.012,-0.261
136,-0.025,-0.01,-0.255
137,-0.022,-0.008,-0.243
138,-0.021,-0.005,-0.224
139,-0.015,-0.002,-0.192
140,-0.007,0.001,-0.146
141,0.004,0.003,-0.081
142,0.012,0.005,-0.001
143,0.032,0.005,0.099
144,0.047,0.005,0.208
145,0.032,0.005,0.307
146,-0.001,0.006,0.38
147,0.001,0.007,0.426
148,0.006,0.006,0.429
149,0.025,0.004,0.382
150,0.024,0.002,0.293
151,0.004,0.0,0.181
152,-0.022,-0.004,0.069
153,-0.025,-0.008,-0.023
154,-0.026,-0.013,-0.096
155,-0.029,-0.017,-0.152
156,-0.028,-0.021,-0.193
157,-0.029,-0.025,-0.221
158,-0.028,-0.028,-0.238
159,-0.031,-0.031,-0.25
160,-0.028,-0.033,-0.255
161,-0.028,-0.034,-0.259
162,-0.034,-0.035,-0.263
163,-0.035,-0.034,-0.264
164,-0.033,-0.032,-0.261
165,-0.031,-0.029,-0.257
166,-0.031,-0.026,-0.249
167,-0.033,-0.023,-0.237
168,-0.034,-0.019,-0.216
169,-0.031,-0.016,-0.183
170,-0.025,-0.014,-0.135
171,-0.015,-0.013,-0.071
172,-0.007,-0.01,0.007
173,-0.003,-0.008,0.098
174,0.002,-0.006,0.2
175,0.018,-0.005,0.302
176,0.041,-0.005,0.38
177,0.003,-0.006,0.404
178,-0.003,-0.007,0.382
179,-0.017,-0.008,0.31
180,-0.02,-0.011,0.221
181,-0.009,-0.014,0.125
182,-0.016,-0.017,0.029
183,-0.02,-0.02,-0.051
184,-0.028,-0.024,-0.117
185,-0.038,-0.028,-0.167
186,-0.042,-0.032,-0.202
187,-0.042,-0.036,-0.225
188,-0.042,-0.039,-0.241
189,-0.043,-0.042,-0.252
190,-0.043,-0.044,-0.257
191,-0.043,-0.046,-0.26
192,-0.043,-0.046,-0.262
193,-0.043,-0.045,-0.261
194,-0.043,-0.043,-0.259
195,-0.043,-0.04,-0.254
196,-0.045,-0.037,-0.245
197,-0.046,-0.033,-0.23
198,-0.045,-0.028,-0.205
199,-0.043,-0.024,-0.169
200,-0.033,-0.019,-0.117
201,-0.012,-0.015,-0.047
202,0.0,-0.013,0.04
203,0.013,-0.011,0.14
204,0.003,-0.008,0.239
205,-0.01,-0.006,0.325
206,-0.007,-0.004,0.385
207,0.003,-0.003,0.407
208,0.03,-0.004,0.381
209,0.007,-0.005,0.304
210,0.005,-0.007,0.209
211,0.002,-0.009,0.11
212,-0.003,-0.012,0.019
213,-0.018,-0.015,-0.06
214,-0.028,-0.018,-0.124
215,-0.032,-0.02,-0.17
216,-0.034,-0.022,-0.203
217,-0.034,-0.024,-0.225
218,-0.036,-0.026,-0.239
219,-0.038,-0.029,-0.248
220,-0.036,-0.031,-0.252
221,-0.037,-0.032,-0.255
222,-0.038,-0.033,-0.256
223,-0.034,-0.033,-0.254
224,-0.032,-0.032,-0.251
225,-0.034,-0.03,-0.245
226,-0.032,-0.027,-0.235
227,-0.031,-0.025,-0.217
228,-0.025,-0.022,-0.188
229,-0.019,-0.02,-0.145
230,-0.012,-0.017,-0.084
231,-0.003,-0.014,-0.006
232,0.007,-0.01,0.091
233,0.013,-0.008,0.199
234,0.01,-0.007,0.308
235,0.002,-0.005,0.395
236,-0.01,-0.005,0.438
237,-0.026,-0.006,0.429
238,-0.032,-0.008,0.375
239,-0.023,-0.01,0.296
240,0.001,-0.011,0.202
241,-0.002,-0.013,0.097
242,-0.01,-0.016,0.001
243,-0.013,-0.02,-0.076
244,-0.02,-0.024,-0.138
245,-0.025,-0.029,-0.182
246,-0.029,-0.033,-0.211
247,-0.034,-0.036,-0.23
248,-0.034,-0.039,-0.242
249,-0.041,-0.042,-0.25
250,-0.045,-0.043,-0.254
251,-0.049,-0.044,-0.258
252,-0.051,-0.043,-0.259
253,-0.05,-0.041,-0.257
254,-0.047,-0.039,-0.253
255,-0.044,-0.035,-0.245
256,-0.041,-0.031,-0.23
257,-0.039,-0.027,-0.207
258,-0.036,-0.023,-0.17
259,-0.029,-0.019,-0.116
260,-0.017,-0.015,-0.04
261,-0.011,-0.012,0.058
262,-0.012,-0.009,0.17
263,-0.015,-0.005,0.285
264,-0.007,-0.001,0.391
265,0.027,0.002,0.476
266,0.039,0.004,0.513
267,0.032,0.005,0.487
268,0.032,0.006,0.414
269,0.014,0.005,0.306
270,0.006,0.003,0.188
271,0.006,0.001,0.078
272,0.008,-0.001,-0.013
273,-0.007,-0.004,-0.092
274,-0.021,-0.006,-0.151
275,-0.024,-0.009,-0.19
276,-0.025,-0.013,-0.216
277,-0.027,-0.016,-0.232
278,-0.032,-0.02,-0.243
279,-0.033,-0.023,-0.248
280,-0.036,-0.026,-0.251
281,-0.035,-0.029,-0.252
282,-0.033,-0.03,-0.251
283,-0.032,-0.031,-0.248
284,-0.029,-0.031,-0.243
285,-0.029,-0.03,-0.232
286,-0.027,-0.029,-0.212
287,-0.022,-0.027,-0.18
288,-0.017,-0.024,-0.131
289,-0.02,-0.02,-0.064
290,-0.027,-0.017,0.022
291,-0.015,-0.014,0.131
292,0.005,-0.012,0.259
293,0.01,-0.01,0.382
294,-0.0,-0.009,0.482
295,-0.024,-0.008,0.54
296,-0.038,-0.007,0.544
297,-0.013,-0.007,0.498
298,0.0,-0.007,0.403
299,-0.001,-0.006,0.278
300,0.011,-0.006,0.154
301,0.006,-0.007,0.041
302,-0.007,-0.01,-0.052
303,-0.01,-0.015,-0.12
304,-0.012,-0.02,-0.168
305,-0.021,-0.025,-0.203
306,-0.03,-0.029,-0.227
307,-0.033,-0.033,-0.24
308,-0.033,-0.036,-0.247
309,-0.031,-0.037,-0.25
310,-0.032,-0.036,-0.251
311,-0.032,-0.033,-0.251
312,-0.03,-0.028,-0.249
313,-0.026,-0.023,-0.244
314,-0.024,-0.016,-0.236
315,-0.022,-0.009,-0.22
316,-0.022,-0.001,-0.195
317,-0.018,0.007,-0.154
318,-0.014,0.014,-0.093
319,-0.008,0.02,-0.01
320,-0.011,0.026,0.095
321,-0.01,0.032,0.214
322,0.001,0.038,0.345
323,0.047,0.044,0.473
324,0.094,0.048,0.578
325,0.115,0.052,0.624
326,0.132,0.054,0.605
327,0.125,0.055,0.52
328,0.086,0.053,0.389
329,0.096,0.048,0.258
330,0.068,0.041,0.122
331,0.03,0.032,0.003
332,0.002,0.023,-0.088
333,-0.017,0.014,-0.152
334,-0.029,0.006,-0.195
335,-0.03,-0.002,-0.22
336,-0.029,-0.011,-0.235
337,-0.031,-0.018,-0.245
338,-0.035,-0.024,-0.251
339,-0.033,-0.028,-0.252
340,-0.029,-0.029,-0.251
341,-0.024,-0.027,-0.248
342,-0.024,-0.022,-0.245
343,-0.022,-0.015,-0.239
344,-0.021,-0.006,-0.226
345,-0.021,0.004,-0.205
346,-0.021,0.017,-0.171
347,-0.017,0.031,-0.118
348,-0.006,0.046,-0.044
349,0.016,0.06,0.055
350,0.058,0.073,0.182
351,0.114,0.084,0.327
352,0.17,0.092,0.474
353,0.17,0.098,0.585
354,0.155,0.103,0.642
355,0.149,0.104,0.64
356,0.128,0.104,0.576
357,0.11,0.101,0.456
358,0.128,0.098,0.322
359,0.143,0.093,0.193
360,0.111,0.085,0.068
361,0.074,0.073,-0.035
362,0.033,0.059,-0.115
363,0.001,0.043,-0.172
364,-0.021,0.029,-0.21
365,-0.027,0.015,-0.23
366,-0.028,0.002,-0.241
367,-0.026,-0.009,-0.245
368,-0.023,-0.019,-0.248
369,-0.022,-0.027,-0.248
370,-0.023,-0.032,-0.248
371,-0.023,-0.034,-0.246
372,-0.025,-0.033,-0.241
373,-0.028,-0.029,-0.233
374,-0.032,-0.022,-0.216
375,-0.034,-0.013,-0.188
376,-0.038,-0.001,-0.145
377,-0.034,0.011,-0.081
378,-0.017,0.024,0.006
379,0.001,0.036,0.116
380,0.015,0.047,0.246
381,0.042,0.058,0.389
382,0.07,0.066,0.518
383,0.105,0.073,0.613
384,0.164,0.078,0.654
385,0.167,0.08,0.613
386,0.116,0.079,0.502
387,0.077,0.076,0.361
388,0.05,0.071,0.22
389,0.039,0.063,0.093
390,0.034,0.052,-0.011
391,0.021,0.04,-0.093
392,0.005,0.026,-0.153
393,-0.004,0.012,-0.191
394,-0.012,-0.002,-0.215
395,-0.016,-0.015,-0.228
396,-0.019,-0.026,-0.236
397,-0.025,-0.033,-0.241
398,-0.026,-0.036,-0.243
399,-0.024,-0.031,-0.243
400,-0.023,-0.018,-0.241
