gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1481,3154,0.025257110595703097,40.8549499511719,-119.127174377441,3670176,1481,2519,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-04-01 10:31:57.305665,-71.32230290274386,50.90509670131781,43.42467158396128,4.9854689042534646e-05,19.0,50.9,1.847645286154319,50.53,0.087,0.1688,0.3574,1.2534,0.1339,0.0317,7
102671,npp,1559,1444,0.288329377770424,40.8589668273926,-119.131309509277,3670176,1559,1084,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-04-15 09:29:12.294199,98.07443503704127,31.66403065591289,27.70652223022657,3.2994534643266765e-09,9.0,-31.71,1.2365102219381485,-32.3,0.1399,0.198,0.2699,1.0687,0.2847,0.3081,7
102792,npp,794,916,0.254783734679222,40.8608131408691,-119.125427246094,3670176,794,681,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-04-16 09:10:16.604723,94.77301836403315,50.92318925935213,43.43859324096088,1.2239025402771526e-13,6.0,-50.96,1.847645286154319,-51.3,0.095,0.1802,0.3063,1.1744,0.252,0.2992,7
102800,npp,2699,3643,0.389177083969116,40.8550605773926,-119.127075195312,3670176,2698,2952,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-04-16 10:50:32.310589,-68.04703327857726,62.7022180153062,51.91922053686721,3.771961798853073e-05,22.0,62.69,2.6065528283652384,62.42,0.0712,0.3025,0.4292,0.6995,0.2449,0.2722,7
102912,npp,1,394,0.394485950469971,40.8600196838379,-119.131729125977,3670176,5,223,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-04-17 08:51:19.138041,92.24564009871992,63.43957698242332,52.39428411579009,1.5525343967360164e-17,3.0,-63.47,2.7445598364131496,-63.72,0.0743,0.2597,0.4947,0.815,0.2607,0.3215,7
102919,npp,2059,3154,0.32566097378730796,40.8584175109863,-119.133148193359,3670176,2058,2520,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-04-17 10:31:50.857826,-70.95743510658569,50.89507112135776,43.42055379067696,2.5447630650166517e-09,19.0,50.9,1.847645286154319,50.53,0.087,0.1688,0.3574,1.2534,0.2965,0.4082,7
103278,npp,3035,1618,0.1560363192111254,40.8591079711914,-119.131332397461,3670176,3035,1218,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-04-20 09:35:26.929748,97.60221512535698,23.333002516499427,20.537029940642135,1.7743930399655318e-20,10.0,-23.37,1.0837787002826917,-23.92,0.1305,0.2275,0.2949,0.9302,0.1457,0.1451,7
103396,npp,2263,1091,0.0830457620322704,40.8618278503418,-119.131088256836,3670176,2264,802,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-04-21 09:16:33.023584,96.24069397989452,45.433155231561166,39.12541079713221,2.1337604772441917e-23,7.0,-45.49,1.5732132722552272,-45.9,0.0838,0.2128,0.3368,0.9944,0.1291,0.0826,7
103405,npp,1060,3803,3.26476645469666,40.8616943359375,-119.128219604492,3686560,1063,3060,196611,3883171,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-04-21 10:56:43.392528,-67.17900050707928,65.69831383579496,53.83507945463196,1.132586156940388e-18,23.0,65.68,3.0,65.44,0.13,0.2961,0.613,0.7146,1.2012,2.333,7
103515,npp,1479,567,-0.006707072257995994,40.8590049743652,-119.13111114502,3670176,1480,358,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-04-22 08:57:35.559858,92.92299823220804,59.84644730718253,49.98451907780654,1.330551458663835e-21,4.0,-59.87,2.3545700244418297,-60.14,0.0197,0.2237,0.3599,0.946,0.1138,-0.0063,7
103524,npp,414,3320,0.281753331422806,40.8556327819824,-119.12646484375,3686560,412,2667,196611,3883171,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-04-22 10:38:01.942351,-69.78503996506512,55.39057351688368,46.80655989694538,5.361712212541205e-19,20.0,55.39,2.0682789409984763,55.04,0.1761,0.2963,0.4456,0.7143,0.2046,0.2012,7
103642,npp,2825,2817,0.13369901664555073,40.8590049743652,-119.125617980957,3670176,2825,2268,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-04-23 10:19:18.718857,-73.06985348410105,39.672120997500315,34.435186376231535,2.8291584190367545e-19,17.0,39.68,1.4276677814245327,39.175,0.1431,0.2277,0.3494,0.9292,0.1457,0.1242,7
103760,npp,2135,2307,0.11984104290604591,40.8597869873047,-119.127746582031,3670176,2135,1859,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-04-24 10:00:31.938922,-75.08735167834482,15.672263860959362,13.843677430283451,1.0729583558383278e-18,14.0,15.66,1.0442604737599883,15.0,0.1411,0.2192,0.2763,0.9653,0.1164,0.1157,7
103877,npp,1417,1790,0.1772774904966354,40.8546829223633,-119.125564575195,3670176,1417,1369,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-04-25 09:41:41.602088,98.68405857239941,14.033737474153169,12.403095040672477,4.125334714984442e-17,11.0,-14.06,1.015504800579495,-14.68,0.1161,0.2027,0.3226,1.0438,0.1865,0.185,7
104111,npp,2966,739,0.25353592634201,40.8564300537109,-119.12971496582,3670176,2967,521,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-04-27 09:03:52.026675,94.21840712484074,55.713550159961905,47.03842857047806,5.3336550379850913e-11,5.0,-55.75,2.0682789409984763,-56.06,0.0703,0.2171,0.369,0.9747,0.2292,0.2471,7
104119,npp,1849,3481,4.16470336914062,40.8610954284668,-119.12841796875,3686560,1849,2823,196611,3883171,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-04-27 10:44:13.070954,-69.31833875781442,59.271838709854556,49.59070544354265,2.1798934001130338e-16,21.0,59.27,2.3545700244418297,58.98,0.0592,0.2657,0.3842,0.7964,1.8675,3.3168,7
104228,npp,2144,220,0.25713543593883503,40.8585586547852,-119.127685546875,3670176,2149,110,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-04-28 08:44:51.011429,90.73534184565817,66.66674082938098,54.41793358854058,8.098395375996563e-07,2.0,-66.68,3.1865100272627664,-66.9,0.0983,0.2124,0.4113,0.9963,0.2257,0.2562,7
104236,npp,1198,2985,3.46477079391479,40.8566627502441,-119.134056091309,3686560,1196,2405,196611,3883171,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-04-28 10:25:29.848648,-71.75854928401499,45.65697075413043,39.307361733681915,7.054937393438938e-14,18.0,45.67,1.5732132722552272,45.26,0.1075,0.2306,0.363,0.9177,2.2674,3.1797,7
104355,npp,500,2476,1.2171471118927,40.8616256713867,-119.129196166992,3686560,501,2005,196611,3883171,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-04-29 10:06:44.849999,-75.23472997809307,24.61675696846017,21.651598577402005,2.0986691633593552e-10,15.0,24.63,1.1367971201176101,24.08,0.1427,0.1976,0.312,1.0708,1.1085,1.3033,7
133040,npp,1410,2464,0.331879734992981,40.8578910827637,-119.131340026855,3670176,1410,1995,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-08-19 10:05:46.898000,-75.48164775547332,24.012038624438894,21.126919416882398,1.071649064103646e-26,15.0,24.04,1.1367971201176101,24.08,0.1427,0.1976,0.312,1.0708,0.3297,0.3554,7
133223,npp,703,1949,0.258040860295296,40.8618431091309,-119.131530761719,3670176,703,1520,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-08-20 09:46:56.573618,92.74618771169324,4.999500894254553,4.427026011505647,7.62183602354256e-28,12.0,-4.93,1.0,-4.87,0.1506,0.2116,0.3,1.0,0.258,0.258,7
133584,npp,2278,902,0.1839022636413574,40.8566589355469,-119.131637573242,3670176,2279,673,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-08-22 09:09:10.585302,94.9292894498381,51.32941398896423,43.750729973332675,4.432282232042609e-25,6.0,-51.36,1.847645286154319,-51.3,0.095,0.1802,0.3063,1.1744,0.2136,0.216,7
133597,npp,1121,3616,0.262576475739479,40.858283996582,-119.129684448242,3670176,1125,2933,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-08-22 10:49:28.072376,-68.82780906580464,62.462162169918315,51.76116862633805,1.116906251232804e-28,22.0,62.15,2.6065528283652384,62.42,0.0712,0.3025,0.4292,0.6995,0.1963,0.1837,7
133762,npp,1485,381,0.045917518436908694,40.8590240478516,-119.126663208008,3670176,1483,213,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-08-23 08:50:11.364505,91.67622713518531,63.706758367360806,52.56791369388363,3.667971112468043e-21,3.0,-63.72,2.7445598364131496,-63.72,0.0743,0.2597,0.4947,0.815,0.1337,0.0374,7
133775,npp,475,3142,0.11584535986185074,40.8579216003418,-119.126243591309,3670176,474,2512,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-08-23 10:30:44.864750,-71.01833973207597,50.54133332739579,43.14847472359794,8.948845560990638e-27,19.0,50.56,1.847645286154319,50.53,0.087,0.1688,0.3574,1.2534,0.1829,0.1452,7
133957,npp,2879,2634,0.236302718520164,40.8556594848633,-119.13062286377,3670176,2878,2125,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-08-24 10:11:59.878149,-73.30184220666825,32.095361424824276,28.075120227378196,4.8716770106418746e-23,16.0,32.11,1.2365102219381485,32.11,0.1677,0.2232,0.3184,0.9482,0.2222,0.2241,7
134138,npp,2181,2124,0.233515463769436,40.8605270385742,-119.128356933594,3670176,2181,1687,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-08-25 09:53:13.113188,-78.59742424265023,5.222940384438116,4.624763928887776,8.357559381578644e-18,13.0,5.22,1.0,5.28,0.1439,0.2157,0.291,0.9809,0.2294,0.229,7
134505,npp,685,1078,0.046744592487812,40.8590087890625,-119.131866455078,3670176,684,792,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-08-27 09:15:27.142034,95.73010932691521,45.896204198967496,39.49622089203436,0.00015240637425014504,7.0,-45.93,1.5732132722552272,-45.9,0.0838,0.2128,0.3368,0.9944,0.1061,0.0465,7
134517,npp,2542,3791,0.2217056676745415,40.8563613891602,-119.130393981934,3670176,2539,3052,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-08-27 10:55:37.512910,-66.88427627990241,65.47703848433666,53.69876013338309,1.001626288974811e-12,23.0,65.47,3.0,65.44,0.13,0.2961,0.613,0.7146,0.1868,0.1584,7
134700,npp,1913,3308,0.1823475323617458,40.8563690185547,-119.127372741699,3670176,1913,2655,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-08-28 10:36:57.870991,-70.11112362292984,55.07638980234192,46.5754929769694,1.1584976286680723e-05,20.0,55.09,2.0682789409984763,55.04,0.1761,0.2963,0.4456,0.7143,0.1565,0.1302,7
137335,npp,2032,1604,0.419309467077255,40.8554000854492,-119.125480651855,3670176,2031,1206,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-09-11 09:34:15.102792,97.93595322458506,24.031688946563964,21.143773771803488,0.0002966569460214073,10.0,-24.07,1.1367971201176101,-23.92,0.1305,0.2275,0.2949,0.9302,0.3804,0.3901,7
137525,npp,1275,1077,0.23409915715456,40.8611068725586,-119.127029418945,3670176,1275,791,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-09-12 09:15:21.207083,95.80775846157813,45.92769893519227,39.52122971260659,1.3047369341355262e-08,7.0,-45.97,1.5732132722552272,-45.9,0.0838,0.2128,0.3368,0.9944,0.2251,0.2328,7
137538,npp,60,3790,0.228379108011723,40.8585052490234,-119.125091552734,3670176,58,3051,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-09-12 10:55:31.578403,-66.93049403052656,65.45993559831709,53.688280409976215,0.0002793511192375075,23.0,65.45,3.0,65.44,0.13,0.2961,0.613,0.7146,0.189,0.1632,7
137715,npp,490,553,0.08095432817935941,40.8605804443359,-119.129112243652,3670176,490,345,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-09-13 08:56:23.779346,92.66663849133047,60.17017711922615,50.207611889001996,2.916349099210264e-15,4.0,-60.19,2.3545700244418297,-60.14,0.0197,0.2237,0.3599,0.946,0.151,0.0766,7
137730,npp,2501,3306,0.26867598295211803,40.8604469299316,-119.13053894043,3670176,2502,2653,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-09-13 10:36:51.943909,-70.29276920870734,55.02563005426171,46.537635388719806,8.192032162919511e-08,20.0,55.04,2.0682789409984763,55.04,0.1761,0.2963,0.4456,0.7143,0.1983,0.1919,7
137903,npp,2747,33,0.299207001924515,40.8608703613281,-119.124671936035,3670176,2746,12,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-09-14 08:37:22.796680,269.59193395839685,69.72420104722931,56.18456400487732,2.3999402665453004e-21,1.0,-69.72,3.5496478698597698,-69.7,0.0194,0.2714,0.3768,0.7798,0.2195,0.2333,7
138105,npp,1150,2292,0.23581292480230298,40.8558807373047,-119.130126953125,3670176,1149,1845,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-09-15 09:59:20.223953,-74.95748893116716,14.860494384921877,13.130196149999112,1.981377265987383e-22,14.0,14.84,1.0442604737599883,15.0,0.1411,0.2192,0.2763,0.9653,0.2275,0.2276,7
138296,npp,431,1775,0.190986730158329,40.8556747436523,-119.127227783203,3670176,430,1355,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-09-16 09:40:29.912630,96.76947524939493,14.915975215065925,13.178779756868703,6.290795564875326e-28,11.0,-14.91,1.0442604737599883,-14.68,0.1161,0.2027,0.3226,1.0438,0.2004,0.1993,7
138492,npp,2740,1253,0.318181708455086,40.8554840087891,-119.12727355957,3670176,2741,934,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-09-17 09:21:37.818528,96.89058826773262,39.64497098782356,34.41047109706507,1.6890522389520796e-29,8.0,-39.68,1.4276677814245327,-39.59,0.0962,0.1693,0.3044,1.2502,0.3159,0.3978,7
138505,npp,1489,3948,0.016499996185302998,40.8600692749023,-119.128883361816,3670176,1493,3141,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-09-17 11:01:42.851937,-66.11480438247297,68.1383257399265,55.29761249128298,1.1048351397683879e-26,25.0,68.12,3.3166247903554,68.11,0.1402,0.4431,0.6427,0.4776,0.083,0.0079,7
138688,npp,1963,724,0.342299982905388,40.8619804382324,-119.131721496582,3670176,1962,506,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-09-18 09:02:40.385539,93.7691740388831,56.11204628743546,47.328899752392765,1.1218337875914864e-29,5.0,-56.14,2.0682789409984763,-56.06,0.0703,0.2171,0.369,0.9747,0.2721,0.3336,7
138702,npp,852,3467,0.1635903306305408,40.8550796508789,-119.129219055176,3670176,854,2811,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-09-18 10:43:03.211839,-69.55265592490821,58.960693459855285,49.37250029364469,2.57787667313503e-29,21.0,58.96,2.3545700244418297,58.98,0.0592,0.2657,0.3842,0.7964,0.1682,0.1303,7
138881,npp,1159,205,0.381958246231079,40.8557891845703,-119.131874084473,3670176,1160,102,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-09-19 08:43:41.178027,90.90384485603542,66.92598711012414,54.57276928754157,4.715114459602346e-28,2.0,-66.93,3.1865100272627664,-66.9,0.0983,0.2124,0.4113,0.9963,0.2648,0.3806,7
138894,npp,200,2971,0.28466884791851,40.8571929931641,-119.130493164062,3670176,200,2394,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-09-19 10:24:20.017740,-72.65308725388074,45.18764355996457,38.930839506627215,3.8289288151019276e-30,18.0,45.19,1.5732132722552272,45.26,0.1075,0.2306,0.363,0.9177,0.246,0.2612,7
139094,npp,2590,2460,0.323218032717705,40.8625411987305,-119.131500244141,3670176,2590,1992,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-09-20 10:05:33.266974,-74.651084877543,23.8345690800923,20.973037350982025,5.700919781951661e-29,15.0,23.84,1.1367971201176101,24.08,0.1427,0.1976,0.312,1.0708,0.3221,0.3461,7
140071,npp,953,2630,0.22292819619178772,40.858699798584,-119.127571105957,3670176,953,2122,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-09-25 10:11:46.330800,-74.36114716662232,31.929194882001855,27.933035723429096,6.9575604400435014e-09,16.0,31.93,1.2365102219381485,32.11,0.1677,0.2232,0.3184,0.9482,0.2114,0.2114,7
143165,npp,1510,2626,0.347369328141212,40.8566513061523,-119.128479003906,3670176,1510,2119,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-10-11 10:11:37.199363,-74.85057357665806,31.751474903928166,27.780594431093036,0.00013202658320601502,16.0,31.76,1.2365102219381485,32.11,0.1677,0.2232,0.3184,0.9482,0.312,0.3294,7
143752,npp,2430,1072,0.357541382312775,40.8596801757812,-119.129280090332,3670176,2429,787,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-10-14 09:15:06.335569,94.87973148257366,46.11729991912589,39.66907238333351,7.594374525996237e-25,7.0,-46.14,1.5732132722552272,-45.9,0.0838,0.2128,0.3368,0.9944,0.3036,0.3555,7
143766,npp,1218,3783,0.569554269313812,40.8556480407715,-119.13053894043,3670176,1221,3047,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-10-14 10:55:18.487581,-66.94471671386327,65.35617083482764,53.6179782249727,2.2800830857844686e-18,23.0,65.33,3.0,65.44,0.13,0.2961,0.613,0.7146,0.3028,0.407,7
144149,npp,3018,2797,0.43599471449852,40.8595161437988,-119.124984741211,3670176,3018,2251,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-10-16 10:17:55.714404,-73.12144193457681,38.92129655516128,33.809631298954635,1.398346841629582e-29,17.0,38.93,1.4276677814245327,39.175,0.1431,0.2277,0.3494,0.9292,0.3575,0.4051,7
144345,npp,2339,2288,0.334867715835571,40.8573760986328,-119.133079528809,3670176,2339,1842,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-10-17 09:59:10.768963,-76.38603693920835,14.61405114385449,12.91227496117731,4.86655223370924e-31,14.0,14.62,1.015504800579495,15.0,0.1411,0.2192,0.2763,0.9653,0.3255,0.3232,7
144543,npp,1630,1772,0.366952925920486,40.8600196838379,-119.124671936035,3670176,1630,1352,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-10-18 09:40:20.480908,97.94017168125288,15.06414933369683,13.307670891749193,1.1803058234496707e-30,11.0,-15.07,1.0442604737599883,-14.68,0.1161,0.2027,0.3226,1.0438,0.3689,0.383,7
144758,npp,2700,3943,0.561092525720596,40.8574523925781,-119.129096984863,3670176,2698,3139,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-10-19 11:01:33.449040,-65.88041667247333,68.0691141568501,55.24970825319223,1.6576760967851537e-30,25.0,68.04,3.3166247903554,68.11,0.1402,0.4431,0.6427,0.4776,0.2472,0.268,7
144944,npp,112,723,0.384651094675064,40.8573150634766,-119.130142211914,3670176,116,505,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-10-20 09:02:32.795801,93.36115059876157,56.16061241212204,47.35840352219602,7.27655975890416e-24,5.0,-56.16,2.0682789409984763,-56.06,0.0703,0.2171,0.369,0.9747,0.2926,0.3749,7
144957,npp,2073,3463,0.326657295227051,40.8586273193359,-119.128387451172,3670176,2073,2807,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-10-20 10:42:55.624020,-69.19609065247316,58.87377291669303,49.30520621343022,1.7718701517248998e-28,21.0,58.87,2.253202848596432,58.98,0.0592,0.2657,0.3842,0.7964,0.2387,0.2601,7
145733,npp,2405,1427,0.371210545301437,40.8565063476562,-119.133651733398,3670176,2405,1072,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-10-24 09:27:50.521408,97.97246590909815,32.44424266924447,28.367082641418442,6.70301608595054e-05,9.0,-32.48,1.2365102219381485,-32.3,0.1399,0.198,0.2699,1.0687,0.3517,0.3967,7
148864,npp,36,1431,0.2124996557831764,40.8553848266602,-119.125427246094,3670176,36,1074,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-11-09 09:27:57.772905,97.8992474889411,32.26376085873534,28.212925678924794,5.566899237986743e-06,9.0,-32.3,1.2365102219381485,-32.3,0.1399,0.198,0.2699,1.0687,0.2233,0.2271,7
149262,npp,1561,382,0.494679719209671,40.8575096130371,-119.128265380859,3670176,1561,214,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-11-11 08:50:04.783882,91.72385264709179,63.69368675535097,52.548713281570095,7.031728155570493e-21,3.0,-63.7,2.7445598364131496,-63.72,0.0743,0.2597,0.4947,0.815,0.2972,0.4032,7
149276,npp,550,3139,0.0986268669366837,40.8604850769043,-119.130294799805,3670176,551,2511,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-11-11 10:30:38.288095,-71.5691991692227,50.47831072654815,43.09216732105237,3.0951026555386647e-13,19.0,50.48,1.847645286154319,50.53,0.087,0.1688,0.3574,1.2534,0.1736,0.1236,7
149654,npp,2265,2123,0.279064565896988,40.8604965209961,-119.125381469727,3670176,2265,1686,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-11-13 09:53:06.647412,-73.26575072975842,5.208701241015121,4.611540765757343,3.7355216552385034e-28,13.0,5.16,1.0,5.28,0.1439,0.2157,0.291,0.9809,0.2749,0.2737,7
150028,npp,778,1079,0.23411314189434101,40.8580780029297,-119.129150390625,3670176,778,793,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-11-15 09:15:22.557755,95.7055215597719,45.877600700079256,39.47486360864329,5.584558357529223e-32,7.0,-45.9,1.5732132722552272,-45.9,0.0838,0.2128,0.3368,0.9944,0.2252,0.2328,7
150038,npp,2650,3787,0.260700985789299,40.8595428466797,-119.132797241211,3670176,2649,3050,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-11-15 10:55:32.932037,-66.88040563969449,65.426061447605,53.65637985582993,3.751667910007384e-30,23.0,65.4,3.0,65.44,0.13,0.2961,0.613,0.7146,0.1998,0.1863,7
151144,npp,1517,728,0.103795014321804,40.8567733764648,-119.128395080566,3670176,1515,510,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-11-21 09:02:45.581089,93.60271852382604,56.02583374281376,47.2589037590091,1.3811601171324699e-08,5.0,-56.04,2.0682789409984763,-56.06,0.0703,0.2171,0.369,0.9747,0.1568,0.1012,7
151330,npp,2830,2972,0.405924409627914,40.8552589416504,-119.130882263184,3670176,2828,2395,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-11-22 10:24:25.259805,-72.12356212961433,45.2253337294302,38.955594446413194,4.2832440857741853e-10,18.0,45.23,1.5732132722552272,45.26,0.1075,0.2306,0.363,0.9177,0.3231,0.3725,7
154133,npp,1350,205,0.21265922486782068,40.8593482971191,-119.130058288574,3670176,1351,103,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-12-08 08:43:46.676392,90.81126458954216,66.89397163025903,54.54755746085114,1.9610498651338114e-09,2.0,-66.93,3.1865100272627664,-66.9,0.0983,0.2124,0.4113,0.9963,0.2117,0.2119,7
154332,npp,2785,2461,0.1454042103141546,40.8617935180664,-119.129295349121,3670176,2786,1993,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-12-09 10:05:40.528515,-76.07041759403548,23.902319078916936,21.030301889721375,1.254598708123559e-08,15.0,23.89,1.1367971201176101,24.08,0.1427,0.1976,0.312,1.0708,0.1657,0.1557,7
154533,npp,2080,1947,0.2156662419438362,40.8559608459473,-119.12532043457,3670176,2080,1518,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-12-10 09:46:50.203941,95.0118642951694,5.045173209981929,4.4672076756913315,1.995066129285186e-16,12.0,-5.05,1.0,-4.87,0.1506,0.2116,0.3,1.0,0.2157,0.2157,7
154930,npp,567,899,0.1306780413724482,40.8574104309082,-119.12776184082,3670176,567,671,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-12-12 09:09:04.209436,95.05125206631338,51.37624145909774,43.78371492562683,2.8975559650531926e-29,6.0,-51.44,1.847645286154319,-51.3,0.095,0.1802,0.3063,1.1744,0.1848,0.1535,7
154943,npp,2491,3625,0.020331822335720007,40.8544311523438,-119.12914276123,3670176,2490,2939,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-12-12 10:49:19.916727,-67.9312760681251,62.38111606677868,51.703800310167274,9.979679016758392e-24,22.0,62.33,2.6065528283652384,62.42,0.0712,0.3025,0.4292,0.6995,0.1033,0.0142,7
155126,npp,1836,3136,0.12158891884610057,40.8620414733887,-119.131500244141,3670176,1835,2509,196611,3866787,403,usa_blackrock_43_7,40.85833333,-119.12916667,43,7,usa_blackrock,2012-12-13 10:30:38.482732,-71.15677408419732,50.42581858385805,43.05694258952542,9.324759867452058e-31,19.0,50.39,1.7549928774784245,50.53,0.087,0.1688,0.3574,1.2534,0.1847,0.1524,7
