gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1514,3145,0.1583247035741806,40.6692543029785,-119.306800842285,3670176,1513,2514,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-04-01 10:32:00.864174,-71.14833948039521,50.64061191538989,43.22084611519202,4.319399929460616e-05,19.0,50.65,1.847645286154319,50.3,0.1289,0.2299,0.3397,0.9517,0.1801,0.1507,7
102671,npp,1590,1430,0.22645068913698202,40.6707153320312,-119.305854797363,3670176,1590,1074,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-04-15 09:29:15.852752,97.61502664581629,32.300997197032395,28.24826606473489,2.9207910357869556e-09,9.0,-32.34,1.2365102219381485,-32.92,0.1065,0.2116,0.3452,1.0341,0.2308,0.2342,7
102792,npp,825,900,0.1730957478284836,40.6685523986816,-119.301879882812,3670176,825,672,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-04-16 09:10:20.163276,94.94726753489367,51.36810810161318,43.779750178024614,1.0354629988300888e-13,6.0,-51.41,1.847645286154319,-51.75,0.0957,0.2273,0.3005,0.9627,0.1895,0.1666,7
102919,npp,2092,3146,0.280531883239746,40.6702728271484,-119.302795410156,3670176,2091,2515,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-04-17 10:31:54.416387,-71.23441923452748,50.67473421435508,43.25064763932678,2.1736100736190277e-09,19.0,50.67,1.847645286154319,50.3,0.1289,0.2299,0.3397,0.9517,0.2462,0.267,7
103278,npp,3066,1605,0.2186165973544121,40.6717758178711,-119.300361633301,3670176,3066,1207,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-04-20 09:35:30.488265,98.21582917630032,23.96349361949746,21.084167401537023,1.4257079948945225e-20,10.0,-24.02,1.1367971201176101,-24.61,0.1114,0.2126,0.281,1.0293,0.2241,0.225,7
103396,npp,2310,1076,-0.002908959984778997,40.671142578125,-119.307624816895,3670176,2311,791,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-04-21 09:16:36.582144,95.92165456382305,45.950054742384076,39.538691884727825,1.7230786485222293e-23,7.0,-46.0,1.5732132722552272,-46.41,0.1148,0.2325,0.3485,0.9409,0.0691,-0.0027,7
103405,npp,1094,3797,2.1609251499176,40.6739730834961,-119.303451538086,3686560,1095,3056,196611,3883171,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-04-21 10:56:46.951083,-67.09957215554108,65.59152268870201,53.768744730586484,8.959116625466894e-19,23.0,65.58,3.0,65.33,0.1158,0.3184,0.5421,0.6871,0.833,1.4849,7
103515,npp,1509,551,-0.066348686814308,40.6713104248047,-119.307579040527,3670176,1510,344,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-04-22 08:57:39.118368,93.0840026720939,60.2047897240283,50.231426054309836,1.103909312369585e-21,4.0,-60.23,2.4157378735459294,-60.49,0.0607,0.1846,0.3942,1.185,0.1149,-0.0786,7
103524,npp,447,3312,0.1141947107389569,40.6708526611328,-119.302322387695,3686560,445,2659,196611,3883171,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-04-22 10:38:05.500912,-70.05103322932794,55.19270088571749,46.66065400048868,4.2737370825820934e-19,20.0,55.19,2.0682789409984763,54.86,0.1267,0.2648,0.4036,0.8262,0.146,0.0943,7
103877,npp,1448,1777,0.1938802450895309,40.6697044372559,-119.303367614746,3670176,1448,1357,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-04-25 09:41:45.160597,99.75709843474024,14.75179343347596,13.034579694300064,3.628108435446298e-17,11.0,-14.8,1.015504800579495,-15.45,0.1338,0.206,0.2956,1.062,0.2068,0.2059,7
104111,npp,2996,723,0.1198739493265748,40.6701507568359,-119.30689239502,3670176,2998,505,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-04-27 09:03:55.585235,94.0151895047827,56.126715887991196,47.33993298292272,5.234065247505988e-11,5.0,-56.16,2.0682789409984763,-56.45,0.0377,0.2102,0.3724,1.0409,0.1751,0.1248,7
104119,npp,1883,3474,4.071214437484739,40.6708908081055,-119.305503845215,3686560,1882,2817,196611,3883171,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-04-27 10:44:16.629470,-69.18255766069565,59.107406152411755,49.47550649492603,1.9688193587180396e-16,21.0,59.11,2.3545700244418297,58.82,0.1206,0.285,0.4572,0.7677,1.8268,3.1255,7
104228,npp,2174,202,0.19202153384685522,40.6677742004395,-119.30419921875,3670176,2171,100,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-04-28 08:44:54.569990,90.5822252578484,66.97086378393351,54.60025879762496,8.407480763537002e-07,2.0,-66.98,3.1865100272627664,-67.2,0.1609,0.3139,0.4974,0.697,0.1805,0.1338,7
104236,npp,1231,2977,3.33323121070862,40.6664161682129,-119.301811218262,3686560,1229,2398,196611,3883171,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-04-28 10:25:33.407209,-72.05353225759086,45.39196712397723,39.094908237838986,6.73547215325167e-14,18.0,45.4,1.5732132722552272,44.96,0.0654,0.1954,0.2913,1.1194,2.2133,3.7312,7
104355,npp,533,2465,0.657090067863464,40.6687545776367,-119.306831359863,3686560,533,1996,196611,3883171,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-04-29 10:06:48.408561,-75.72613184579929,24.08421769082087,21.189857847111192,2.146166645772127e-10,15.0,24.08,1.1367971201176101,23.49,0.1323,0.2167,0.294,1.0094,0.6061,0.6632,7
133040,npp,1442,2453,0.309828162193298,40.6712036132812,-119.30574798584,3670176,1443,1987,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-08-19 10:05:50.456562,-76.12043155289415,23.480224203337162,20.665285230344907,9.175812783929038e-27,15.0,23.49,1.1367971201176101,23.49,0.1323,0.2167,0.294,1.0094,0.3007,0.3127,7
133223,npp,735,1937,0.244129329919815,40.6703300476074,-119.303329467773,3670176,735,1508,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-08-20 09:47:00.132173,95.94345254405981,5.638595353398869,4.992541706537001,6.746574115652082e-28,12.0,-5.63,1.0,-5.57,0.1544,0.2069,0.2765,1.0572,0.256,0.2581,7
133584,npp,2308,887,0.08509427681565279,40.6707992553711,-119.300018310547,3670176,2309,664,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-08-22 09:09:14.143857,95.15442375552286,51.74738841180138,44.07007139517119,4.525786871357168e-25,6.0,-51.78,1.847645286154319,-51.75,0.0957,0.2273,0.3005,0.9627,0.1418,0.0819,7
133597,npp,1155,3609,0.11591384187340736,40.6694793701172,-119.307487487793,3670176,1157,2928,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-08-22 10:49:31.630938,-68.72294100158878,62.32284356270906,51.668601440167386,1.063737596211401e-28,22.0,62.01,2.6065528283652384,62.27,0.1113,0.2731,0.4373,0.8011,0.1585,0.0929,7
133762,npp,1515,364,0.24600713700056098,40.6697769165039,-119.302780151367,3670176,1514,202,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-08-23 08:50:14.923060,91.51277421681053,64.03730562448077,52.78025882404274,4.020205535010351e-21,3.0,-64.04,2.7445598364131496,-64.04,0.1033,0.2989,0.5243,0.7319,0.1995,0.18,7
133775,npp,508,3133,0.17866010963916779,40.6712265014648,-119.305282592773,3670176,507,2507,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-08-23 10:30:48.423311,-71.29645287831138,50.28590190838194,42.95091307070551,9.086673524903463e-27,19.0,50.3,1.7549928774784245,50.3,0.1289,0.2299,0.3397,0.9517,0.1896,0.17,7
133957,npp,2911,2624,0.323698222637177,40.6706123352051,-119.303802490234,3670176,2910,2118,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-08-24 10:12:03.436666,-73.7787262021596,31.64880439466855,27.694938908937534,4.564125059845197e-23,16.0,31.67,1.2365102219381485,31.67,0.1149,0.1952,0.3273,1.121,0.3227,0.3629,7
134138,npp,2213,2112,0.262565895915031,40.6712226867676,-119.304473876953,3670176,2213,1676,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-08-25 09:53:16.671750,-75.13761960454192,4.533161345335169,4.014265963538538,9.616159490945066e-18,13.0,4.53,1.0,4.58,0.1386,0.2188,0.3013,1.0,0.2626,0.2626,7
134322,npp,1471,1591,0.1745213605463505,40.6681518554688,-119.306831359863,3670176,1470,1196,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-08-26 09:34:24.573705,97.49399627542915,24.689081323182435,21.713432565589592,2.4941702214849925e-11,10.0,-24.71,1.1367971201176101,-24.61,0.1114,0.2126,0.281,1.0293,0.1853,0.1796,7
134505,npp,716,1064,0.2125440612435341,40.6680717468262,-119.300285339355,3670176,715,781,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-08-27 09:15:30.700596,95.430659992451,46.379216217309086,39.88127272482827,0.00018304163329261634,7.0,-46.41,1.646109783506203,-46.41,0.1148,0.2325,0.3485,0.9409,0.2066,0.2,7
134517,npp,2576,3785,0.03931887447834009,40.668514251709,-119.304306030273,3670176,2581,3049,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-08-27 10:55:41.071467,-67.09429115447729,65.3775579960671,53.63653028015079,1.1898113260344167e-12,23.0,65.37,3.0,65.33,0.1158,0.3184,0.5421,0.6871,0.1258,0.027,7
134700,npp,1946,3300,0.1364766722545028,40.6709861755371,-119.302101135254,3670176,1946,2647,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-08-28 10:37:01.429553,-70.37782148600655,54.879619911346715,46.42987274980891,1.1771318574623144e-05,20.0,54.88,2.0682789409984763,54.86,0.1267,0.2648,0.4036,0.8262,0.1567,0.1128,7
137335,npp,2063,1590,0.335844114422798,40.6683235168457,-119.302200317383,3670176,2062,1195,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-09-11 09:34:18.661353,97.36575546240833,24.737571205783144,21.755510080915077,0.00028441410595598013,10.0,-24.76,1.1367971201176101,-24.61,0.1114,0.2126,0.281,1.0293,0.3272,0.3457,7
137525,npp,1306,1062,0.22214383631944662,40.6706161499023,-119.30542755127,3670176,1306,780,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-09-12 09:15:24.765601,95.49841536824388,46.447048422160286,39.935114914196745,1.043846018689089e-08,7.0,-46.47,1.646109783506203,-46.41,0.1148,0.2325,0.3485,0.9409,0.2125,0.209,7
137538,npp,94,3783,0.225212581455708,40.6733741760254,-119.307464599609,3670176,92,3048,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-09-12 10:55:35.136959,-67.14621993805866,65.34190305077833,53.61445008315088,0.0002718693931012302,23.0,65.33,3.0,65.33,0.1158,0.3184,0.5421,0.6871,0.1877,0.1548,7
137715,npp,520,537,0.210843950510025,40.6725425720215,-119.300765991211,3670176,520,332,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-09-13 08:56:27.337864,92.83035569862359,60.51328421331404,50.44277841184138,2.3286773142848044e-15,4.0,-60.53,2.4157378735459294,-60.49,0.0607,0.1846,0.3942,1.185,0.2296,0.2499,7
137730,npp,2535,3299,0.07851417362689969,40.6668128967285,-119.301788330078,3670176,2535,2645,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-09-13 10:36:55.502428,-70.51250078077595,54.8487368411022,46.406619756239,6.674041838571933e-08,20.0,54.86,2.0682789409984763,54.86,0.1267,0.2648,0.4036,0.8262,0.1287,0.0649,7
137903,npp,2777,15,0.257153421640396,40.6692543029785,-119.303115844727,3670176,2777,3,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-09-14 08:37:26.355242,269.7037045229472,69.99740971285277,56.33409880775249,1.937845466656168e-21,1.0,-70.0,3.5496478698597698,-69.95,0.0507,0.2585,0.5505,0.8464,0.2184,0.2176,7
138105,npp,1181,2281,0.1843657568097115,40.6735916137695,-119.30233001709,3670176,1181,1835,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-09-15 09:59:23.782472,-74.04182726130654,14.241767796044364,12.586044533891219,1.627423613041975e-22,14.0,14.22,1.015504800579495,14.39,0.103,0.2001,0.2958,1.0934,0.2033,0.2016,7
138296,npp,462,1762,0.1484797950834036,40.6698989868164,-119.301979064941,3670176,462,1343,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-09-16 09:40:33.471148,97.85289950862544,15.602543854319695,13.78200280905273,5.317318703050171e-28,11.0,-15.62,1.0442604737599883,-15.45,0.1338,0.206,0.2956,1.062,0.1637,0.1577,7
138492,npp,2770,1238,0.28558993339538596,40.6728401184082,-119.302368164062,3670176,2772,921,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-09-17 09:21:41.377090,97.2359559731227,40.19924417825303,34.86787431611305,1.4975137431766394e-29,8.0,-40.25,1.4276677814245327,-40.09,0.0991,0.171,0.2787,1.2796,0.2991,0.3654,7
138505,npp,1523,3943,0.32931135594844796,40.6736640930176,-119.303634643555,3670176,1526,3139,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-09-17 11:01:46.410457,-66.32313205346199,68.05611898637358,55.249501192946965,9.41306661423043e-27,25.0,68.04,3.3166247903554,68.03,0.1884,0.4066,0.6424,0.5381,0.1955,0.1772,7
138688,npp,1994,709,0.28888340294361103,40.6681137084961,-119.302856445312,3670176,1993,490,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-09-18 09:02:43.944050,93.53087909702582,56.503174228312055,47.61294010501944,1.0452439049329369e-29,5.0,-56.52,2.1127631471468895,-56.45,0.0377,0.2102,0.3724,1.0409,0.256,0.3007,7
138702,npp,885,3460,0.009475469589232996,40.6720275878906,-119.303367614746,3670176,886,2804,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-09-18 10:43:06.770358,-69.45748823835379,58.79134091016717,49.253298395836616,2.2905889929119152e-29,21.0,58.8,2.253202848596432,58.82,0.1206,0.285,0.4572,0.7677,0.0965,0.0073,7
138881,npp,1188,188,0.671878576278687,40.6720428466797,-119.301124572754,3670176,1190,92,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-09-19 08:43:44.736588,90.78637256601469,67.21407820206728,54.744300695911726,4.68918592994865e-28,2.0,-67.22,3.1865100272627664,-67.2,0.1609,0.3139,0.4974,0.697,0.3311,0.4683,7
138894,npp,233,2962,0.26186458766460396,40.6686744689941,-119.306716918945,3670176,233,2387,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-09-19 10:24:23.576260,-72.41233898771365,44.87268327752609,38.67764908755511,3.5688871469667445e-30,18.0,44.89,1.5732132722552272,44.96,0.0654,0.1954,0.2913,1.1194,0.261,0.2931,7
139094,npp,2623,2449,0.26082397997379303,40.6695137023926,-119.307647705078,3670176,2622,1984,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-09-20 10:05:36.825536,-73.9240105318675,23.293348502238196,20.503097492663176,5.61706752603388e-29,15.0,23.3,1.1367971201176101,23.49,0.1323,0.2167,0.294,1.0094,0.2576,0.2633,7
139475,npp,1173,1413,0.0826964341104031,40.6722068786621,-119.308212280273,3670176,1174,1062,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-09-22 09:27:56.202324,98.13448085391741,33.06080166777999,28.893182702070295,7.66485601503994e-21,9.0,-33.1,1.2365102219381485,-32.92,0.1065,0.2116,0.3452,1.0341,0.1146,0.0855,7
140071,npp,986,2620,0.0846275947988033,40.6668586730957,-119.30298614502,3670176,985,2115,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-09-25 10:11:49.889312,-73.89301162685531,31.471895005411504,27.54355450764749,8.318540278392852e-09,16.0,31.49,1.2365102219381485,31.67,0.1149,0.1952,0.3273,1.121,0.1294,0.0949,7
142958,npp,135,357,0.524321496486664,40.6696510314941,-119.303337097168,3670176,136,197,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-10-10 08:49:50.427359,92.00766565451293,64.17839359525487,52.86406191164276,8.795971507891789e-05,3.0,-64.18,2.7445598364131496,-64.04,0.1033,0.2989,0.5243,0.7319,0.3009,0.3837,7
143165,npp,1542,2616,0.41168674826622,40.6709938049316,-119.300071716309,3670176,1543,2112,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-10-11 10:11:40.757927,-74.4822661985804,31.29749407917834,27.39376058115461,0.00012688723916155328,16.0,31.31,1.2365102219381485,31.67,0.1149,0.1952,0.3273,1.121,0.3939,0.4615,7
143752,npp,2461,1057,0.373078584671021,40.6694221496582,-119.304161071777,3670176,2460,776,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-10-14 09:15:09.894124,94.59252711034078,46.62335963217281,40.0718153296571,6.366527933444096e-25,7.0,-46.63,1.646109783506203,-46.41,0.1148,0.2325,0.3485,0.9409,0.3042,0.351,7
143766,npp,1252,3777,0.355876073241234,40.6676139831543,-119.304557800293,3670176,1254,3044,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-10-14 10:55:22.046137,-67.15405155891645,65.25585993786876,53.55503963508379,1.918349677313766e-18,23.0,65.23,3.0,65.33,0.1158,0.3184,0.5421,0.6871,0.2313,0.2445,7
144136,npp,882,13,0.691044509410858,40.6708793640137,-119.308547973633,3670176,885,3,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-10-16 08:37:15.094183,269.9622923079135,70.05028000041466,56.354697970772605,9.711439836397067e-32,1.0,-70.03,3.5496478698597698,-69.95,0.0507,0.2585,0.5505,0.8464,0.3406,0.5849,7
144149,npp,3051,2787,0.4973483979702,40.6699295043945,-119.304954528809,3670176,3050,2242,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-10-16 10:17:59.272917,-73.45818656661616,38.53295766262756,33.48709678036882,1.2227595394124746e-29,17.0,38.54,1.357151599901897,38.78,0.1061,0.2504,0.3154,0.8737,0.4007,0.4345,7
144345,npp,2371,2277,0.365615472197533,40.6692390441895,-119.30712890625,3670176,2371,1832,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-10-17 09:59:14.327526,-77.40038602448615,14.002438446089766,12.374283105496806,4.446353985917472e-31,14.0,14.0,1.015504800579495,14.39,0.103,0.2001,0.2958,1.0934,0.3818,0.3998,7
144543,npp,1662,1759,0.323874473571777,40.6675224304199,-119.300300598145,3670176,1662,1341,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-10-18 09:40:24.039464,98.74851792906944,15.75337540878523,13.91306528339375,1.1314153476207264e-30,11.0,-15.78,1.0442604737599883,-15.45,0.1338,0.206,0.2956,1.062,0.3316,0.3439,7
144758,npp,2734,3938,0.67219066619873,40.6701927185059,-119.30054473877,3670176,2731,3136,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-10-19 11:01:37.007597,-66.08688581471647,67.99272728163533,55.20489834229412,1.5763608590866047e-30,25.0,67.96,3.3166247903554,68.03,0.1884,0.4066,0.6424,0.5381,0.2989,0.3617,7
144944,npp,142,707,-0.04312938451767001,40.6704788208008,-119.307777404785,3670176,140,489,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-10-20 09:02:36.354365,93.54818466529173,56.556779411399674,47.645779940123234,7.836852441191076e-24,5.0,-56.57,2.1127631471468895,-56.45,0.0377,0.2102,0.3724,1.0409,0.0989,-0.0449,7
144957,npp,2107,3456,0.008454076945782,40.6683654785156,-119.307006835938,3670176,2106,2801,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-10-20 10:42:59.182533,-69.41297478502007,58.71051591164841,49.19008287990937,1.7676163922972538e-28,21.0,58.7,2.253202848596432,58.82,0.1206,0.285,0.4572,0.7677,0.0961,0.0065,7
148864,npp,67,1417,0.1723844818770885,40.6674041748047,-119.301376342773,3670176,67,1064,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-11-09 09:28:01.331468,98.2702924672722,32.87948125322182,28.735518604252974,5.836870662353312e-06,9.0,-32.92,1.2365102219381485,-32.92,0.1065,0.2116,0.3452,1.0341,0.1871,0.1783,7
149070,npp,2379,887,0.017672054469585002,40.6692504882812,-119.300918579102,3670176,2378,664,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-11-10 09:09:05.727045,94.52129607001838,51.76289478299681,44.07425667747326,1.0535388608094881e-13,6.0,-51.78,1.847645286154319,-51.75,0.0957,0.2273,0.3005,0.9627,0.1053,0.017,7
149262,npp,1591,365,0.11467068269848821,40.6686782836914,-119.308181762695,3670176,1592,203,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-11-11 08:50:08.342403,91.86218462224214,64.02243486972259,52.759774206663266,5.9070232536558416e-21,3.0,-64.03,2.7445598364131496,-64.04,0.1033,0.2989,0.5243,0.7319,0.1516,0.0839,7
149276,npp,583,3131,0.12386665481608361,40.6729278564453,-119.301559448242,3670176,584,2505,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-11-11 10:30:41.846652,-71.38977601759214,50.237985149584254,42.90629492562228,2.679493221691745e-13,19.0,50.24,1.7549928774784245,50.3,0.1289,0.2299,0.3397,0.9517,0.1584,0.1179,7
149654,npp,2297,2111,0.1583884544670582,40.6713066101074,-119.301742553711,3670176,2297,1674,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-11-13 09:53:10.205968,-75.60221007525598,4.5079183728177,3.991378811118197,3.2516580392497916e-28,13.0,4.47,1.0,4.58,0.1386,0.2188,0.3013,1.0,0.1584,0.1584,7
150028,npp,808,1064,0.23863603174686399,40.6741638183594,-119.305969238281,3670176,808,781,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-11-15 09:15:26.116311,95.97818157561582,46.37684345165394,39.87273512948202,5.225022180941401e-32,7.0,-46.41,1.646109783506203,-46.41,0.1148,0.2325,0.3485,0.9409,0.2225,0.2245,7
150038,npp,2684,3782,0.542079240083694,40.6702499389648,-119.302314758301,3670176,2682,3047,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-11-15 10:55:36.490558,-67.08714228461663,65.336177060116,53.60007611532156,3.3674589673775125e-30,23.0,65.31,3.0,65.33,0.1158,0.3184,0.5421,0.6871,0.2933,0.3725,7
151157,npp,437,3460,0.472057193517685,40.6747436523438,-119.30549621582,3670176,439,2805,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-11-21 10:43:11.968725,-69.33356923033459,58.79677265257303,49.24907679531118,1.0848553839643993e-16,21.0,58.8,2.253202848596432,58.82,0.1206,0.285,0.4572,0.7677,0.3018,0.3624,7
151330,npp,2862,2963,0.35143770277500197,40.6736259460449,-119.304824829102,3670176,2861,2388,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-11-22 10:24:28.818327,-71.9408464970394,44.9106031928821,38.70271003739913,4.713931993974107e-10,18.0,44.92,1.5732132722552272,44.96,0.0654,0.1954,0.2913,1.1194,0.3179,0.3934,7
154133,npp,1380,188,-0.092647954821587,40.6690483093262,-119.300277709961,3670176,1382,93,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-12-08 08:43:50.234946,90.9391588009729,67.17573791950657,54.71536330663988,1.708815621391472e-09,2.0,-67.22,3.1865100272627664,-67.2,0.1609,0.3139,0.4974,0.697,0.0912,-0.0646,7
154332,npp,2818,2450,0.126153010642156,40.6685333251953,-119.305725097656,3670176,2818,1985,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-12-09 10:05:44.087069,-76.59052719645322,23.373053199742007,20.57082138622091,1.1233377729870336e-08,15.0,23.35,1.1367971201176101,23.49,0.1323,0.2167,0.294,1.0094,0.1391,0.1273,7
154533,npp,2111,1934,0.1588723957538605,40.6722450256348,-119.304161071777,3670176,2111,1506,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-12-10 09:46:53.762502,93.45313970307855,5.836062025726855,5.166985267412938,1.7418824945734137e-16,12.0,-5.8,1.0,-5.57,0.1544,0.2069,0.2765,1.0572,0.1707,0.168,7
154930,npp,597,883,0.227257192134857,40.6723442077637,-119.305374145508,3670176,598,662,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-12-12 09:09:07.767996,94.82723699490901,51.8365969627416,44.135285542268946,2.5670254722259507e-29,6.0,-51.9,1.847645286154319,-51.75,0.0957,0.2273,0.3005,0.9627,0.2188,0.2188,7
154943,npp,2524,3618,-0.055780440568924006,40.6732711791992,-119.307113647461,3670176,2523,2935,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-12-12 10:49:23.475243,-68.18061620143857,62.24099413248248,51.610493330292144,8.782385410205215e-24,22.0,62.19,2.6065528283652384,62.27,0.1113,0.2731,0.4373,0.8011,0.0926,-0.0447,7
155126,npp,1869,3128,0.1847008429467678,40.6747779846191,-119.30598449707,3670176,1868,2504,196611,3866787,3061,usa_blackrock_1_52,40.67083333,-119.30416667,1,52,usa_blackrock,2012-12-13 10:30:42.041243,-71.43772652929688,50.18507153752162,42.870574876439036,8.255289894647806e-31,19.0,50.15,1.7549928774784245,50.3,0.1289,0.2299,0.3397,0.9517,0.193,0.1758,7
