lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.732,0.742,0.893
2,0.549,0.569,0.72
3,0.401,0.425,0.52
4,0.278,0.305,0.323
5,0.183,0.207,0.145
6,0.1,0.129,-0.001
7,0.052,0.068,-0.109
8,0.023,0.022,-0.185
9,0.009,-0.011,-0.235
10,0.001,-0.033,-0.266
11,-0.004,-0.045,-0.284
12,-0.01,-0.05,-0.294
13,-0.013,-0.048,-0.299
14,-0.012,-0.042,-0.3
15,-0.007,-0.031,-0.3
16,-0.005,-0.019,-0.298
17,-0.009,-0.004,-0.296
18,-0.013,0.012,-0.29
19,-0.013,0.027,-0.276
20,-0.008,0.043,-0.251
21,-0.0,0.057,-0.21
22,0.01,0.07,-0.147
23,0.025,0.081,-0.058
24,0.052,0.09,0.063
25,0.096,0.097,0.214
26,0.128,0.098,0.385
27,0.158,0.099,0.552
28,0.156,0.098,0.685
29,0.133,0.096,0.759
30,0.139,0.091,0.755
31,0.144,0.086,0.664
32,0.148,0.08,0.52
33,0.089,0.073,0.343
34,0.03,0.065,0.17
35,0.006,0.054,0.027
36,0.001,0.042,-0.084
37,-0.009,0.03,-0.168
38,-0.02,0.02,-0.226
39,-0.024,0.009,-0.261
40,-0.024,-0.002,-0.282
41,-0.022,-0.012,-0.292
42,-0.022,-0.022,-0.297
43,-0.025,-0.029,-0.3
44,-0.031,-0.034,-0.302
45,-0.034,-0.036,-0.302
46,-0.032,-0.036,-0.3
47,-0.028,-0.034,-0.295
48,-0.024,-0.028,-0.284
49,-0.025,-0.021,-0.267
50,-0.026,-0.012,-0.237
51,-0.025,-0.003,-0.189
52,-0.014,0.006,-0.114
53,0.001,0.014,-0.01
54,0.027,0.021,0.123
55,0.027,0.028,0.276
56,0.037,0.033,0.437
57,0.063,0.035,0.587
58,0.08,0.034,0.694
59,0.085,0.032,0.721
60,0.047,0.031,0.655
61,0.019,0.028,0.524
62,0.022,0.024,0.375
63,0.039,0.02,0.225
64,0.049,0.016,0.086
65,0.021,0.013,-0.036
66,-0.005,0.007,-0.131
67,-0.021,0.001,-0.198
68,-0.027,-0.006,-0.241
69,-0.031,-0.012,-0.268
70,-0.034,-0.017,-0.284
71,-0.038,-0.022,-0.293
72,-0.039,-0.026,-0.297
73,-0.038,-0.028,-0.298
74,-0.039,-0.03,-0.298
75,-0.04,-0.03,-0.297
76,-0.039,-0.029,-0.294
77,-0.037,-0.026,-0.287
78,-0.031,-0.022,-0.272
79,-0.014,-0.018,-0.246
80,0.0,-0.013,-0.205
81,0.011,-0.007,-0.145
82,0.012,-0.001,-0.063
83,0.008,0.004,0.044
84,0.012,0.008,0.177
85,0.019,0.01,0.325
86,0.016,0.013,0.469
87,0.001,0.016,0.584
88,0.011,0.018,0.642
89,0.031,0.018,0.628
90,0.051,0.015,0.54
91,0.041,0.011,0.409
92,0.008,0.007,0.259
93,-0.011,0.003,0.115
94,-0.005,-0.003,-0.003
95,-0.003,-0.009,-0.096
96,-0.009,-0.015,-0.168
97,-0.022,-0.019,-0.219
98,-0.03,-0.024,-0.252
99,-0.033,-0.027,-0.27
100,-0.035,-0.03,-0.28
101,-0.035,-0.032,-0.285
102,-0.037,-0.032,-0.287
103,-0.04,-0.031,-0.288
104,-0.04,-0.029,-0.288
105,-0.039,-0.026,-0.286
106,-0.034,-0.022,-0.28
107,-0.031,-0.017,-0.271
108,-0.032,-0.012,-0.253
109,-0.026,-0.007,-0.224
110,-0.016,-0.001,-0.177
111,0.006,0.006,-0.106
112,0.031,0.012,-0.012
113,0.042,0.019,0.099
114,0.044,0.026,0.225
115,0.039,0.031,0.352
116,0.055,0.035,0.472
117,0.068,0.038,0.56
118,0.064,0.04,0.583
119,0.056,0.043,0.536
120,0.026,0.043,0.428
121,0.033,0.042,0.303
122,0.043,0.039,0.172
123,0.033,0.037,0.049
124,0.033,0.035,-0.052
125,0.023,0.031,-0.131
126,0.021,0.028,-0.184
127,0.018,0.023,-0.221
128,0.018,0.019,-0.243
129,0.012,0.015,-0.258
130,0.006,0.011,-0.266
131,0.004,0.008,-0.269
132,0.004,0.006,-0.27
133,0.006,0.004,-0.269
134,0.002,0.004,-0.268
135,0.0,0.005,-0.266
136,0.001,0.007,-0.259
137,0.002,0.01,-0.247
138,0.005,0.012,-0.226
139,0.008,0.015,-0.192
140,0.01,0.018,-0.143
141,0.013,0.021,-0.075
142,0.021,0.023,0.012
143,0.043,0.025,0.12
144,0.061,0.027,0.239
145,0.037,0.028,0.347
146,0.022,0.029,0.435
147,0.022,0.03,0.488
148,0.03,0.03,0.486
149,0.042,0.03,0.424
150,0.035,0.03,0.322
151,0.041,0.03,0.205
152,0.031,0.027,0.091
153,0.026,0.024,-0.01
154,0.022,0.02,-0.092
155,0.018,0.016,-0.155
156,0.011,0.014,-0.201
157,0.004,0.011,-0.232
158,0.003,0.009,-0.251
159,-0.0,0.006,-0.262
160,0.0,0.004,-0.268
161,0.0,0.003,-0.271
162,-0.002,0.002,-0.273
163,-0.001,0.002,-0.273
164,0.001,0.002,-0.271
165,0.002,0.003,-0.267
166,0.002,0.005,-0.259
167,0.0,0.007,-0.246
168,0.001,0.01,-0.222
169,0.004,0.012,-0.185
170,0.006,0.013,-0.132
171,0.011,0.015,-0.061
172,0.013,0.017,0.027
173,0.016,0.019,0.131
174,0.02,0.021,0.244
175,0.05,0.022,0.357
176,0.09,0.023,0.448
177,0.033,0.023,0.475
178,0.014,0.023,0.44
179,0.007,0.022,0.356
180,0.008,0.019,0.255
181,0.013,0.017,0.148
182,0.016,0.015,0.045
183,0.016,0.014,-0.042
184,0.006,0.011,-0.114
185,0.005,0.007,-0.168
186,0.004,0.003,-0.205
187,0.004,-0.0,-0.231
188,-0.002,-0.003,-0.249
189,-0.007,-0.006,-0.26
190,-0.009,-0.007,-0.265
191,-0.01,-0.009,-0.266
192,-0.01,-0.009,-0.267
193,-0.011,-0.008,-0.267
194,-0.011,-0.007,-0.265
195,-0.011,-0.005,-0.261
196,-0.008,-0.002,-0.251
197,-0.004,0.001,-0.234
198,-0.001,0.005,-0.207
199,0.0,0.009,-0.167
200,0.005,0.013,-0.109
201,0.017,0.017,-0.034
202,0.017,0.018,0.058
203,0.023,0.019,0.166
204,0.019,0.021,0.276
205,0.012,0.023,0.377
206,0.016,0.024,0.453
207,0.041,0.025,0.477
208,0.087,0.025,0.44
209,0.057,0.025,0.345
210,0.026,0.024,0.231
211,0.018,0.022,0.119
212,0.019,0.019,0.02
213,0.011,0.016,-0.064
214,0.004,0.013,-0.131
215,0.003,0.011,-0.18
216,-0.003,0.007,-0.215
217,-0.004,0.002,-0.236
218,-0.006,-0.001,-0.25
219,-0.007,-0.004,-0.257
220,-0.009,-0.005,-0.261
221,-0.011,-0.006,-0.262
222,-0.011,-0.006,-0.263
223,-0.01,-0.005,-0.262
224,-0.005,-0.003,-0.258
225,-0.002,-0.0,-0.252
226,0.0,0.003,-0.242
227,0.004,0.007,-0.223
228,0.01,0.012,-0.191
229,0.013,0.016,-0.144
230,0.013,0.021,-0.08
231,0.011,0.026,0.005
232,0.011,0.031,0.11
233,0.035,0.035,0.232
234,0.046,0.035,0.351
235,0.054,0.036,0.451
236,0.048,0.036,0.505
237,0.038,0.035,0.492
238,0.04,0.032,0.429
239,0.058,0.029,0.338
240,0.071,0.025,0.23
241,0.04,0.02,0.11
242,0.007,0.014,0.003
243,0.003,0.007,-0.08
244,-0.004,-0.0,-0.145
245,-0.012,-0.007,-0.192
246,-0.017,-0.013,-0.223
247,-0.024,-0.019,-0.243
248,-0.034,-0.024,-0.256
249,-0.042,-0.028,-0.263
250,-0.045,-0.03,-0.266
251,-0.046,-0.032,-0.268
252,-0.047,-0.032,-0.269
253,-0.043,-0.031,-0.268
254,-0.041,-0.03,-0.265
255,-0.037,-0.027,-0.257
256,-0.03,-0.023,-0.242
257,-0.027,-0.018,-0.219
258,-0.021,-0.012,-0.18
259,-0.015,-0.006,-0.124
260,0.002,-0.0,-0.042
261,0.017,0.005,0.065
262,0.023,0.01,0.188
263,0.025,0.014,0.317
264,0.025,0.019,0.436
265,0.048,0.021,0.53
266,0.054,0.02,0.566
267,0.055,0.019,0.531
268,0.025,0.018,0.433
269,0.01,0.015,0.313
270,0.008,0.011,0.187
271,0.009,0.004,0.07
272,0.006,-0.001,-0.029
273,-0.008,-0.006,-0.11
274,-0.019,-0.012,-0.17
275,-0.028,-0.016,-0.21
276,-0.034,-0.02,-0.236
277,-0.034,-0.022,-0.25
278,-0.035,-0.024,-0.259
279,-0.037,-0.025,-0.263
280,-0.038,-0.025,-0.264
281,-0.037,-0.024,-0.265
282,-0.034,-0.023,-0.264
283,-0.031,-0.02,-0.262
284,-0.029,-0.017,-0.257
285,-0.025,-0.012,-0.247
286,-0.022,-0.008,-0.228
287,-0.011,-0.003,-0.194
288,0.006,0.002,-0.141
289,0.023,0.006,-0.068
290,0.033,0.011,0.028
291,0.03,0.014,0.144
292,0.041,0.017,0.279
293,0.06,0.018,0.416
294,0.067,0.019,0.536
295,0.04,0.02,0.604
296,-0.008,0.02,0.596
297,0.006,0.017,0.531
298,0.004,0.013,0.414
299,-0.007,0.008,0.276
300,-0.016,0.003,0.139
301,-0.021,-0.003,0.022
302,-0.016,-0.009,-0.07
303,-0.011,-0.016,-0.138
304,-0.013,-0.022,-0.187
305,-0.017,-0.028,-0.22
306,-0.024,-0.031,-0.242
307,-0.028,-0.034,-0.255
308,-0.029,-0.035,-0.261
309,-0.029,-0.033,-0.264
310,-0.028,-0.03,-0.265
311,-0.032,-0.025,-0.266
312,-0.03,-0.019,-0.265
313,-0.03,-0.011,-0.262
314,-0.027,-0.003,-0.254
315,-0.025,0.005,-0.239
316,-0.02,0.013,-0.212
317,-0.011,0.022,-0.168
318,0.005,0.029,-0.102
319,0.032,0.035,-0.008
320,0.062,0.038,0.111
321,0.071,0.042,0.243
322,0.071,0.045,0.379
323,0.068,0.047,0.51
324,0.089,0.048,0.619
325,0.092,0.047,0.661
326,0.086,0.046,0.62
327,0.079,0.043,0.517
328,0.039,0.037,0.375
329,0.029,0.029,0.228
330,0.013,0.019,0.091
331,-0.005,0.009,-0.024
332,-0.019,0.001,-0.112
333,-0.027,-0.007,-0.174
334,-0.027,-0.013,-0.214
335,-0.03,-0.019,-0.239
336,-0.032,-0.023,-0.255
337,-0.034,-0.026,-0.263
338,-0.036,-0.027,-0.267
339,-0.037,-0.026,-0.268
340,-0.034,-0.022,-0.267
341,-0.028,-0.016,-0.265
342,-0.022,-0.008,-0.262
343,-0.018,0.002,-0.257
344,-0.013,0.014,-0.246
345,-0.003,0.026,-0.223
346,0.01,0.037,-0.186
347,0.031,0.048,-0.129
348,0.056,0.059,-0.049
349,0.079,0.069,0.056
350,0.105,0.076,0.185
351,0.148,0.082,0.333
352,0.176,0.086,0.482
353,0.138,0.088,0.599
354,0.121,0.088,0.66
355,0.089,0.086,0.648
356,0.064,0.083,0.566
357,0.075,0.078,0.442
358,0.069,0.074,0.296
359,0.065,0.069,0.155
360,0.055,0.059,0.034
361,0.032,0.046,-0.064
362,0.015,0.033,-0.137
363,0.002,0.021,-0.19
364,-0.011,0.01,-0.225
365,-0.019,-0.001,-0.246
366,-0.021,-0.009,-0.256
367,-0.018,-0.015,-0.26
368,-0.016,-0.02,-0.262
369,-0.016,-0.022,-0.262
370,-0.018,-0.022,-0.263
371,-0.02,-0.02,-0.263
372,-0.018,-0.016,-0.259
373,-0.014,-0.01,-0.25
374,-0.013,-0.003,-0.234
375,-0.012,0.006,-0.206
376,-0.009,0.014,-0.161
377,0.004,0.022,-0.092
378,0.01,0.03,-0.0
379,0.02,0.037,0.117
380,0.019,0.043,0.252
381,0.031,0.049,0.399
382,0.042,0.052,0.537
383,0.105,0.055,0.647
384,0.166,0.055,0.68
385,0.114,0.054,0.614
386,0.047,0.051,0.484
387,0.019,0.047,0.336
388,0.024,0.04,0.195
389,0.009,0.032,0.066
390,-0.002,0.023,-0.039
391,-0.003,0.013,-0.118
392,-0.012,0.003,-0.175
393,-0.014,-0.007,-0.212
394,-0.013,-0.017,-0.234
395,-0.017,-0.025,-0.248
396,-0.022,-0.031,-0.255
397,-0.025,-0.034,-0.258
398,-0.026,-0.032,-0.259
399,-0.023,-0.025,-0.258
400,-0.018,-0.01,-0.257
