gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,845,2643,0.417927533388138,40.659252166748,-119.251129150391,3670144,845,2131,196611,3866755,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-04-02 10:13:15.856560,-73.6147758009953,32.49438021225433,28.411846697712296,0.0031072846302223752,16.0,32.52,1.2365102219381485,31.98,0.1985,0.3233,0.7987,1.0265,0.4084,0.429,0.3255440408087929,7
101429,npp,1724,1083,2.97141313552856,40.6577682495117,-119.246139526367,3670144,1723,795,196611,3866755,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-04-05 09:16:43.031513,95.86585383786283,45.689590459961785,39.327821333910286,0.07074852611759402,7.0,-45.76,1.5732132722552272,-46.2,0.1719,0.3972,1.6484,0.8356,1.9682,2.483,0.127452471566456,7
101438,npp,507,3804,4.15048980712891,40.6569557189941,-119.250228881836,3670144,506,3060,196611,3866755,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-04-05 10:56:53.400029,-67.05211394953153,65.69985310478968,53.8310706525718,0.030244190537093502,23.0,65.7,3.0,65.46,0.2205,0.5035,1.9671,0.6592,1.5476,2.736,1.7290302130858508,7
101560,npp,2950,3319,5.99952173233032,40.6577949523926,-119.251815795898,3670144,2951,2667,196611,3866755,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-04-06 10:38:13.730471,-70.33727722295343,55.35168989908272,46.773934081078885,0.07774989577639338,20.0,55.37,2.0682789409984763,55.04,0.1934,0.4163,1.2515,0.7973,3.0314,4.7834,2.1947443080405855,7
101674,npp,129,35,5.66769790649414,40.6600189208984,-119.255928039551,3670144,133,13,196611,3866755,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-04-07 08:38:46.328828,90.07509147065035,69.66478603292946,56.14683184977927,0.11253268043084382,1.0,-69.69,3.5496478698597698,-69.91,0.2459,0.6048,1.8087,0.5488,1.7582,3.1105,-0.6362363887734168,7
101682,npp,2291,2814,4.29054403305054,40.6576309204102,-119.253372192383,3670144,2292,2266,196611,3866755,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-04-07 10:19:30.503937,-73.7890631523729,39.55287143784386,34.333928720358166,0.08697655133212333,17.0,39.57,1.4276677814245327,39.08,0.2103,0.3241,2.0259,1.0242,3.1102,4.3942,1.4983460258617787,7
102919,npp,2092,3153,0.324969530105591,40.657299041748,-119.251754760742,3670176,2091,2519,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-04-17 10:31:54.416387,-71.20290869697597,50.85137069856071,43.38667164713938,2.263459352186298e-09,19.0,50.87,1.847645286154319,50.48,0.1992,0.3559,1.0779,0.9325,0.3151,0.303,0.303,7
103278,npp,3067,1611,0.19549570232629782,40.6586570739746,-119.248100280762,3670176,3067,1212,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-04-20 09:35:30.488265,98.1048798896502,23.65576571895599,20.817151188584347,1.4476377452547485e-20,10.0,-23.72,1.1367971201176101,-24.31,0.1702,0.3067,1.3811,1.0822,0.2341,0.2116,0.2116,7
103396,npp,2311,1082,0.1538882032036781,40.6594200134277,-119.248527526855,3670176,2312,795,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-04-21 09:16:36.582144,95.89816218927918,45.72382558798736,39.35790577421676,1.7341110653115002e-23,7.0,-45.8,1.5732132722552272,-46.2,0.1719,0.3972,1.6484,0.8356,0.1773,0.1286,0.1286,7
103405,npp,1094,3805,1.72323346138,40.6567344665527,-119.249137878418,3686560,1095,3061,196611,3883171,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-04-21 10:56:46.951083,-67.06525853135504,65.70828572360979,53.84095904034488,9.127207608505983e-19,23.0,65.72,3.0,65.46,0.2205,0.5035,1.9671,0.6592,0.7385,1.136,1.136,7
103515,npp,1511,556,0.11834829114377499,40.655330657959,-119.254508972168,3670176,1511,348,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-04-22 08:57:39.118368,93.04083985591062,60.073807247368066,50.141213478091665,1.0913168475665184e-21,4.0,-60.12,2.3545700244418297,-60.38,0.2343,0.4792,1.8829,0.6926,0.1787,0.082,0.082,7
103524,npp,447,3319,0.2108572795987129,40.6569061279297,-119.250877380371,3686560,445,2667,196611,3883171,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-04-22 10:38:05.500912,-70.01927516916246,55.34896948591599,46.775676897758366,4.3081642888871074e-19,20.0,55.37,2.0682789409984763,55.04,0.1934,0.4163,1.2515,0.7973,0.2326,0.1681,0.1681,7
103877,npp,1449,1783,0.1597297452390194,40.6554985046387,-119.250068664551,3670176,1449,1363,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-04-25 09:41:45.160597,99.55220361106429,14.405324290007218,12.729908792979478,3.530908238671405e-17,11.0,-14.46,1.015504800579495,-15.07,0.1597,0.3696,1.6722,0.898,0.1252,0.1434,0.1434,7
104119,npp,1883,3482,3.96647834777832,40.6544342041016,-119.247901916504,3686560,1882,2823,196611,3883171,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-04-27 10:44:16.629470,-69.14631717334733,59.26197108553813,49.58356596941524,1.8996473597586114e-16,21.0,59.29,2.3545700244418297,58.98,0.2134,0.5265,1.6582,0.6304,1.7929,2.5006,2.5006,7
104228,npp,2175,207,0.412792891263962,40.6604423522949,-119.245956420898,3670176,2181,103,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-04-28 08:44:54.569990,90.58909653039109,66.86098291972928,54.5344391262676,8.018867811301524e-07,2.0,-66.9,3.1865100272627664,-67.12,0.23,0.569,2.262,0.5833,0.2829,0.2408,0.2408,7
104236,npp,1230,2983,3.1298975944519,40.6617584228516,-119.252426147461,3686560,1229,2404,196611,3883171,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-04-28 10:25:33.407209,-72.08524183094052,45.5770062680282,39.24312789365835,6.528416079235308e-14,18.0,45.6,1.5732132722552272,45.23,0.1673,0.3581,1.3093,0.9267,2.0937,2.9006,2.9006,7
104355,npp,533,2472,0.672601282596588,40.6578369140625,-119.250076293945,3686560,533,2002,196611,3883171,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-04-29 10:06:48.408561,-75.69087896502452,24.415662035871716,21.47722346795753,2.0491359974175135e-10,15.0,24.43,1.1367971201176101,23.84,0.1781,0.3623,2.1635,0.916,0.6048,0.6161,0.6161,7
133040,npp,1442,2460,0.245578244328499,40.6604385375977,-119.249328613281,3670176,1443,1992,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-08-19 10:05:50.456562,-76.08107220893503,23.811995089559286,20.95326069287705,9.195262536580175e-27,15.0,23.84,1.1367971201176101,23.84,0.1781,0.3623,2.1635,0.916,0.2292,0.2249,0.2249,7
133223,npp,736,1943,0.2138658538460732,40.6560173034668,-119.252342224121,3670176,736,1514,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-08-20 09:47:00.132173,95.02735318172296,5.298475310006975,4.691583658291133,6.667567377368189e-28,12.0,-5.28,1.0,-5.22,0.1624,0.2863,1.3135,1.1595,0.2595,0.248,0.248,7
133584,npp,2309,892,0.1476016789674759,40.6604919433594,-119.248970031738,3670176,2310,667,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-08-22 09:09:14.143857,95.13786262507534,51.58139773050307,43.94328632779551,4.399432416367171e-25,6.0,-51.64,1.847645286154319,-51.61,0.1655,0.4209,2.2713,0.7886,0.184,0.1164,0.1164,7
133597,npp,1154,3617,0.17048624902963638,40.659366607666,-119.248260498047,3670176,1157,2933,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-08-22 10:49:31.630938,-68.72080731046108,62.457250561904765,51.75765359543631,1.0471460334930721e-28,22.0,62.17,2.6065528283652384,62.43,0.1673,0.4703,1.6741,0.7057,0.2169,0.1203,0.1203,7
133762,npp,1517,369,0.1607591696083546,40.6546096801758,-119.246154785156,3670176,1515,205,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-08-23 08:50:14.923060,91.47978809775014,63.917032181653205,52.703060602484555,3.8664687691447074e-21,3.0,-63.95,2.7445598364131496,-63.97,0.1518,0.4985,1.6316,0.6658,0.2088,0.107,0.107,7
133775,npp,508,3140,0.0608430951833725,40.6586227416992,-119.252166748047,3670176,507,2511,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-08-23 10:30:48.423311,-71.2698283485929,50.47050505837358,43.09354527299406,8.858385034339344e-27,19.0,50.5,1.847645286154319,50.48,0.1992,0.3559,1.0779,0.9325,0.1722,0.0567,0.0567,7
133957,npp,2911,2631,0.20752489566802979,40.6589012145996,-119.247619628906,3670176,2910,2122,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-08-24 10:12:03.436666,-73.75231764205729,31.943661648673277,27.945924943713244,4.4079697155525566e-23,16.0,31.98,1.2365102219381485,31.98,0.1985,0.3233,0.7987,1.0265,0.2383,0.213,0.213,7
134138,npp,2214,2119,0.24738214910030398,40.654842376709,-119.246322631836,3670176,2214,1682,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-08-25 09:53:16.671750,-74.64854297413983,4.938665548332164,4.373168930727409,9.227720809364103e-18,13.0,4.93,1.0,4.93,0.1899,0.3319,1.0727,1.0,0.2474,0.2474,0.2474,7
134322,npp,1471,1597,0.2006784826517105,40.6617088317871,-119.252685546875,3670176,1471,1201,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-08-26 09:34:24.573705,97.51006758822984,24.380287922806808,21.44586513451106,2.3946845143461753e-11,10.0,-24.41,1.1367971201176101,-24.31,0.1702,0.3067,1.3811,1.0822,0.2386,0.2172,0.2172,7
134505,npp,717,1069,0.13498969748616219,40.6564636230469,-119.25023651123,3670176,716,785,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-08-27 09:15:30.700596,95.39400211275297,46.18935408683867,39.729992470240035,0.00017833274767843673,7.0,-46.24,1.5732132722552272,-46.2,0.1719,0.3972,1.6484,0.8356,0.1652,0.1128,0.1128,7
134517,npp,2575,3793,0.125,40.6575508117676,-119.246826171875,3670176,2572,3053,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-08-27 10:55:41.071467,-67.08983476680078,65.49460673773109,53.70928953902485,1.139551753726568e-12,23.0,65.51,3.0,65.46,0.2205,0.5035,1.9671,0.6592,0.2057,0.0824,0.0824,7
134687,npp,3005,543,0.917793869972229,40.6608772277832,-119.252418518066,3670144,3003,337,196611,3866755,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-08-28 08:56:33.266350,92.67807011168617,60.36811896057031,50.34404230126171,0.010545417070883701,4.0,-60.4,2.4157378735459294,-60.38,0.2343,0.4792,1.8829,0.6926,0.5135,0.6357,0.2845940126281495,7
134700,npp,1946,3307,0.274187996983528,40.6573257446289,-119.251152038574,3670176,1945,2654,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-08-28 10:37:01.429553,-70.34577517486434,55.03574852575949,46.54520552307361,1.1387197183627243e-05,20.0,55.06,2.0682789409984763,55.04,0.1934,0.4163,1.2515,0.7973,0.2632,0.2186,0.2186,7
134872,npp,2193,22,2.0785610675811803,40.659065246582,-119.244979858398,3670144,2197,7,196611,3866755,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-08-29 08:37:34.051326,90.05485229320449,69.8672088588646,56.26373221950105,0.039708193535732274,1.0,-69.89,3.5496478698597698,-69.91,0.2459,0.6048,1.8087,0.5488,0.7471,1.1408,-0.1812704695132079,7
135062,npp,598,2290,2.6781177520752,40.6564331054688,-119.247604370117,3670144,598,1843,196611,3866755,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-08-30 09:59:31.466085,-76.29434270929355,14.71662541209431,13.003819112960946,0.054902541193993126,14.0,14.73,1.0442604737599883,14.73,0.1709,0.3076,1.7917,1.079,2.602,2.8898,1.0618390188867814,7
135430,npp,2207,1245,4.49554634094238,40.6586952209473,-119.253494262695,3670144,2206,927,196611,3866755,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-01 09:21:47.273041,96.37216707075342,39.926784214541684,34.64372303155102,0.13921669926452865,8.0,-39.98,1.4276677814245327,-39.94,0.175,0.4274,1.9352,0.7766,3.1814,3.4912,-1.1439714991796155,7
135444,npp,941,3952,5.01822519302368,40.6622467041016,-119.249954223633,3670144,939,3143,196611,3866755,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-01 11:01:52.306673,-65.97856213360625,68.18217392670556,55.32348974542194,0.10337665817246357,25.0,68.19,3.3166247903554,68.15,0.2378,0.6951,2.3164,0.4775,1.6354,2.3961,-1.0457898176213622,7
135611,npp,1417,716,3.72989630699158,40.6587371826172,-119.252059936523,3670144,1417,497,196611,3866755,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-02 09:02:51.619663,93.72459548849251,56.30160376558669,47.46784241760198,0.11165744991380055,5.0,-56.34,2.0682789409984763,-56.32,0.1386,0.3714,1.8214,0.8936,1.9557,3.3332,-0.3843958936371066,7
135625,npp,322,3470,3.96042346954346,40.658634185791,-119.247787475586,3670144,325,2813,196611,3866755,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-02 10:43:14.445697,-69.61793912828124,58.99778087874953,49.399294751437054,0.09962646082506257,21.0,59.02,2.3545700244418297,58.98,0.2134,0.5265,1.6582,0.6304,1.7903,2.4967,-0.8203283035012592,7
135799,npp,614,195,3.27401399612427,40.6565589904785,-119.247093200684,3670144,615,96,196611,3866755,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-03 08:43:52.407790,90.86238501483547,67.07197897474632,54.661096069735834,0.08508396443115654,2.0,-67.1,3.1865100272627664,-67.12,0.23,0.569,2.262,0.5833,1.1808,1.9097,-0.9231409526442036,7
135810,npp,2728,2972,2.97622990608215,40.6578559875488,-119.248123168945,3670144,2728,2395,196611,3866755,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-03 10:24:31.246737,-72.60803193448686,45.19290794191541,38.93556702242124,0.0875960382699673,18.0,45.23,1.5732132722552272,45.23,0.1673,0.3581,1.3093,0.9267,1.9961,2.7582,-0.158279575905667,7
136001,npp,2048,2459,2.39180040359497,40.659610748291,-119.24787902832,3670144,2047,1991,196611,3866755,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-04 10:05:44.486627,-74.1808925196794,23.774671670785768,20.92137149565638,0.07086204243076138,15.0,23.79,1.1367971201176101,23.84,0.1781,0.3623,2.1635,0.916,2.1171,2.1909,-0.16842701453158382,7
136188,npp,1340,1943,1.77623927593231,40.6568984985352,-119.247718811035,3670144,1340,1514,196611,3866755,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-05 09:46:55.950550,93.20425290779177,5.353106600721164,4.7400050860424345,0.05251434498842134,12.0,-5.28,1.0,-5.22,0.1624,0.2863,1.3135,1.1595,1.8219,2.0595,0.31105317950828426,7
136755,npp,2115,368,0.926950871944427,40.6606903076172,-119.248802185059,3670144,2118,205,196611,3866755,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-08 08:50:10.764185,91.8884533125851,63.93359772894921,52.71487260313245,0.009703733807773916,3.0,-63.97,2.7445598364131496,-63.97,0.1518,0.4985,1.6316,0.6658,0.488,0.6171,0.29401756363254394,7
136767,npp,1106,3140,0.483516454696655,40.6605033874512,-119.247383117676,3670144,1108,2511,196611,3866755,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-08 10:30:44.265435,-71.87276246799237,50.472275955488435,43.09590734918986,0.017429917517819988,19.0,50.5,1.847645286154319,50.48,0.1992,0.3559,1.0779,0.9325,0.401,0.4509,-0.129423031205751,7
136953,npp,436,2630,0.29688015580177296,40.6563339233398,-119.251625061035,3670144,436,2122,196611,3866755,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-09 10:11:59.287399,-74.96620962756798,31.9009634948199,27.910116005938924,0.008455358787235993,16.0,31.93,1.2365102219381485,31.98,0.1985,0.3233,0.7987,1.0265,0.3105,0.3048,0.02328177500987466,7
137142,npp,2792,2117,0.272229254245758,40.657398223877,-119.250305175781,3670144,2792,1680,196611,3866755,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-10 09:53:10.751839,-73.10961088302776,4.83939698959329,4.285383626411834,0.00283059058290393,13.0,4.81,1.0,4.93,0.1899,0.3319,1.0727,1.0,0.2722,0.2722,0.17795647271458148,7
137335,npp,2064,1596,0.384964495897293,40.6552505493164,-119.249320983887,3670176,2063,1200,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-11 09:34:18.661353,97.25053742434854,24.43024096090023,21.489235492576736,0.00028665274133071576,10.0,-24.46,1.1367971201176101,-24.31,0.1702,0.3067,1.3811,1.0822,0.4007,0.4166,0.4166,7
137525,npp,1307,1068,0.225471362471581,40.658748626709,-119.247177124023,3670176,1306,784,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-12 09:15:24.765601,95.47058902689659,46.227049320894466,39.75988456836621,1.0832801727158341e-08,7.0,-46.27,1.5732132722552272,-46.2,0.1719,0.3972,1.6484,0.8356,0.2228,0.1884,0.1884,7
137538,npp,94,3791,0.2172628715634346,40.6560478210449,-119.253150939941,3670176,91,3052,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-12 10:55:35.136959,-67.11135896938949,65.45988234974125,53.6878485312513,0.0002735058548482816,23.0,65.47,3.0,65.46,0.2205,0.5035,1.9671,0.6592,0.2365,0.1432,0.1432,7
137715,npp,522,542,0.0344930961728096,40.6565856933594,-119.247413635254,3670176,521,336,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-13 08:56:27.337864,92.78731106248802,60.38324989310442,50.35366586634244,2.385470385336462e-15,4.0,-60.43,2.4157378735459294,-60.38,0.2343,0.4792,1.8829,0.6926,0.1478,0.0239,0.0239,7
137730,npp,2534,3306,0.17530251294374471,40.6597862243652,-119.248664855957,3670176,2535,2653,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-13 10:36:55.502428,-70.52356557257173,55.00240285594534,46.52017292998126,6.946277869389965e-08,20.0,55.04,2.0682789409984763,55.04,0.1934,0.4163,1.2515,0.7973,0.2154,0.1398,0.1398,7
137903,npp,2779,19,0.0638168714940548,40.6555099487305,-119.251686096191,3670176,2778,6,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-14 08:37:26.355242,269.68032735105544,69.91180319226233,56.28724490826372,1.9656082813977187e-21,1.0,-69.94,3.5496478698597698,-69.91,0.2459,0.6048,1.8087,0.5488,0.1795,0.035,0.035,7
137916,npp,1873,2800,0.1357474476099014,40.6562461853027,-119.248565673828,3670176,1874,2253,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-14 10:18:12.311654,-74.11812423858544,39.00888904439243,33.8856095435588,2.789375954943605e-15,17.0,39.04,1.4276677814245327,39.08,0.2103,0.3241,2.0259,1.0242,0.2,0.139,0.139,7
138105,npp,1182,2287,0.1753254123032093,40.6577491760254,-119.252899169922,3670176,1182,1841,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-15 09:59:23.782472,-73.8464432919596,14.57498810995845,12.879115898471488,1.6578673921991227e-22,14.0,14.56,1.015504800579495,14.73,0.1709,0.3076,1.7917,1.079,0.2017,0.1892,0.1892,7
138296,npp,463,1768,0.1436234824359417,40.6561317443848,-119.24983215332,3670176,463,1349,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-16 09:40:33.471148,97.62657836805393,15.268169409126278,13.48824030244963,5.369893277599858e-28,11.0,-15.29,1.0442604737599883,-15.07,0.1597,0.3696,1.6722,0.898,0.1155,0.129,0.129,7
138492,npp,2771,1244,0.35583929717540697,40.6606521606445,-119.246444702148,3670176,2772,926,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-17 09:21:41.377090,97.20076280224141,39.952038593666956,34.66392357890529,1.4965526441376217e-29,8.0,-40.02,1.4276677814245327,-39.94,0.175,0.4274,1.9352,0.7766,0.2818,0.2763,0.2763,7
138505,npp,1523,3951,0.016035579144955,40.6559982299805,-119.250473022461,3670176,1526,3143,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-17 11:01:46.410457,-66.2888919741331,68.16072042238093,55.31015698440541,9.549629390643323e-27,25.0,68.17,3.3166247903554,68.15,0.2378,0.6951,2.3164,0.4775,0.1272,0.0077,0.0077,7
138688,npp,1995,714,0.273146122694016,40.6584434509277,-119.249481201172,3670176,1994,495,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-18 09:02:43.944050,93.52035250660337,56.354615817703,47.50512078237042,1.0334409583290935e-29,5.0,-56.39,2.0682789409984763,-56.32,0.1386,0.3714,1.8214,0.8936,0.2844,0.2441,0.2441,7
138702,npp,885,3467,0.35499238967895497,40.6566925048828,-119.252540588379,3670176,886,2811,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-18 10:43:06.770358,-69.41987607636305,58.93021980234607,49.35085624669493,2.2971753137098387e-29,21.0,58.96,2.3545700244418297,58.98,0.2134,0.5265,1.6582,0.6304,0.2591,0.2238,0.2238,7
138881,npp,1190,192,0.457214653491974,40.6578369140625,-119.252593994141,3670176,1191,95,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-19 08:43:44.736588,90.75658350158105,67.12323240051893,54.690248596922366,4.586819253731719e-28,2.0,-67.15,3.1865100272627664,-67.12,0.23,0.569,2.262,0.5833,0.2968,0.2667,0.2667,7
138894,npp,233,2969,0.295246049761772,40.6558799743652,-119.25260925293,3670176,233,2393,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-19 10:24:23.576260,-72.37950237400882,45.0901774637121,38.852413780368686,3.541746803400694e-30,18.0,45.13,1.5732132722552272,45.23,0.1673,0.3581,1.3093,0.9267,0.2919,0.2736,0.2736,7
139094,npp,2623,2456,0.33218739926815,40.6586380004883,-119.251373291016,3670176,2623,1989,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-20 10:05:36.825536,-73.91594650307343,23.625046891062286,20.791112401573805,5.511003141039785e-29,15.0,23.64,1.1367971201176101,23.84,0.1781,0.3623,2.1635,0.916,0.3054,0.3043,0.3043,7
139283,npp,1913,1940,0.1350377313792706,40.656566619873,-119.251510620117,3670176,1913,1511,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-21 09:46:48.292746,99.09034324828805,5.4385246504836635,4.815471327507929,8.21129496090617e-26,12.0,-5.45,1.0,-5.22,0.1624,0.2863,1.3135,1.1595,0.1807,0.1566,0.1566,7
139475,npp,1174,1419,0.06196528673172,40.6593017578125,-119.252593994141,3670176,1174,1066,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-22 09:27:56.202324,98.07804297566422,32.77613797142219,28.651723954371963,7.383195993394531e-21,9.0,-32.83,1.2365102219381485,-32.63,0.1803,0.3663,1.671,0.9061,0.0858,0.0561,0.0561,7
140071,npp,986,2627,0.20476233214139938,40.6552391052246,-119.246826171875,3670176,985,2119,196611,3866787,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-25 10:11:49.889312,-73.86661964169414,31.767328479957726,27.795155370057444,7.96632178814346e-09,16.0,31.8,1.2365102219381485,31.98,0.1985,0.3233,0.7987,1.0265,0.236,0.2102,0.2102,7
140259,npp,284,2113,0.5374167263507841,40.658878326416,-119.254257202148,3670144,284,1677,196611,3866755,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-26 09:53:01.362855,-72.12150906409136,4.637921633364995,4.106887853898002,0.002153875953271204,13.0,4.58,1.0,4.93,0.1899,0.3319,1.0727,1.0,0.5374,0.5374,0.465687450542115,7
140445,npp,2626,1593,1.52259039878845,40.6587409973145,-119.251426696777,3670144,2627,1198,196611,3866755,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-27 09:34:11.057019,99.77405723650804,24.54170706121195,21.584833242299545,0.024121881409674476,10.0,-24.61,1.1367971201176101,-24.31,0.1702,0.3067,1.3811,1.0822,1.4015,1.6477,0.8445703624824279,7
140634,npp,1867,1064,2.39466190338135,40.6604042053223,-119.253349304199,3670144,1867,781,196611,3866755,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-28 09:15:15.414382,95.64541648501877,46.34396135666015,39.85044295084335,0.06686270075145952,7.0,-46.41,1.646109783506203,-46.2,0.1719,0.3972,1.6484,0.8356,1.5454,2.0011,-0.22507032668225202,7
140820,npp,1080,538,4.10698628425598,40.6581840515137,-119.254180908203,3670144,1080,333,196611,3866755,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-29 08:56:17.993379,92.61726673032607,60.47466879801972,50.41380552233789,0.13646793181192932,4.0,-60.51,2.4157378735459294,-60.38,0.2343,0.4792,1.8829,0.6926,1.8336,2.8447,-1.6989522445106657,7
140832,npp,21,3302,4.8439507484436,40.6577072143555,-119.246757507324,3670144,22,2648,196611,3866755,3254,usa_blackrock_14_55,40.65833333,-119.25,14,55,usa_blackrock,2012-09-29 10:36:46.158141,-70.71636107178455,54.91837459713413,46.45592229185299,0.0901333095757542,20.0,54.94,2.0682789409984763,55.04,0.1934,0.4163,1.2515,0.7973,2.4727,3.8621,0.8611428599486484,7
