gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2492,382,1.28099322319031,40.8751068115234,-119.244567871094,3670144,2490,214,196611,3866755,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-04-01 08:51:23.806252,91.56967082234074,63.69319860812024,52.55384408133537,0.007299899227316136,3.0,-63.7,2.7445598364131496,-63.98,0.2431,0.543,2.0669,0.5713,0.5791,0.7319,0.47132924355531763,7
100930,npp,1482,3140,0.08797209337353709,40.8777236938477,-119.244850158691,3670176,1482,2511,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-04-01 10:31:57.305665,-71.34609913772294,50.508501570783636,43.1191490155899,5.5639060758776584e-05,19.0,50.5,1.847645286154319,50.12,0.1833,0.4098,1.3206,0.7571,0.1361,0.0666,0.0666,7
101057,npp,814,2633,0.450958341360092,40.8729057312012,-119.24845123291,3670144,813,2124,196611,3866755,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-04-02 10:13:12.298050,-73.96901599164023,32.0732998745354,28.05408979777421,0.0031277892287890265,16.0,32.07,1.2365102219381485,31.53,0.1851,0.3275,0.9976,0.9474,0.4101,0.4273,0.3156531977680833,7
101429,npp,1691,1079,2.5963134765625,40.8763847351074,-119.244522094727,3670144,1691,792,196611,3866755,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-04-05 09:16:39.472959,95.66005649434429,45.856802173582636,39.46171787789659,0.07038408955549345,7.0,-45.9,1.5732132722552272,-46.34,0.1993,0.374,2.2887,0.8295,1.7228,2.1535,-0.3588683061975706,7
101438,npp,476,3789,4.10123181343079,40.876880645752,-119.246444702148,3670144,474,3051,196611,3866755,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-04-05 10:56:49.841469,-66.85383685188866,65.45462910257172,53.67953452637579,0.030037910148854076,23.0,65.44,3.0,65.2,0.1836,0.5875,2.0984,0.5281,1.4815,2.1658,1.0935932851160788,7
101560,npp,2919,3307,5.92141389846802,40.8731918334961,-119.242645263672,3670144,2920,2654,196611,3866755,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-04-06 10:38:10.171910,-70.48631518760261,55.07146149970372,46.567770874249156,0.07717079852976606,20.0,55.06,2.0682789409984763,54.71,0.1795,0.4419,1.5125,0.702,2.9595,4.1569,1.4022793234438455,7
101674,npp,94,36,5.38873195648193,40.8778457641602,-119.242797851562,3670144,101,14,196611,3866755,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-04-07 08:38:40.990985,269.45835424334285,69.68338167564228,56.15773412602841,0.11173876083911548,1.0,-69.67,3.5496478698597698,-69.91,0.2016,0.5928,2.936,0.5234,1.6614,2.8204,-1.1681281329759452,7
101682,npp,2259,2803,5.26076936721802,40.8785133361816,-119.248588562012,3670144,2260,2257,196611,3866755,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-04-07 10:19:26.945376,-73.48464169894942,39.14847730713473,33.99936820864948,0.0862833036782025,17.0,39.16,1.4276677814245327,38.66,0.169,0.3574,2.0848,0.8682,3.7448,4.5672,1.4873073867095714,7
102671,npp,1558,1431,0.1861301772296429,40.8781356811523,-119.244483947754,3670176,1559,1074,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-04-15 09:29:12.294199,98.09769046404547,32.24499498218424,28.200781897858764,3.001866780654811e-09,9.0,-32.3,1.2365102219381485,-32.88,0.1861,0.3826,2.3095,0.8109,0.1514,0.1509,0.1509,7
102792,npp,793,902,0.22859016060829201,40.875675201416,-119.246879577637,3670176,793,673,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-04-16 09:10:16.604723,94.7470698564667,51.31959327740751,43.742858872210135,1.1141285215154924e-13,6.0,-51.36,1.847645286154319,-51.715,0.1469,0.4132,3.2746,0.7509,0.2103,0.1716,0.1716,7
102800,npp,2701,3630,0.29322326183319103,40.8752708435059,-119.243293762207,3670176,2699,2943,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-04-16 10:50:32.310589,-68.04874735199965,62.441043295839535,51.74677012955424,3.6139999821311565e-05,22.0,62.43,2.6065528283652384,62.15,0.1682,0.3993,1.9609,0.777,0.2696,0.2278,0.2278,7
102919,npp,2061,3141,0.1832746490836143,40.8727989196777,-119.245307922363,3670176,2060,2512,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-04-17 10:31:50.857826,-70.92301238699656,50.52766510247587,43.13749317175647,2.325367910215998e-09,19.0,50.53,1.847645286154319,50.12,0.1833,0.4098,1.3206,0.7571,0.1876,0.1388,0.1388,7
103278,npp,3035,1605,0.13490980956703424,40.8731575012207,-119.243270874023,3670176,3035,1207,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-04-20 09:35:26.929748,97.58268988439224,23.97721209864457,21.09617814036003,1.6997229409195765e-20,10.0,-24.02,1.1367971201176101,-24.61,0.1557,0.3609,1.6879,0.8597,0.1115,0.116,0.116,7
103396,npp,2262,1078,-0.03612549602985399,40.8781585693359,-119.247077941895,3670176,2263,792,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-04-21 09:16:33.023584,96.22403819577276,45.874900694328375,39.47884098874024,2.095079610769217e-23,7.0,-45.93,1.5732132722552272,-46.34,0.1993,0.374,2.2887,0.8295,0.0495,-0.03,-0.03,7
103405,npp,1063,3790,3.87209868431091,40.8767204284668,-119.245674133301,3686560,1064,3052,196611,3883171,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-04-21 10:56:43.392528,-67.1576817095852,65.46868920668766,53.69283840835966,1.0708544808784643e-18,23.0,65.45,3.0,65.2,0.1836,0.5875,2.0984,0.5281,1.4051,2.0448,2.0448,7
103515,npp,1477,554,0.0830936171114445,40.8776016235352,-119.250366210938,3670176,1479,347,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-04-22 08:57:35.559858,92.92396391063366,60.138655462050245,50.18624594159759,1.3433254236533e-21,4.0,-60.17,2.3545700244418297,-60.43,0.1654,0.5208,2.3561,0.5957,0.1243,0.0495,0.0495,7
103524,npp,416,3306,0.1832195185124874,40.8747749328613,-119.24976348877,3686560,420,2654,196611,3883171,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-04-22 10:38:01.942351,-69.77082192246766,55.035246805762156,46.54484197277028,5.195744387222297e-19,20.0,55.04,2.0682789409984763,54.71,0.1795,0.4419,1.5125,0.702,0.1852,0.1286,0.1286,7
103760,npp,2136,2294,0.08265562728047371,40.873291015625,-119.241859436035,3670176,2136,1847,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-04-24 10:00:31.938922,-74.86266553821791,14.963000049809748,13.220458448078373,1.0920809206496858e-18,14.0,14.95,1.0442604737599883,14.28,0.1534,0.3408,2.1689,0.9103,0.063,0.0752,0.0752,7
103877,npp,1416,1776,0.1822841539978981,40.8783645629883,-119.24885559082,3670176,1417,1357,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-04-25 09:41:41.602088,98.90931599214358,14.820901397131893,13.09540468354905,4.354225736679218e-17,11.0,-14.85,1.0442604737599883,-15.45,0.1913,0.3412,2.2408,0.9093,0.1581,0.1657,0.1657,7
104111,npp,2964,726,0.319784417748451,40.8765449523926,-119.24698638916,3670176,2966,508,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-04-27 09:03:52.026675,94.22870008264938,56.045267548446375,47.280808455981095,5.8197280550338736e-11,5.0,-56.09,2.0682789409984763,-56.37,0.1643,0.4784,2.0784,0.6485,0.2336,0.2074,0.2074,7
104119,npp,1852,3468,3.63864421844482,40.8730621337891,-119.246070861816,3686560,1850,2811,196611,3883171,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-04-27 10:44:13.070954,-69.27652897616512,58.982029972835974,49.3879181361954,2.3004422621351273e-16,21.0,58.98,2.3545700244418297,58.69,0.2072,0.5049,1.7869,0.6145,1.6412,2.2358,2.2358,7
104228,npp,2142,207,0.44669371843338,40.8731575012207,-119.243041992188,3670176,2139,103,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-04-28 08:44:51.011429,90.721084681494,66.8849832325611,54.54914311862909,8.892691473733268e-07,2.0,-66.9,3.1865100272627664,-67.12,0.2223,0.6863,2.8205,0.452,0.235,0.2019,0.2019,7
104236,npp,1199,2972,3.52309608459473,40.8769264221191,-119.248260498047,3686560,1198,2395,196611,3883171,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-04-28 10:25:29.848648,-71.76262134039737,45.21518750969245,38.953374460043975,7.634534120400706e-14,18.0,45.23,1.5732132722552272,44.82,0.1998,0.3667,1.8229,0.8461,2.3166,2.9811,2.9811,7
104355,npp,501,2463,1.26197981834412,40.8763008117676,-119.241539001465,3686560,502,1994,196611,3883171,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-04-29 10:06:44.849999,-75.16087439805477,23.976660494148724,21.09667668376585,2.2907023521890208e-10,15.0,23.99,1.1367971201176101,23.37,0.2197,0.4944,2.0526,0.6276,0.9855,0.792,0.792,7
133040,npp,1411,2451,0.22978375852108002,40.8722610473633,-119.242797851562,3670176,1411,1985,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-08-19 10:05:46.898000,-75.40792757104312,23.372332959343588,20.571703987991302,1.062171116203916e-26,15.0,23.39,1.1367971201176101,23.37,0.2197,0.4944,2.0526,0.6276,0.0775,0.1442,0.1442,7
133223,npp,704,1936,0.294882193207741,40.8721656799316,-119.246559143066,3670176,703,1507,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-08-20 09:46:56.573618,93.20146639124002,5.750527206011877,5.091602727281292,7.725532680851267e-28,12.0,-5.68,1.0,-5.63,0.1662,0.3058,1.6413,1.0144,0.2993,0.2991,0.2991,7
133584,npp,2276,889,0.1826413832604885,40.8779754638672,-119.245216369629,3670176,2278,665,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-08-22 09:09:10.585302,94.95693686468486,51.698490828656986,44.03302451580433,4.717084240996923e-25,6.0,-51.73,1.847645286154319,-51.715,0.1469,0.4132,3.2746,0.7509,0.1855,0.1371,0.1371,7
133597,npp,1123,3603,0.125,40.8778228759766,-119.245674133301,3670176,1126,2923,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-08-22 10:49:28.072376,-68.83226661286034,62.19932793115715,51.58683191931745,1.151550263276403e-28,22.0,61.88,2.5331140255951103,62.15,0.1682,0.3993,1.9609,0.777,0.202,0.0971,0.0971,7
133762,npp,1483,368,0.05022108554840091,40.8755836486816,-119.244651794434,3670176,1482,204,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-08-23 08:50:11.364505,91.66874966618646,63.95723386017309,52.72917292518094,3.97001252452734e-21,3.0,-63.97,2.7445598364131496,-63.98,0.2431,0.543,2.0669,0.5713,0.1307,0.0287,0.0287,7
133775,npp,477,3128,0.1580554023385048,40.8742561340332,-119.250473022461,3670176,476,2504,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-08-23 10:30:44.864750,-70.98250170860106,50.12927805742084,42.82998535565994,9.457527900299092e-27,19.0,50.15,1.7549928774784245,50.12,0.1833,0.4098,1.3206,0.7571,0.1668,0.1197,0.1197,7
133957,npp,2880,2621,0.239056661725044,40.8724174499512,-119.244155883789,3670176,2879,2115,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-08-24 10:11:59.878149,-73.25152837907449,31.514922198205046,27.581054140056484,5.221763605638266e-23,16.0,31.53,1.2365102219381485,31.53,0.1851,0.3275,0.9976,0.9474,0.2388,0.2265,0.2265,7
134138,npp,2182,2111,0.27027781307697296,40.8724060058594,-119.242919921875,3670176,2182,1674,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-08-25 09:53:13.113188,-78.05918418975358,4.472565184317859,3.960644872961236,9.074625028477869e-18,13.0,4.47,1.0,4.47,0.1888,0.3102,1.1212,1.0,0.2703,0.2703,0.2703,7
134505,npp,684,1065,0.1640375964343548,40.8751373291016,-119.249580383301,3670176,683,782,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-08-27 09:15:27.142034,95.71551146141131,46.33870348630574,39.84919176360755,0.00016356487637789129,7.0,-46.38,1.5732132722552272,-46.34,0.1993,0.374,2.2887,0.8295,0.1768,0.1361,0.1361,7
134517,npp,2544,3778,0.125,40.8775444030762,-119.242752075195,3670176,2549,3045,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-08-27 10:55:37.512910,-66.89106121735236,65.24862231979039,53.55652829793911,1.0895840612512214e-12,23.0,65.24,3.0,65.2,0.1836,0.5875,2.0984,0.5281,0.1561,0.066,0.066,7
134687,npp,2972,541,1.26343536376953,40.8761787414551,-119.249710083008,3670144,2971,336,196611,3866755,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-08-28 08:56:29.707840,92.52246903535888,60.43419776464738,50.38971714926615,0.01037259513193546,4.0,-60.45,2.4157378735459294,-60.43,0.1654,0.5208,2.3561,0.5957,0.6177,0.7526,0.3823490039713116,7
134700,npp,1915,3294,0.015841796994208998,40.8748207092285,-119.24919128418,3670176,1914,2641,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-08-28 10:36:57.870991,-70.09680475244075,54.72209331615172,46.313598139951736,1.2596634485839224e-05,20.0,54.73,2.0682789409984763,54.71,0.1795,0.4419,1.5125,0.702,0.1042,0.0111,0.0111,7
134872,npp,2158,22,1.86798787117004,40.8771438598633,-119.242156982422,3670144,2165,7,196611,3866755,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-08-29 08:37:28.713491,269.43594170851384,69.90215175327603,56.283564521417716,0.039360649095439314,1.0,-69.89,3.5496478698597698,-69.91,0.2016,0.5928,2.936,0.5234,0.6695,0.9777,-0.4272829716242683,7
135062,npp,566,2281,3.54736828804016,40.875919342041,-119.247207641602,3670144,566,1835,196611,3866755,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-08-30 09:59:27.907566,-75.38303812494404,14.218865834309947,12.566119391118956,0.05448784372458929,14.0,14.22,1.015504800579495,14.28,0.1534,0.3408,2.1689,0.9103,3.4678,3.2291,1.2841500473722494,7
135430,npp,2174,1241,6.23212862014771,40.8774681091309,-119.24382019043,3670144,2173,923,196611,3866755,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-01 09:21:43.714486,96.14185243777811,40.105673955447344,34.79156165705148,0.1386073562364887,8.0,-40.13,1.4276677814245327,-40.09,0.2085,0.4578,2.4485,0.6776,4.3548,4.2232,-0.7244057872401788,7
135444,npp,911,3937,5.47242832183838,40.8752212524414,-119.245193481445,3670144,917,3136,196611,3866755,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-01 11:01:48.748110,-65.7575769470683,67.95956755074104,55.1946648284898,0.10292729218134873,25.0,67.95,3.3166247903554,67.9,0.2451,0.7185,2.6301,0.4318,1.7436,2.363,-1.3110017289741962,7
135611,npp,1384,714,5.3866662979126,40.8748016357422,-119.243156433105,3670144,1384,495,196611,3866755,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-02 09:02:48.061144,93.94732883983839,56.36208214123966,47.5120348242792,0.11125586529175442,5.0,-56.39,2.0682789409984763,-56.37,0.1643,0.4784,2.0784,0.6485,2.6834,3.4935,-0.4777911199513283,7
135625,npp,292,3457,4.78062391281128,40.8708038330078,-119.245391845703,3670144,293,2801,196611,3866755,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-02 10:43:10.887132,-69.35960314973705,58.716674754301344,49.20214151530157,0.09927937550203257,21.0,58.73,2.253202848596432,58.69,0.2072,0.5049,1.7869,0.6145,2.2079,2.9375,-0.606288916580886,7
135799,npp,580,194,4.86619329452515,40.8761978149414,-119.24845123291,3670144,582,96,196611,3866755,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-03 08:43:48.849272,90.74541382920884,67.11191872467896,54.685334422324736,0.08482215037219855,2.0,-67.12,3.1865100272627664,-67.12,0.2223,0.6863,2.8205,0.452,1.622,2.1997,-0.8280365751902861,7
135810,npp,2697,2960,4.16892719268799,40.874095916748,-119.249473571777,3670144,2697,2386,196611,3866755,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-03 10:24:27.688226,-72.28893765882974,44.80551455517072,38.62454260738941,0.08733139046273951,18.0,44.82,1.5732132722552272,44.82,0.1998,0.3667,1.8229,0.8461,2.7271,3.5275,0.41019580639014164,7
136001,npp,2017,2450,3.57385969161987,40.8727416992188,-119.247566223145,3670144,2017,1984,196611,3866755,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-04 10:05:42.707346,-75.90585657724938,23.32575431500091,20.531688750474228,0.07068127036771807,15.0,23.35,1.1367971201176101,23.37,0.2197,0.4944,2.0526,0.6276,3.0192,2.2428,-0.28017621003718096,7
136188,npp,1308,1935,2.62536001205444,40.8743133544922,-119.249908447266,3670144,1308,1507,196611,3866755,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-05 09:46:52.392039,96.64107096803625,5.757583172979967,5.097924067392753,0.05240187861056525,12.0,-5.74,1.0,-5.63,0.1662,0.3058,1.6413,1.0144,2.6298,2.6633,0.7928088160144982,7
136561,npp,2876,887,1.3996866941452,40.8777885437012,-119.250106811523,3670144,2875,664,196611,3866755,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-07 09:09:04.640949,94.50730442085762,51.758462428023435,44.079858068379714,0.020594973060535145,6.0,-51.78,1.847645286154319,-51.715,0.1469,0.4132,3.2746,0.7509,0.8442,1.051,0.31586002857952955,7
136755,npp,2082,367,0.797355055809021,40.8747901916504,-119.244766235352,3670144,2085,204,196611,3866755,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-08 08:50:07.205667,92.04452373462755,63.96879844485035,52.73777991715021,0.00971451298480631,3.0,-63.99,2.7445598364131496,-63.98,0.2431,0.543,2.0669,0.5713,0.4029,0.4555,0.1087393231579818,7
136767,npp,1075,3128,0.726678013801575,40.8777885437012,-119.244064331055,3670144,1077,2503,196611,3866755,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-08 10:30:40.706881,-71.60573154305246,50.13223321158433,42.83327148574418,0.017414058371653877,19.0,50.15,1.7549928774784245,50.12,0.1833,0.4098,1.3206,0.7571,0.4908,0.5501,-0.0714968496789764,7
136953,npp,404,2620,0.468358844518661,40.876350402832,-119.247077941895,3670144,405,2115,196611,3866755,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-09 10:11:55.728837,-74.57706157625157,31.46053536161011,27.535237131579613,0.008456758770998015,16.0,31.49,1.2365102219381485,31.53,0.1851,0.3275,0.9976,0.9474,0.4242,0.4437,0.14183500688018125,7
137142,npp,2760,2109,0.318354949355125,40.8749732971191,-119.246917724609,3670144,2760,1673,196611,3866755,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-10 09:53:07.193277,-76.44271348208561,4.366198036490781,3.8665567205066425,0.0028383549136307327,13.0,4.35,1.0,4.47,0.1888,0.3102,1.1212,1.0,0.3184,0.3184,0.2170845894891678,7
137335,npp,2031,1590,0.425515174865723,40.8764610290527,-119.24503326416,3670176,2031,1195,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-11 09:34:15.102792,98.01686314310679,24.719616108138748,21.740049452658365,0.00029133966966489336,10.0,-24.76,1.1367971201176101,-24.61,0.1557,0.3609,1.6879,0.8597,0.3671,0.3658,0.3658,7
137525,npp,1274,1064,0.22340499609708792,40.8776359558105,-119.244606018066,3670176,1274,781,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-12 09:15:21.207083,95.7956709151983,46.36954500096792,39.87360509997077,1.2065806020427691e-08,7.0,-46.41,1.646109783506203,-46.34,0.1993,0.374,2.2887,0.8295,0.2187,0.1853,0.1853,7
137538,npp,63,3776,0.374799132347107,40.8759536743164,-119.249092102051,3670176,60,3043,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-12 10:55:31.578403,-66.91216693996994,65.21378780593068,53.5349138982348,0.0002754206770149745,23.0,65.21,2.898275349237888,65.2,0.1836,0.5875,2.0984,0.5281,0.2369,0.1979,0.1979,7
137715,npp,489,540,0.1898813545703888,40.8719177246094,-119.24503326416,3670176,489,334,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-13 08:56:23.779346,92.63146195797276,60.44998658890895,50.39979852223732,2.7284347463267623e-15,4.0,-60.47,2.4157378735459294,-60.43,0.1654,0.5208,2.3561,0.5957,0.1733,0.1131,0.1131,7
137730,npp,2503,3293,0.0775390118360519,40.8764801025391,-119.244033813477,3670176,2504,2639,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-13 10:36:51.943909,-70.27389076720284,54.69652091483976,46.294257766617925,7.522501760512814e-08,20.0,54.71,2.0682789409984763,54.71,0.1795,0.4419,1.5125,0.702,0.1341,0.0544,0.0544,7
137916,npp,1842,2789,0.0996812395751476,40.871768951416,-119.24568939209,3670176,1843,2244,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-14 10:18:08.753136,-73.75150796361447,38.60155937313409,33.547791121323556,3.095598716373899e-15,17.0,38.62,1.357151599901897,38.66,0.169,0.3574,2.0848,0.8682,0.1204,0.0865,0.0865,7
138105,npp,1150,2279,0.2071634829044342,40.8753852844238,-119.244285583496,3670176,1150,1833,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-15 09:59:20.223953,-74.90777208122644,14.133250087411094,12.490631702202263,1.8805673402382646e-22,14.0,14.11,1.015504800579495,14.28,0.1534,0.3408,2.1689,0.9103,0.1786,0.1886,0.1886,7
138296,npp,430,1761,0.18569403886795038,40.8786468505859,-119.247711181641,3670176,430,1343,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-16 09:40:29.912630,97.06420992303417,15.676845564981022,13.84734184985636,6.118075081678682e-28,11.0,-15.67,1.0442604737599883,-15.45,0.1913,0.3412,2.2408,0.9093,0.1613,0.1689,0.1689,7
138492,npp,2739,1239,0.32110783457756,40.8737411499023,-119.247512817383,3670176,2740,922,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-17 09:21:37.818528,96.88859785193851,40.17126495296718,34.84501887480607,1.6838893116266637e-29,8.0,-40.21,1.4276677814245327,-40.09,0.2085,0.4578,2.4485,0.6776,0.2145,0.2176,0.2176,7
138505,npp,1492,3935,0.1838557049632072,40.8765411376953,-119.246841430664,3670176,1494,3134,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-17 11:01:42.851937,-66.0995127626007,67.92828571797232,55.17555052773536,1.058992403822664e-26,25.0,67.91,3.3166247903554,67.9,0.2451,0.7185,2.6301,0.4318,0.1491,0.0794,0.0794,7
138688,npp,1962,712,0.230804681777954,40.8745574951172,-119.242324829102,3670176,1961,493,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-18 09:02:40.385539,93.74169257622526,56.41918523118706,47.552264751091634,1.1443502812557168e-29,5.0,-56.45,2.1127631471468895,-56.37,0.1643,0.4784,2.0784,0.6485,0.1931,0.1497,0.1497,7
138702,npp,854,3454,0.2192514166235924,40.8744926452637,-119.246154785156,3670176,855,2799,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-18 10:43:03.211839,-69.55367520775002,58.66028610849717,49.16131745652414,2.542305073146571e-29,21.0,58.66,2.253202848596432,58.69,0.2072,0.5049,1.7869,0.6145,0.1835,0.1347,0.1347,7
138881,npp,1156,192,0.355266004800797,40.8775215148926,-119.248901367188,3670176,1158,95,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-19 08:43:41.178027,90.91870488930118,67.14542066166943,54.703794044224594,4.950255328820032e-28,2.0,-67.15,3.1865100272627664,-67.12,0.2223,0.6863,2.8205,0.452,0.2064,0.1606,0.1606,7
138894,npp,201,2958,0.228483065962791,40.8767433166504,-119.2431640625,3670176,201,2384,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-19 10:24:20.017740,-72.6647135529987,44.74671006709437,38.576500159266345,3.878644596187971e-30,18.0,44.75,1.5732132722552272,44.82,0.1998,0.3667,1.8229,0.8461,0.2224,0.1933,0.1933,7
139094,npp,2591,2447,0.286638483405113,40.876277923584,-119.243827819824,3670176,2591,1982,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-20 10:05:33.266974,-74.53537753835927,23.19097181127139,20.414253583908188,5.905721680208574e-29,15.0,23.19,1.0837787002826917,23.37,0.2197,0.4944,2.0526,0.6276,0.1186,0.1799,0.1799,7
139283,npp,1881,1933,0.1429563667625189,40.8727836608887,-119.245758056641,3670176,1881,1504,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-21 09:46:44.734185,97.01072747640582,5.8780104566514035,5.204351676436485,8.551551623389192e-26,12.0,-5.86,1.0,-5.63,0.1662,0.3058,1.6413,1.0144,0.1474,0.145,0.145,7
139475,npp,1142,1414,0.041587278246879605,40.872932434082,-119.24829864502,3670176,1142,1062,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-22 09:27:52.643769,97.69699440036648,33.02793109048988,28.86548497612422,7.422349689046132e-21,9.0,-33.06,1.2365102219381485,-32.88,0.1861,0.3826,2.3095,0.8109,0.0345,0.0337,0.0337,7
140071,npp,954,2616,0.17535396292805672,40.8769073486328,-119.249305725098,3670176,954,2112,196611,3866787,135,usa_blackrock_15_3,40.875,-119.24583333,15,3,usa_blackrock,2012-09-25 10:11:46.330800,-74.33473506022132,31.303415884922742,27.400094826694062,7.649962299542511e-09,16.0,31.31,1.2365102219381485,31.53,0.1851,0.3275,0.9976,0.9474,0.1872,0.1661,0.1661,7
