gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,826,910,0.31411488354206096,40.6557502746582,-119.211799621582,3670176,826,678,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-04-16 09:10:20.163276,94.9550368320881,51.073361495051465,43.55371540345463,1.1101432224946628e-13,6.0,-51.13,1.847645286154319,-51.5,0.0607,0.1732,0.2679,1.1545,0.2762,0.3626,7
102919,npp,2091,3157,0.20675121992826462,40.6544799804688,-119.212768554688,3670176,2090,2521,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-04-17 10:31:54.416387,-71.22945493937075,50.97575438203019,43.48233102236398,2.3362664511024534e-09,19.0,50.99,1.847645286154319,50.62,0.1009,0.2068,0.3232,0.9673,0.2,0.2,7
103278,npp,3067,1615,0.0926002971827984,40.6546401977539,-119.215171813965,3670176,3067,1215,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-04-20 09:35:30.488265,98.11756878630082,23.46550282817782,20.651981921977967,1.46624076272667e-20,10.0,-23.52,1.1367971201176101,-24.07,0.1174,0.1909,0.2747,1.0475,0.1135,0.097,7
103396,npp,2311,1086,0.12589479808229953,40.6567306518555,-119.215461730957,3670176,2312,798,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-04-21 09:16:36.582144,95.91897121606792,45.598520220863364,39.25765687251653,1.74616470961133e-23,7.0,-45.66,1.5732132722552272,-46.07,0.054,0.1945,0.3165,1.028,0.1564,0.1294,7
103405,npp,1093,3808,1.87149667739868,40.6532897949219,-119.214836120605,3686560,1095,3063,196611,3883171,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-04-21 10:56:46.951083,-67.07588484385087,65.77414861213057,53.881604423071735,9.28457680403979e-19,23.0,65.77,3.0,65.52,0.0983,0.2924,0.5151,0.6839,0.7263,1.2799,7
103515,npp,1511,561,0.292627453804016,40.6536178588867,-119.211807250977,3670176,1512,352,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-04-22 08:57:39.118368,93.06878906608083,59.9696618275038,50.06935024852934,1.0926148956133868e-21,4.0,-60.01,2.3545700244418297,-60.27,0.0579,0.1521,0.2963,1.3145,0.2597,0.3847,7
103524,npp,446,3323,0.2076368853449821,40.6532020568848,-119.210746765137,3686560,444,2670,196611,3883171,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-04-22 10:38:05.500912,-70.03872195579588,55.46104983813466,46.858046504465115,4.362066579826581e-19,20.0,55.47,2.0682789409984763,55.15,0.1141,0.2593,0.3483,0.7712,0.175,0.1601,7
103642,npp,2857,2818,0.0768776498734951,40.6560134887695,-119.211387634277,3670176,2857,2269,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-04-23 10:19:22.277411,-73.42286886166868,39.70786555957958,34.46453820847391,2.2998418779188705e-19,17.0,39.72,1.4276677814245327,39.23,0.1018,0.1937,0.3018,1.0326,0.1182,0.0794,7
103877,npp,1448,1787,0.15969277173280721,40.6574516296387,-119.213569641113,3670176,1449,1367,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-04-25 09:41:45.160597,99.80014543248731,14.182374490881424,12.533798930092212,3.504223134094826e-17,11.0,-14.23,1.015504800579495,-14.91,0.1332,0.1986,0.2803,1.0071,0.1617,0.1608,7
104111,npp,2998,733,0.359450742602348,40.651252746582,-119.212699890137,3670176,2999,515,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-04-27 09:03:55.585235,93.98764473778047,55.8599612318338,47.145289039485235,4.869578530764987e-11,5.0,-55.91,2.0682789409984763,-56.19,0.0557,0.2016,0.3465,0.992,0.2763,0.3566,7
104119,npp,1882,3485,4.1230001449585,40.6522750854492,-119.215034484863,3686560,1881,2827,196611,3883171,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-04-27 10:44:16.629470,-69.16483920860996,59.341241161751604,49.63888808905274,1.8731531725387726e-16,21.0,59.36,2.3545700244418297,59.07,0.1337,0.2174,0.3937,0.92,1.8587,3.793,7
104228,npp,2176,212,0.30999200046062503,40.6533317565918,-119.209457397461,3670176,2181,106,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-04-28 08:44:54.569990,90.58193782304764,66.79184928707373,54.49293031242906,7.775119405734471e-07,2.0,-66.81,3.1865100272627664,-67.03,0.1038,0.2842,0.5377,0.7037,0.2081,0.2181,7
104236,npp,1230,2987,3.270423412323,40.6530265808105,-119.216117858887,3686560,1229,2407,196611,3883171,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-04-28 10:25:33.407209,-72.06338892412735,45.72073601751221,39.35813710527245,6.355408159625077e-14,18.0,45.74,1.5732132722552272,45.33,0.0814,0.2083,0.3315,0.9603,2.1464,3.1406,7
104355,npp,532,2476,0.601440042257309,40.6576271057129,-119.212936401367,3686560,533,2005,196611,3883171,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-04-29 10:06:48.408561,-75.79648033993223,24.618762784847945,21.653221369896492,1.9954633863360793e-10,15.0,24.63,1.1367971201176101,24.04,0.1274,0.202,0.2615,0.9898,0.5513,0.5953,7
133040,npp,1442,2464,0.26146924495697,40.6538391113281,-119.214736938477,3670176,1442,1995,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-08-19 10:05:50.456562,-76.05729133496051,24.014759030752103,21.12916951236553,9.20743326022408e-27,15.0,24.04,1.1367971201176101,24.04,0.1274,0.202,0.2615,0.9898,0.2523,0.2588,7
133223,npp,735,1947,0.255367800593376,40.6573867797852,-119.216148376465,3670176,735,1518,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-08-20 09:47:00.132173,95.41944373310146,5.062703234589081,4.482937541362085,6.65856887499441e-28,12.0,-5.05,1.0,-4.93,0.1156,0.2,0.2683,1.0,0.2554,0.2554,7
133404,npp,3072,1426,0.16301409900188452,40.6580085754395,-119.218490600586,3670176,3071,1071,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-08-21 09:28:08.026892,97.30410336517515,32.473087433248175,28.39491472967946,2.2535339965414596e-27,9.0,-32.52,1.2365102219381485,-32.43,0.1105,0.1758,0.2548,1.1379,0.1897,0.1855,7
133584,npp,2310,897,0.029848702251911205,40.6510047912598,-119.20972442627,3670176,2311,670,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-08-22 09:09:14.143857,95.1133765037482,51.452666425053415,43.84482754506629,4.30256209658857e-25,6.0,-51.5,1.847645286154319,-51.5,0.0607,0.1732,0.2679,1.1545,0.1224,0.0345,7
133597,npp,1153,3620,3.35346293449402,40.6571655273438,-119.215721130371,3670176,1157,2936,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-08-22 10:49:31.630938,-68.73592124455199,62.52720483581835,51.8039133343912,1.0396785088070676e-28,22.0,62.23,2.6065528283652384,62.51,0.0667,0.2291,0.4284,0.8729,1.3986,2.9272,7
133762,npp,1517,373,-0.03841930627822901,40.6538848876953,-119.215370178223,3670176,1515,208,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-08-23 08:50:14.923060,91.49926947832267,63.85183200415008,52.661130080985295,3.788896094233765e-21,3.0,-63.87,2.7445598364131496,-63.86,-0.012,0.1505,0.4016,1.3291,0.1312,-0.0511,7
133775,npp,507,3144,0.097537474706769,40.6560859680176,-119.214294433594,3670176,506,2514,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-08-23 10:30:48.423311,-71.2974267369826,50.59243187872911,43.18762796141822,8.716412150122038e-27,19.0,50.62,1.847645286154319,50.62,0.1009,0.2068,0.3232,0.9673,0.1409,0.0943,7
133957,npp,2911,2635,0.232164695858955,40.6513214111328,-119.21150970459,3670176,2910,2125,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-08-24 10:12:03.436666,-73.73474450344715,32.13251734839928,28.106564638235152,4.3104519850425055e-23,16.0,32.16,1.2365102219381485,32.16,0.1112,0.1918,0.3014,1.0426,0.2326,0.2421,7
134138,npp,2213,2123,0.2088457569479942,40.655704498291,-119.209632873535,3670176,2213,1686,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-08-25 09:53:16.671750,-75.4203169116854,5.166042837448134,4.574395072289626,8.984093143621597e-18,13.0,5.16,1.0,5.22,0.1044,0.1828,0.2438,1.0941,0.226,0.2285,7
134322,npp,1471,1602,0.1418881136924028,40.6566886901855,-119.21085357666,3670176,1471,1204,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-08-26 09:34:24.573705,97.52163864387549,24.140822088440412,21.238257488336398,2.320564926013959e-11,10.0,-24.16,1.1367971201176101,-24.07,0.1174,0.1909,0.2747,1.0475,0.1569,0.1486,7
134505,npp,717,1073,0.040084823966026306,40.6538009643555,-119.216178894043,3670176,716,788,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-08-27 09:15:30.700596,95.41437276946668,46.06187359161759,39.62831027060923,0.00017479863865541828,7.0,-46.1,1.5732132722552272,-46.07,0.054,0.1945,0.3165,1.028,0.1018,0.0412,7
134517,npp,2574,3796,0.270062193274498,40.6543960571289,-119.213806152344,3670176,2571,3055,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-08-27 10:55:41.071467,-67.10094459394021,65.55837550350601,53.74884501645346,1.110979233244148e-12,23.0,65.56,3.0,65.52,0.0983,0.2924,0.5151,0.6839,0.1925,0.1847,7
134700,npp,1945,3311,0.308512821793556,40.6538734436035,-119.211647033691,3670176,1945,2658,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-08-28 10:37:01.429553,-70.3654562319228,55.14709289193193,46.62733122272564,1.1070630349143348e-05,20.0,55.16,2.0682789409984763,55.15,0.1141,0.2593,0.3483,0.7712,0.2238,0.2379,7
137335,npp,2063,1600,0.412361979484558,40.6578788757324,-119.214691162109,3670176,2063,1203,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-09-11 09:34:18.661353,97.38824550717862,24.238190212117537,21.322758252575007,0.00028835194080269763,10.0,-24.26,1.1367971201176101,-24.07,0.1174,0.1909,0.2747,1.0475,0.3948,0.4319,7
137525,npp,1307,1072,0.291455179452896,40.6560859680176,-119.213447570801,3670176,1307,787,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-09-12 09:15:24.765601,95.49084423427519,46.100916593810936,39.65930346944269,1.1090609928192935e-08,7.0,-46.14,1.5732132722552272,-46.07,0.054,0.1945,0.3165,1.028,0.2616,0.2996,7
137538,npp,93,3795,-0.07633316516876201,40.6503486633301,-119.212135314941,3670176,91,3055,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-09-12 10:55:35.136959,-67.11736817544238,65.54102173608717,53.73821004350168,0.00027480462198546115,23.0,65.54,3.0,65.52,0.0983,0.2924,0.5151,0.6839,0.0771,-0.0522,7
137715,npp,522,546,0.11983818374574184,40.6553955078125,-119.216232299805,3670176,522,340,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-09-13 08:56:27.337864,92.80745971199482,60.3080775105191,50.302064135049314,2.431501820291962e-15,4.0,-60.34,2.4157378735459294,-60.27,0.0579,0.1521,0.2963,1.3145,0.1866,0.1575,7
137730,npp,2534,3310,0.1093278154730797,40.6498222351074,-119.211387634277,3670176,2535,2657,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-09-13 10:36:55.502428,-70.49979999417448,55.116238307744666,46.60416549469314,7.131650165406567e-08,20.0,55.14,2.0682789409984763,55.15,0.1141,0.2593,0.3483,0.7712,0.1275,0.0843,7
137903,npp,2779,24,0.037179037928581196,40.655647277832,-119.211814880371,3670176,2778,8,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-09-14 08:37:26.355242,269.70620064867705,69.8449522533474,56.25056297462304,2.0022384442790827e-21,1.0,-69.86,3.5496478698597698,-69.83,0.0324,0.2328,0.5357,0.8591,0.1449,0.0319,7
137916,npp,1872,2803,0.1756913959980011,40.6546516418457,-119.211944580078,3670176,1874,2257,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-09-14 10:18:10.532417,-72.83970518614414,39.13894111783083,33.99350777963371,2.8609838143722437e-15,17.0,39.16,1.4276677814245327,39.23,0.1018,0.1937,0.3018,1.0326,0.1874,0.1814,7
138105,npp,1182,2292,0.0563581436872482,40.6507415771484,-119.208770751953,3670176,1182,1845,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-09-15 09:59:23.782472,-73.9039786982397,14.85491063362275,13.125233663572269,1.69228313149378e-22,14.0,14.84,1.0442604737599883,14.92,0.1232,0.1645,0.2295,1.2158,0.0964,0.0685,7
138296,npp,463,1772,0.1717345379292965,40.6515426635742,-119.215744018555,3670176,462,1353,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-09-16 09:40:33.471148,97.6134211820682,15.053507551634432,13.29959412964639,5.418542051567458e-28,11.0,-15.07,1.0442604737599883,-14.91,0.1332,0.1986,0.2803,1.0071,0.1743,0.1729,7
138492,npp,2771,1248,0.15365640632808208,40.6575927734375,-119.214393615723,3670176,2772,930,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-09-17 09:21:41.377090,97.22195426405725,39.81240367817683,34.54861728726607,1.499280095148858e-29,8.0,-39.87,1.4276677814245327,-39.74,0.063,0.1456,0.236,1.3734,0.2056,0.211,7
138505,npp,1522,3954,0.561638325452805,40.6520004272461,-119.215591430664,3670176,1525,3144,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-09-17 11:01:46.410457,-66.29661604927973,68.22183821290328,55.34551285874919,9.674304749992799e-27,25.0,68.22,3.3166247903554,68.19,0.0413,0.2577,0.4461,0.7761,0.2916,0.4359,7
138688,npp,1995,718,0.22011466324329382,40.6567535400391,-119.216514587402,3670176,1994,500,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-09-18 09:02:43.944050,93.540937870553,56.26335727008761,47.43878946061822,1.0283226537346548e-29,5.0,-56.29,2.0682789409984763,-56.19,0.0557,0.2016,0.3465,0.992,0.2089,0.2184,7
138702,npp,884,3471,0.1678803265094757,40.6526069641113,-119.212615966797,3670176,886,2814,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-09-18 10:43:06.770358,-69.4340343917363,59.02944558027887,49.42043729714666,2.3108349556490863e-29,21.0,59.05,2.3545700244418297,59.07,0.1337,0.2174,0.3937,0.92,0.179,0.1544,7
138881,npp,1190,197,0.1827757991850376,40.6573715209961,-119.213310241699,3670176,1192,97,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-09-19 08:43:44.736588,90.78189227884268,67.04965313621568,54.646373677959176,4.523181752656354e-28,2.0,-67.07,3.1865100272627664,-67.03,0.1038,0.2842,0.5377,0.7037,0.1682,0.1286,7
138894,npp,232,2973,0.234772190451622,40.6537857055664,-119.213638305664,3670176,232,2396,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-09-19 10:24:23.576260,-72.41714497725522,45.23512525050284,38.96875372236101,3.532745184464987e-30,18.0,45.26,1.5732132722552272,45.33,0.0814,0.2083,0.3315,0.9603,0.2168,0.2255,7
139094,npp,2622,2460,0.23461496084928501,40.6584548950195,-119.214912414551,3670176,2622,1992,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-09-20 10:05:36.825536,-74.04126579580797,23.824682518189547,20.96437031313269,5.455640179223684e-29,15.0,23.84,1.1367971201176101,24.04,0.1274,0.202,0.2615,0.9898,0.2286,0.2322,7
139283,npp,1912,1944,0.11595789063721895,40.6579322814941,-119.215301513672,3670176,1912,1515,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-09-21 09:46:48.292746,99.65316555316993,5.205213455077788,4.60901486096304,8.069406352598842e-26,12.0,-5.22,1.0,-4.93,0.1156,0.2,0.2683,1.0,0.116,0.116,7
140071,npp,985,2631,0.1026013381779194,40.6542778015137,-119.208381652832,3670176,985,2122,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-09-25 10:11:49.889312,-73.94373289069365,31.955579126057433,27.95536068805021,7.7233978010067e-09,16.0,31.98,1.2365102219381485,32.16,0.1112,0.1918,0.3014,1.0426,0.1278,0.107,7
142958,npp,137,366,0.614610254764557,40.6535987854004,-119.214836120605,3670176,137,203,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-10-10 08:49:50.427359,91.9974659474868,63.99133210360201,52.74429626194732,9.015394554916783e-05,3.0,-64.01,2.7445598364131496,-63.86,-0.012,0.1505,0.4016,1.3291,0.3691,0.8169,7
143165,npp,1542,2626,0.368399381637573,40.6538925170898,-119.216857910156,3670176,1542,2119,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-10-11 10:11:40.757927,-74.43526853317272,31.735731624147466,27.767072357168736,0.00012890803194635936,16.0,31.76,1.2365102219381485,32.16,0.1112,0.1918,0.3014,1.0426,0.3428,0.3841,7
143356,npp,853,2115,0.364196300506592,40.6540985107422,-119.209953308105,3670176,853,1678,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-10-12 09:52:54.025369,-76.70350605487317,4.7242166898420095,4.183073827866396,1.1112499568467252e-10,13.0,4.7,1.0,5.22,0.1044,0.1828,0.2438,1.0941,0.3814,0.3985,7
143752,npp,2462,1067,0.38830778002739,40.6545219421387,-119.214241027832,3670176,2461,784,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-10-14 09:15:09.894124,94.56996065985666,46.287127671637535,39.804250948150745,6.620385344559562e-25,7.0,-46.31,1.5732132722552272,-46.07,0.054,0.1945,0.3165,1.028,0.3232,0.3992,7
143766,npp,1250,3788,0.38432365655899,40.6541023254395,-119.214706420898,3670176,1253,3050,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-10-14 10:55:22.046137,-67.16276396540489,65.43567786192575,53.66702993181912,2.0444441455998795e-18,23.0,65.42,3.0,65.52,0.0983,0.2924,0.5151,0.6839,0.2306,0.2628,7
144149,npp,3050,2798,0.337933331727982,40.6567192077637,-119.211799621582,3670176,3050,2252,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-10-16 10:17:59.272917,-73.48115645916984,38.95044218809775,33.833593727944056,1.256981186159591e-29,17.0,38.97,1.4276677814245327,39.23,0.1018,0.1937,0.3018,1.0326,0.301,0.349,7
144345,npp,2371,2288,0.33486773073673204,40.6522216796875,-119.210884094238,3670176,2371,1842,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-10-17 09:59:14.327526,-77.31838888349807,14.619727813936679,12.917194855547102,4.464830827025569e-31,14.0,14.62,1.015504800579495,14.92,0.1232,0.1645,0.2295,1.2158,0.3678,0.4071,7
144543,npp,1662,1769,0.232177205383778,40.6557426452637,-119.212387084961,3670176,1662,1350,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-10-18 09:40:24.039464,98.76036864772414,15.201198828444873,13.428028020138436,1.1137769946141213e-30,11.0,-15.24,1.0442604737599883,-14.91,0.1332,0.1986,0.2803,1.0071,0.2322,0.2338,7
144758,npp,2732,3949,0.698318004608154,40.6543846130371,-119.208282470703,3670176,2731,3142,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-10-19 11:01:37.007597,-66.08780773821199,68.15997158361094,55.30194057625872,1.557186520750608e-30,25.0,68.14,3.3166247903554,68.19,0.0413,0.2577,0.4461,0.7761,0.3328,0.542,7
144944,npp,144,717,0.1425161901861429,40.6519470214844,-119.213752746582,3670176,148,499,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-10-20 09:02:36.354365,93.52029724275015,56.29488281206955,47.45573603169357,7.403452518885759e-24,5.0,-56.32,2.0682789409984763,-56.19,0.0557,0.2016,0.3465,0.992,0.1714,0.1414,7
144957,npp,2105,3467,0.140107368119061,40.6562080383301,-119.21117401123,3670176,2105,2811,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-10-20 10:42:59.182533,-69.43440716043271,58.9525524801589,49.36013986893773,1.7092623671472398e-28,21.0,58.96,2.3545700244418297,59.07,0.1337,0.2174,0.3937,0.92,0.1672,0.1289,7
149262,npp,1593,375,0.422797292470932,40.6524047851562,-119.211517333984,3670176,1593,209,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-11-11 08:50:08.342403,91.85601923702615,63.81710374656297,52.62787477780865,6.261207507121845e-21,3.0,-63.83,2.7445598364131496,-63.86,-0.012,0.1505,0.4016,1.3291,0.2992,0.562,7
149276,npp,582,3142,0.360781148076057,40.6565551757812,-119.209808349609,3670176,583,2512,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-11-11 10:30:41.846652,-71.38191796306727,50.54882854418306,43.146370594028156,2.88480036183746e-13,19.0,50.56,1.847645286154319,50.62,0.1009,0.2068,0.3232,0.9673,0.2833,0.349,7
149654,npp,2297,2121,0.247258260846138,40.6571884155273,-119.215476989746,3670176,2297,1685,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-11-13 09:53:10.205968,-75.81007754158972,5.083373928776012,4.500622569487107,3.3826442273806545e-28,13.0,5.05,1.0,5.22,0.1044,0.1828,0.2438,1.0941,0.2645,0.2705,7
150028,npp,810,1074,0.2034246698021889,40.6530113220215,-119.213912963867,3670176,810,789,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-11-15 09:15:26.116311,95.91813761300759,46.02663207239605,39.5936029048428,5.197117390726855e-32,7.0,-46.07,1.5732132722552272,-46.07,0.054,0.1945,0.3165,1.028,0.2056,0.2091,7
150038,npp,2682,3793,0.384064942598343,40.6561431884766,-119.211524963379,3670176,2681,3053,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-11-15 10:55:36.490558,-67.09412809554995,65.51767615693932,53.71287860545277,3.45129473523937e-30,23.0,65.51,3.0,65.52,0.0983,0.2924,0.5151,0.6839,0.2305,0.2627,7
151144,npp,1549,722,0.1564677953720093,40.6514701843262,-119.212181091309,3670176,1547,503,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-11-21 09:02:49.139645,93.76172626174098,56.16112038942398,47.357157447347234,1.4620526420860455e-08,5.0,-56.19,2.0682789409984763,-56.19,0.0557,0.2016,0.3465,0.992,0.1782,0.1552,7
151330,npp,2862,2974,0.1763027310371399,40.6519737243652,-119.214256286621,3670176,2860,2396,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-11-22 10:24:28.818327,-71.8893145535331,45.27368766569264,38.99420462576048,4.361809534243869e-10,18.0,45.3,1.5732132722552272,45.33,0.0814,0.2083,0.3315,0.9603,0.1797,0.1693,7
154332,npp,2817,2461,0.0710010752081871,40.6576690673828,-119.21257019043,3670176,2818,1993,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-12-09 10:05:44.087069,-76.64661020307419,23.90822435829226,21.035317034356826,1.21383497235402e-08,15.0,23.89,1.1367971201176101,24.04,0.1274,0.202,0.2615,0.9898,0.0847,0.0703,7
154533,npp,2112,1945,0.21342520415782928,40.6515274047852,-119.209945678711,3670176,2112,1516,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-12-10 09:46:53.762502,91.97035203185636,5.218340348516058,4.620429796729832,1.8736263972265856e-16,12.0,-5.16,1.0,-4.93,0.1156,0.2,0.2683,1.0,0.2134,0.2134,7
154930,npp,599,893,0.21755874902009958,40.6525192260742,-119.214469909668,3670176,599,668,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-12-12 09:09:07.767996,94.78400851661293,51.54113308386681,43.909681173708655,2.653281546589381e-29,6.0,-51.61,1.847645286154319,-51.5,0.0607,0.1732,0.2679,1.1545,0.224,0.2512,7
154943,npp,2523,3630,0.248696930706501,40.6511573791504,-119.209030151367,3670176,2522,2943,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-12-12 10:49:23.475243,-68.1548059177208,62.46943375617002,51.76192522390885,9.352966480333386e-24,22.0,62.43,2.6065528283652384,62.51,0.0667,0.2291,0.4284,0.8729,0.2075,0.2171,7
155126,npp,1869,3139,0.264701217412949,40.6528091430664,-119.215225219727,3670176,1868,2511,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-12-13 10:30:42.041243,-71.38784532733041,50.501367960982904,43.11501106016165,8.568243285544442e-31,19.0,50.48,1.847645286154319,50.62,0.1009,0.2068,0.3232,0.9673,0.2313,0.256,7
155306,npp,1201,2631,0.1809694357216358,40.6548500061035,-119.213882446289,3670176,1202,2123,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-12-14 10:11:58.827312,-74.73007483198371,31.98583696649905,27.980445735945935,2.799469390930491e-31,16.0,31.98,1.2365102219381485,32.16,0.1112,0.1918,0.3014,1.0426,0.1912,0.1887,7
155486,npp,504,2119,0.20193254202604288,40.654483795166,-119.208839416504,3670176,504,1682,196611,3866787,3323,usa_blackrock_23_56,40.65416667,-119.2125,23,56,usa_blackrock,2012-12-15 09:53:10.277312,-76.29975491510726,4.97957890023175,4.4092287474986955,6.250681773446591e-31,13.0,4.93,1.0,5.22,0.1044,0.1828,0.2438,1.0941,0.2191,0.2209,7
