gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,845,2642,0.380030125379562,40.6609687805176,-119.259346008301,3670144,845,2130,196611,3866755,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-04-02 10:13:15.856560,-73.61849108310096,32.4517700240529,28.375654236890746,0.0031114104314490395,16.0,32.47,1.2365102219381485,31.89,0.1714,0.3201,0.9129,0.928,0.3455,0.3527,0.25405214120732095,7
101429,npp,1724,1081,3.31451153755188,40.6593551635742,-119.266136169434,3670144,1723,794,196611,3866755,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-04-05 09:16:43.031513,95.85303692433124,45.76519218771772,39.38827388920393,0.07077502860775522,7.0,-45.83,1.5732132722552272,-46.24,0.1732,0.4381,1.9133,0.6779,2.1254,2.247,0.0030642731103434073,7
101438,npp,507,3802,4.4045238494873,40.661792755127,-119.26537322998,3670144,506,3059,196611,3866755,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-04-05 10:56:53.400029,-67.0617846495223,65.66731318078723,53.81096530762731,0.030267422959691943,23.0,65.66,3.0,65.44,0.204,0.5923,2.0047,0.5015,1.5678,2.2088,1.2491656052681437,7
101560,npp,2950,3318,5.52558374404907,40.6599082946777,-119.259696960449,3670144,2951,2665,196611,3866755,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-04-06 10:38:13.730471,-70.34222042486394,55.327838854778165,46.756394578844656,0.07776398087221521,20.0,55.34,2.0682789409984763,54.99,0.1903,0.4633,1.4144,0.6411,2.7446,3.5426,1.0770782138992043,7
101674,npp,130,35,4.76682662963867,40.6531143188477,-119.258743286133,3670144,133,13,196611,3866755,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-04-07 08:38:46.328828,90.04483102425242,69.66962290338067,56.149504013927576,0.11255831622292613,1.0,-69.69,3.5496478698597698,-69.91,0.1592,0.5406,1.9358,0.5495,1.4876,2.6192,-0.9494827981513754,7
101682,npp,2291,2813,4.59357929229736,40.6594390869141,-119.26155090332,3670144,2292,2265,196611,3866755,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-04-07 10:19:30.503937,-73.79436720129307,39.51574337814622,34.30322063809924,0.086982813914512,17.0,39.53,1.4276677814245327,39.0,0.1664,0.3054,2.196,0.9725,3.3006,4.4674,1.709593361024218,7
102919,npp,2092,3152,0.243500001728535,40.6592025756836,-119.259223937988,3670176,2091,2518,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-04-17 10:31:54.416387,-71.20754375650877,50.82556964687189,43.36681585238497,2.2500812208267246e-09,19.0,50.84,1.847645286154319,50.45,0.1974,0.3775,1.1162,0.7869,0.2245,0.1916,0.1916,7
103278,npp,3067,1609,0.1759133897721767,40.660831451416,-119.265960693359,3670176,3067,1210,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-04-20 09:35:30.488265,98.0979269479188,23.758768122539212,20.906544005743363,1.4376506780344372e-20,10.0,-23.82,1.1367971201176101,-24.41,0.166,0.2997,1.3788,0.9912,0.1882,0.1744,0.1744,7
103396,npp,2311,1081,0.1568852812051773,40.6602325439453,-119.258529663086,3670176,2312,794,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-04-21 09:16:36.582144,95.89187441181033,45.761648677512206,39.38814974223942,1.7304851012426933e-23,7.0,-45.83,1.5732132722552272,-46.24,0.1732,0.4381,1.9133,0.6779,0.1182,0.1064,0.1064,7
103405,npp,1094,3803,2.24124264717102,40.6615409851074,-119.264259338379,3686560,1095,3060,196611,3883171,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-04-21 10:56:46.951083,-67.0748271666137,65.67582036938188,53.82090038985003,9.080097689799047e-19,23.0,65.68,3.0,65.44,0.204,0.5923,2.0047,0.5015,0.8467,1.1239,1.1239,7
103515,npp,1511,555,-0.10249337553978,40.6558647155762,-119.267936706543,3670176,1511,347,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-04-22 08:57:39.118368,93.03204400251195,60.10647634848729,50.16373158528907,1.090910075738594e-21,4.0,-60.14,2.3545700244418297,-60.4,0.2257,0.5378,1.9703,0.5523,0.0251,-0.0566,-0.0566,7
103524,npp,447,3318,0.1668679527938366,40.6590919494629,-119.258926391602,3686560,445,2665,196611,3883171,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-04-22 10:38:05.500912,-70.02425597260952,55.32456468175736,46.757727201076406,4.3027615234452494e-19,20.0,55.34,2.0682789409984763,54.99,0.1903,0.4633,1.4144,0.6411,0.1537,0.107,0.107,7
103877,npp,1449,1782,0.23033574968576398,40.65673828125,-119.259178161621,3670176,1449,1362,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-04-25 09:41:45.160597,99.54867491594317,14.463100660382,12.780722513037276,3.5433630240916823e-17,11.0,-14.51,1.015504800579495,-15.18,0.1814,0.336,1.6036,0.8839,0.1929,0.2036,0.2036,7
104119,npp,1883,3480,4.12527179718018,40.6587409973145,-119.26294708252,3686560,1882,2822,196611,3883171,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-04-27 10:44:16.629470,-69.15580944231556,59.221666318403166,49.5554121872086,1.917484563533337e-16,21.0,59.25,2.3545700244418297,58.96,0.1866,0.5538,1.8239,0.5363,1.8138,2.2124,2.2124,7
104228,npp,2176,206,-0.13266757130622903,40.65380859375,-119.259246826172,3670176,2181,102,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-04-28 08:44:54.569990,90.54996393922922,66.88601873243785,54.54945250952106,8.072581648448772e-07,2.0,-66.92,3.1865100272627664,-67.14,0.2345,0.6435,2.3934,0.4616,0.0535,-0.0612,-0.0612,7
104236,npp,1231,2982,3.13987159729004,40.6570281982422,-119.262672424316,3686560,1229,2402,196611,3883171,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-04-28 10:25:33.407209,-72.03034636916767,45.547563555404864,39.2195554401229,6.543287767590126e-14,18.0,45.57,1.5732132722552272,45.16,0.1758,0.3687,1.3249,0.8056,2.0585,2.5294,2.5294,7
104355,npp,533,2471,0.643902838230133,40.659423828125,-119.258316040039,3686560,534,2001,196611,3883171,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-04-29 10:06:48.408561,-75.69599829790869,24.367622509196277,21.435584256307298,2.0629471274426315e-10,15.0,24.38,1.1367971201176101,23.74,0.1907,0.4096,2.3377,0.7252,0.5031,0.4669,0.4669,7
133040,npp,1443,2459,0.274093627929688,40.6554908752441,-119.259536743164,3670176,1443,1991,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-08-19 10:05:50.456562,-75.95517105032535,23.764955647297086,20.91244167161549,9.149082586072863e-27,15.0,23.79,1.1367971201176101,23.74,0.1907,0.4096,2.3377,0.7252,0.1778,0.1988,0.1988,7
133223,npp,736,1942,0.272542104125023,40.6573181152344,-119.261138916016,3670176,736,1513,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-08-20 09:47:00.132173,95.0868698617876,5.3565041238285716,4.742933544655203,6.676382778240977e-28,12.0,-5.34,1.0,-5.28,0.1819,0.2941,1.5315,1.01,0.2755,0.2753,0.2753,7
133584,npp,2310,891,-0.0063992440700529896,40.6544647216797,-119.261245727539,3670176,2310,666,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-08-22 09:09:14.143857,95.07951949137808,51.61841371529304,43.97157619708122,4.417165908731732e-25,6.0,-51.67,1.847645286154319,-51.655,0.1815,0.4447,2.4449,0.6679,0.0529,-0.0043,-0.0043,7
133597,npp,1155,3615,0.09774429723620409,40.6569290161133,-119.26513671875,3670176,1157,2932,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-08-22 10:49:31.630938,-68.69543413801848,62.424779197068354,51.73616004142205,1.049408843952898e-28,22.0,62.13,2.6065528283652384,62.39,0.173,0.4502,1.5421,0.6597,0.1618,0.0645,0.0645,7
133762,npp,1517,368,0.2064833864569664,40.6548843383789,-119.258010864258,3670176,1515,204,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-08-23 08:50:14.923060,91.47227311119474,63.94209987231018,52.71916653859703,3.896771986609806e-21,3.0,-63.97,2.7445598364131496,-63.99,0.2359,0.4627,1.6892,0.6419,0.2037,0.1325,0.1325,7
133775,npp,508,3139,0.24414932727813698,40.6606330871582,-119.260078430176,3670176,507,2510,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-08-23 10:30:48.423311,-71.27474920950226,50.44287942331994,43.07221478867631,8.892366940343408e-27,19.0,50.48,1.847645286154319,50.45,0.1974,0.3775,1.1162,0.7869,0.2249,0.1921,0.1921,7
133957,npp,2912,2629,0.25834259390831,40.6556129455566,-119.265487670898,3670176,2911,2121,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-08-24 10:12:03.436666,-73.66505950295603,31.863415085855486,27.877639975366304,4.4527909093282353e-23,16.0,31.89,1.2365102219381485,31.89,0.1714,0.3201,0.9129,0.928,0.2471,0.2397,0.2397,7
134138,npp,2214,2117,0.22614923119545,40.6576461791992,-119.263450622559,3670176,2214,1680,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-08-25 09:53:16.671750,-74.58215738419894,4.824476344950317,4.272107186119607,9.341732270217405e-18,13.0,4.81,1.0,4.87,0.1937,0.297,1.056,1.0,0.2261,0.2261,0.2261,7
134322,npp,1472,1596,0.11979703465476632,40.6561851501465,-119.263305664062,3670176,1471,1200,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-08-26 09:34:24.573705,97.37765673144571,24.434859284573058,21.493162767065986,2.418458429897831e-11,10.0,-24.46,1.1367971201176101,-24.41,0.166,0.2997,1.3788,0.9912,0.1388,0.1187,0.1187,7
134505,npp,717,1068,0.0950298700481653,40.6572685241699,-119.260627746582,3670176,716,784,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-08-27 09:15:30.700596,95.3877363872976,46.22816112996039,39.76092908596094,0.00017941687526885723,7.0,-46.27,1.5732132722552272,-46.24,0.1732,0.4381,1.9133,0.6779,0.0789,0.0644,0.0644,7
134517,npp,2576,3791,0.284117862582207,40.6554412841797,-119.26343536377,3670176,2581,3053,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-08-27 10:55:41.071467,-67.06804216287173,65.46630375803825,53.69171428191257,1.1550118468916936e-12,23.0,65.47,3.0,65.44,0.204,0.5923,2.0047,0.5015,0.1943,0.1425,0.1425,7
134687,npp,3005,542,0.827889442443848,40.6612358093262,-119.262168884277,3670144,3003,336,196611,3866755,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-08-28 08:56:33.266350,92.67178205992364,60.39159449972922,50.36014847206407,0.010553204612109235,4.0,-60.43,2.4157378735459294,-60.4,0.2257,0.5378,1.9703,0.5523,0.4171,0.4573,0.12270864301828371,7
134700,npp,1946,3306,0.1688158884644508,40.659481048584,-119.25919342041,3670176,1946,2653,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-08-28 10:37:01.429553,-70.35081687256971,55.0111570534067,46.527053234388404,1.1447023201748688e-05,20.0,55.04,2.0682789409984763,54.99,0.1903,0.4633,1.4144,0.6411,0.1547,0.1082,0.1082,7
134872,npp,2193,21,1.63203060626984,40.6590690612793,-119.256637573242,3670144,2197,6,196611,3866755,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-08-29 08:37:34.051326,90.04723988959864,69.88675528925775,56.27445847224616,0.03972063809218662,1.0,-69.91,3.5496478698597698,-69.91,0.1592,0.5406,1.9358,0.5495,0.6045,0.8967,-0.36265037630129937,7
135062,npp,598,2288,3.28347969055176,40.659854888916,-119.264518737793,3670144,598,1842,196611,3866755,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-08-30 09:59:31.466085,-76.31450235691047,14.607476481312174,12.90784499306582,0.05492627651019456,14.0,14.62,1.015504800579495,14.62,0.1858,0.311,2.0606,0.9549,3.2241,3.1355,1.3940519690946422,7
135430,npp,2207,1244,5.38526964187622,40.659496307373,-119.262313842773,3670144,2206,926,196611,3866755,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-01 09:21:47.273041,96.36696500180666,39.96512868197458,34.675378127556435,0.1392214395590088,8.0,-40.02,1.4276677814245327,-39.94,0.1648,0.4093,2.3311,0.7257,3.7824,3.9083,-0.5057421886207041,7
135444,npp,942,3950,4.33665895462036,40.6598892211914,-119.265609741211,3670144,939,3142,196611,3866755,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-01 11:01:52.306673,-65.95834667271805,68.15881038646468,55.30996561762684,0.10341121874948857,25.0,68.16,3.3166247903554,68.12,0.2007,0.6779,2.4674,0.4381,1.4002,1.9001,-1.3785723351144228,7
135611,npp,1417,715,4.2951455116272,40.6591987609863,-119.260971069336,3670144,1417,496,196611,3866755,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-02 09:02:51.619663,93.71891708210349,56.32627151536889,47.485771873477745,0.1116559315379349,5.0,-56.37,2.0682789409984763,-56.34,0.1853,0.394,2.0919,0.7538,2.1832,3.2376,-0.30247252029091554,7
135625,npp,323,3468,4.34729719161987,40.6562347412109,-119.264823913574,3670144,325,2812,196611,3866755,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-02 10:43:14.445697,-69.5893886015983,58.96027640871043,49.37299383475379,0.0996454263404908,21.0,58.98,2.3545700244418297,58.96,0.1866,0.5538,1.8239,0.5363,1.9081,2.3315,-0.8277771714129414,7
135799,npp,614,194,3.64787173271179,40.6567230224609,-119.260528564453,3670144,615,95,196611,3866755,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-03 08:43:52.407790,90.85367996935759,67.097148017627,54.67610576682887,0.08507665058643712,2.0,-67.12,3.1865100272627664,-67.14,0.2345,0.6435,2.3934,0.4616,1.2399,1.6839,-1.013471368552091,7
135810,npp,2728,2970,2.95967292785645,40.6616973876953,-119.264343261719,3670144,2729,2394,196611,3866755,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-03 10:24:31.246737,-72.61837199864345,45.12798282258501,38.883453942331535,0.08759492404656012,18.0,45.16,1.5732132722552272,45.16,0.1758,0.3687,1.3249,0.8056,1.9439,2.3842,-0.39301370699275484,7
136001,npp,2049,2458,2.71045112609863,40.6560287475586,-119.264663696289,3670144,2050,1991,196611,3866755,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-04 10:05:46.265857,-76.44544489558638,23.71817215551475,20.872281660505656,0.07086174916693579,15.0,23.74,1.1367971201176101,23.74,0.1907,0.4096,2.3377,0.7252,2.321,1.9655,-0.2811852186924728,7
136188,npp,1340,1941,1.9955061674118,40.6595115661621,-119.265281677246,3670144,1340,1512,196611,3866755,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-05 09:46:55.950550,93.36089174572851,5.468403216981026,4.8420300977090935,0.052505651513246966,12.0,-5.4,1.0,-5.28,0.1819,0.2941,1.5315,1.01,1.9985,2.0156,0.3508983444603979,7
136755,npp,2115,367,1.059571087360382,40.6609878540039,-119.259788513184,3670144,2118,204,196611,3866755,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-08 08:50:10.764185,91.88140537938419,63.95681612843535,52.72978611505354,0.00969984710980546,3.0,-63.99,2.7445598364131496,-63.99,0.2359,0.4627,1.6892,0.6419,0.5145,0.6801,0.37256450473811836,7
136767,npp,1107,3138,0.452940434217453,40.6574516296387,-119.263381958008,3670144,1109,2510,196611,3866755,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-08 10:30:44.265435,-71.83197950483111,50.42620248755673,43.06032930499462,0.017425434228210697,19.0,50.45,1.847645286154319,50.45,0.1974,0.3775,1.1162,0.7869,0.3379,0.3564,-0.19607670245326175,7
136953,npp,436,2629,0.382279902696609,40.6580505371094,-119.259971618652,3670144,437,2121,196611,3866755,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-09 10:11:59.287399,-74.97178077540725,31.857241733307553,27.87290788818467,0.008453382762870667,16.0,31.89,1.2365102219381485,31.89,0.1714,0.3201,0.9129,0.928,0.3473,0.3547,0.08668389364409024,7
137142,npp,2792,2116,0.320706948637962,40.6588096618652,-119.258918762207,3670144,2792,1679,196611,3866755,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-10 09:53:10.751839,-73.05712344055259,4.782119836624112,4.234689195160777,0.00282932210623055,13.0,4.76,1.0,4.87,0.1937,0.297,1.056,1.0,0.3207,0.3207,0.2309958051456902,7
137335,npp,2064,1595,0.417481154203415,40.6563339233398,-119.25846862793,3670176,2063,1199,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-11 09:34:18.661353,97.24833122530627,24.482458814780568,21.534489131057395,0.000286240816530498,10.0,-24.51,1.1367971201176101,-24.41,0.166,0.2997,1.3788,0.9912,0.4007,0.4138,0.4138,7
137525,npp,1307,1067,0.1302659772336483,40.6595001220703,-119.256782531738,3670176,1307,783,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-12 09:15:24.765601,95.46477536756265,46.262889560226995,39.788449043147494,1.0760464446551089e-08,7.0,-46.31,1.5732132722552272,-46.24,0.1732,0.4381,1.9133,0.6779,0.1013,0.0883,0.0883,7
137538,npp,94,3789,0.466473132371902,40.6600112915039,-119.265579223633,3670176,91,3051,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-12 10:55:35.136959,-67.11931652542864,65.43293170856334,53.671099574317914,0.0002731309664194651,23.0,65.44,3.0,65.44,0.204,0.5923,2.0047,0.5015,0.2551,0.2339,0.2339,7
137715,npp,522,541,0.1927920058369637,40.6570281982422,-119.259155273438,3670176,521,335,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-13 08:56:27.337864,92.77970415509846,60.41150398401897,50.37304447753898,2.3683612837261043e-15,4.0,-60.45,2.4157378735459294,-60.4,0.2257,0.5378,1.9703,0.5523,0.1542,0.1065,0.1065,7
137730,npp,2535,3304,0.12676450028084219,40.6568641662598,-119.264503479004,3670176,2535,2651,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-13 10:36:55.502428,-70.48886961212534,54.963119333034975,46.4911626887092,6.851871771252006e-08,20.0,54.99,2.0682789409984763,54.99,0.1903,0.4633,1.4144,0.6411,0.1343,0.0813,0.0813,7
137903,npp,2778,18,0.13468853197991848,40.6624298095703,-119.261528015137,3670176,2778,5,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-14 08:37:26.355242,269.70232293565175,69.92810056014629,56.296175086348185,1.9660404776274966e-21,1.0,-69.95,3.5496478698597698,-69.91,0.1592,0.5406,1.9358,0.5495,0.1827,0.074,0.074,7
137916,npp,1873,2798,0.0956861395388842,40.6596031188965,-119.263900756836,3670176,1875,2252,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-14 10:18:12.311654,-74.12849086567043,38.93845538185667,33.82720368521542,2.7634500454371492e-15,17.0,38.97,1.4276677814245327,39.0,0.1664,0.3054,2.196,0.9725,0.1501,0.0931,0.0931,7
138105,npp,1182,2286,0.1746168062090874,40.6592979431152,-119.261589050293,3670176,1182,1840,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-15 09:59:23.782472,-73.8402289680171,14.519399966783883,12.830232354346983,1.6513334647071e-22,14.0,14.51,1.015504800579495,14.62,0.1858,0.311,2.0606,0.9549,0.1627,0.1667,0.1667,7
138296,npp,463,1767,0.17189423367381101,40.6573295593262,-119.258819580078,3670176,463,1348,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-16 09:40:33.471148,97.62955113602939,15.324692003307243,13.537905426538947,5.357117221540084e-28,11.0,-15.35,1.0442604737599883,-15.18,0.1814,0.336,1.6036,0.8839,0.1398,0.1519,0.1519,7
138492,npp,2771,1242,0.32498048245906797,40.662425994873,-119.265029907227,3670176,2773,925,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-17 09:21:41.377090,97.18851779362883,40.0328087275832,34.73058692707167,1.4949830456941902e-29,8.0,-40.09,1.4276677814245327,-39.94,0.1648,0.4093,2.3311,0.7257,0.238,0.2358,0.2358,7
138505,npp,1523,3949,0.152243185788393,40.6609039306641,-119.265228271484,3670176,1526,3142,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-17 11:01:46.410457,-66.29839075068568,68.13172645605457,55.29336242991198,9.511491340964762e-27,25.0,68.14,3.3166247903554,68.12,0.2007,0.6779,2.4674,0.4381,0.1385,0.0667,0.0667,7
138688,npp,1995,713,0.2209562882781029,40.6590003967285,-119.260360717773,3670176,1994,494,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-18 09:02:43.944050,93.51356615959149,56.3846721600861,47.52695086475932,1.0351385287700737e-29,5.0,-56.42,2.0682789409984763,-56.34,0.1853,0.394,2.0919,0.7538,0.2133,0.1666,0.1666,7
138702,npp,885,3466,0.13241954753175378,40.6589241027832,-119.260459899902,3670176,887,2810,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-18 10:43:06.770358,-69.42485597486746,58.90881020045266,49.33582964290901,2.2959756621360756e-29,21.0,58.93,2.3545700244418297,58.96,0.1866,0.5538,1.8239,0.5363,0.1181,0.071,0.071,7
138881,npp,1190,191,0.688322782516479,40.6580276489258,-119.268653869629,3670176,1191,94,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-19 08:43:44.736588,90.74625575719362,67.15325186094282,54.70812433855298,4.613117977905495e-28,2.0,-67.17,3.1865100272627664,-67.14,0.2345,0.6435,2.3934,0.4616,0.3111,0.3177,0.3177,7
138894,npp,233,2968,0.301921769976616,40.6575775146484,-119.259811401367,3670176,233,2392,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-19 10:24:23.576260,-72.38381188186851,45.06130233604599,38.82922507993257,3.5453312634546824e-30,18.0,45.09,1.5732132722552272,45.16,0.1758,0.3687,1.3249,0.8056,0.2546,0.2432,0.2432,7
139094,npp,2623,2455,0.264516845345497,40.6602478027344,-119.259666442871,3670176,2623,1988,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-20 10:05:36.825536,-73.91728780130191,23.576230966250677,20.74873655565328,5.526507208285588e-29,15.0,23.59,1.1367971201176101,23.74,0.1907,0.4096,2.3377,0.7252,0.1694,0.1918,0.1918,7
139283,npp,1913,1939,0.0814630016684532,40.6578788757324,-119.260307312012,3670176,1913,1510,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-21 09:46:48.292746,99.10587076982233,5.496971328783339,4.867187949276436,8.248859256813387e-26,12.0,-5.51,1.0,-5.28,0.1819,0.2941,1.5315,1.01,0.0844,0.0823,0.0823,7
139475,npp,1174,1418,0.0856741666793823,40.6602630615234,-119.261497497559,3670176,1175,1065,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-22 09:27:56.202324,98.07223244842095,32.82083998203179,28.689655694430186,7.427271154177452e-21,9.0,-32.88,1.2365102219381485,-32.7,0.194,0.3935,1.7826,0.7549,0.0481,0.0647,0.0647,7
139866,npp,2666,364,0.247309409081936,40.660400390625,-119.259429931641,3670176,2666,202,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-24 08:50:01.353901,91.75107168044094,64.01017913315756,52.76168845283272,1.2198047882493306e-07,3.0,-64.04,2.7445598364131496,-63.99,0.2359,0.4627,1.6892,0.6419,0.2185,0.1587,0.1587,7
140071,npp,986,2625,0.1062733586877584,40.6586227416992,-119.263145446777,3670176,986,2118,196611,3866787,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-25 10:11:49.889312,-73.8743647331272,31.68161338186037,27.72218019430403,8.067110408521511e-09,16.0,31.71,1.2365102219381485,31.89,0.1714,0.3201,0.9129,0.928,0.1241,0.0986,0.0986,7
140259,npp,284,2112,0.5353490114212041,40.6602897644043,-119.262901306152,3670144,284,1676,196611,3866755,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-26 09:53:01.362855,-72.0530338333251,4.58059033565981,4.056144441285021,0.0021570956806683697,13.0,4.53,1.0,4.87,0.1937,0.297,1.056,1.0,0.5353,0.5353,0.46690887166860534,7
140445,npp,2626,1592,1.37882363796234,40.6598052978516,-119.260116577148,3670144,2627,1196,196611,3866755,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-27 09:34:11.057019,99.76697965669877,24.5912930596432,21.627794463772418,0.024131927067181074,10.0,-24.66,1.1367971201176101,-24.41,0.166,0.2997,1.3788,0.9912,1.2463,1.3667,0.6015926680785607,7
140634,npp,1867,1063,2.34488296508789,40.6611137390137,-119.262351989746,3670144,1867,781,196611,3866755,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-28 09:15:15.414382,95.63982814634825,46.377441999125,39.8771037873425,0.06687535407150094,7.0,-46.44,1.646109783506203,-46.24,0.1732,0.4381,1.9133,0.6779,1.4554,1.5896,-0.5306958049103954,7
140820,npp,1080,537,4.17448043823242,40.6585426330566,-119.263542175293,3670144,1080,332,196611,3866755,3251,usa_blackrock_11_55,40.65833333,-119.2625,11,55,usa_blackrock,2012-09-29 08:56:17.993379,92.61135134362179,60.49712012118159,50.42918058359408,0.13648142507624844,4.0,-60.53,2.4157378735459294,-60.4,0.2257,0.5378,1.9703,0.5523,1.8024,2.3056,-2.0215695089339683,7
