lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.811,0.797,0.898
2,0.63,0.635,0.734
3,0.48,0.498,0.545
4,0.362,0.382,0.36
5,0.275,0.286,0.198
6,0.195,0.207,0.058
7,0.134,0.144,-0.05
8,0.091,0.095,-0.128
9,0.058,0.057,-0.182
10,0.043,0.03,-0.214
11,0.033,0.012,-0.233
12,0.027,0.002,-0.244
13,0.024,-0.003,-0.25
14,0.023,-0.002,-0.253
15,0.027,0.002,-0.253
16,0.028,0.01,-0.251
17,0.025,0.02,-0.249
18,0.019,0.031,-0.245
19,0.017,0.043,-0.234
20,0.019,0.055,-0.212
21,0.024,0.067,-0.174
22,0.029,0.078,-0.118
23,0.033,0.087,-0.039
24,0.052,0.095,0.07
25,0.085,0.102,0.207
26,0.131,0.105,0.364
27,0.152,0.105,0.51
28,0.153,0.104,0.621
29,0.146,0.101,0.686
30,0.153,0.097,0.683
31,0.161,0.092,0.61
32,0.14,0.086,0.483
33,0.094,0.08,0.326
34,0.047,0.073,0.173
35,0.022,0.064,0.042
36,0.01,0.053,-0.061
37,0.003,0.042,-0.137
38,-0.006,0.033,-0.192
39,-0.009,0.024,-0.225
40,-0.011,0.015,-0.244
41,-0.009,0.006,-0.253
42,-0.008,-0.002,-0.258
43,-0.008,-0.009,-0.261
44,-0.011,-0.014,-0.263
45,-0.016,-0.018,-0.264
46,-0.016,-0.019,-0.262
47,-0.014,-0.019,-0.257
48,-0.009,-0.016,-0.246
49,-0.006,-0.012,-0.229
50,-0.004,-0.005,-0.201
51,0.0,0.002,-0.155
52,0.009,0.008,-0.086
53,0.014,0.014,0.006
54,0.007,0.019,0.117
55,-0.004,0.023,0.245
56,0.017,0.026,0.389
57,0.043,0.026,0.518
58,0.069,0.024,0.604
59,0.081,0.021,0.626
60,0.04,0.018,0.567
61,-0.001,0.014,0.457
62,-0.008,0.01,0.327
63,0.008,0.005,0.198
64,0.015,0.001,0.078
65,0.005,-0.002,-0.028
66,-0.007,-0.005,-0.113
67,-0.016,-0.009,-0.173
68,-0.023,-0.013,-0.212
69,-0.028,-0.017,-0.237
70,-0.032,-0.02,-0.252
71,-0.041,-0.024,-0.262
72,-0.045,-0.027,-0.267
73,-0.045,-0.029,-0.268
74,-0.041,-0.031,-0.267
75,-0.039,-0.032,-0.265
76,-0.037,-0.032,-0.261
77,-0.034,-0.031,-0.254
78,-0.03,-0.031,-0.24
79,-0.022,-0.029,-0.215
80,-0.011,-0.026,-0.176
81,-0.001,-0.022,-0.122
82,0.001,-0.018,-0.049
83,0.0,-0.014,0.046
84,0.006,-0.012,0.161
85,0.006,-0.012,0.285
86,-0.009,-0.011,0.404
87,-0.035,-0.009,0.491
88,-0.037,-0.007,0.536
89,-0.03,-0.007,0.522
90,-0.012,-0.008,0.454
91,-0.004,-0.009,0.349
92,-0.011,-0.011,0.224
93,-0.014,-0.014,0.103
94,-0.008,-0.017,0.0
95,-0.004,-0.02,-0.082
96,-0.008,-0.023,-0.145
97,-0.016,-0.025,-0.19
98,-0.02,-0.026,-0.218
99,-0.021,-0.026,-0.235
100,-0.022,-0.026,-0.243
101,-0.027,-0.026,-0.25
102,-0.032,-0.026,-0.253
103,-0.037,-0.025,-0.255
104,-0.039,-0.023,-0.255
105,-0.037,-0.021,-0.252
106,-0.031,-0.019,-0.246
107,-0.026,-0.016,-0.236
108,-0.023,-0.013,-0.22
109,-0.019,-0.01,-0.194
110,-0.011,-0.007,-0.151
111,0.001,-0.004,-0.089
112,0.014,-0.001,-0.009
113,0.018,0.004,0.084
114,0.02,0.01,0.19
115,0.025,0.015,0.298
116,0.041,0.02,0.397
117,0.048,0.024,0.463
118,0.037,0.029,0.478
119,0.015,0.033,0.436
120,0.009,0.035,0.356
121,0.01,0.036,0.255
122,0.023,0.037,0.148
123,0.044,0.038,0.052
124,0.049,0.039,-0.033
125,0.051,0.039,-0.098
126,0.049,0.038,-0.146
127,0.048,0.038,-0.177
128,0.048,0.037,-0.197
129,0.044,0.037,-0.21
130,0.038,0.037,-0.218
131,0.033,0.038,-0.222
132,0.033,0.038,-0.223
133,0.032,0.039,-0.224
134,0.03,0.04,-0.224
135,0.028,0.041,-0.222
136,0.026,0.042,-0.217
137,0.03,0.043,-0.205
138,0.033,0.043,-0.186
139,0.035,0.044,-0.156
140,0.041,0.045,-0.113
141,0.049,0.045,-0.054
142,0.054,0.045,0.018
143,0.067,0.044,0.106
144,0.075,0.043,0.2
145,0.059,0.043,0.285
146,0.042,0.042,0.349
147,0.044,0.043,0.387
148,0.044,0.043,0.385
149,0.045,0.042,0.341
150,0.039,0.042,0.265
151,0.034,0.041,0.173
152,0.024,0.039,0.079
153,0.022,0.036,-0.004
154,0.025,0.032,-0.07
155,0.028,0.029,-0.121
156,0.031,0.027,-0.16
157,0.027,0.025,-0.188
158,0.028,0.024,-0.204
159,0.028,0.022,-0.214
160,0.028,0.021,-0.219
161,0.025,0.021,-0.223
162,0.021,0.022,-0.226
163,0.019,0.022,-0.227
164,0.018,0.023,-0.225
165,0.019,0.025,-0.221
166,0.023,0.026,-0.213
167,0.022,0.028,-0.201
168,0.022,0.029,-0.181
169,0.025,0.03,-0.149
170,0.026,0.03,-0.105
171,0.026,0.03,-0.047
172,0.023,0.031,0.022
173,0.03,0.031,0.105
174,0.039,0.031,0.196
175,0.058,0.031,0.28
176,0.072,0.03,0.342
177,0.046,0.03,0.362
178,0.025,0.029,0.339
179,0.014,0.029,0.28
180,0.014,0.028,0.207
181,0.019,0.026,0.125
182,0.017,0.025,0.043
183,0.016,0.024,-0.029
184,0.014,0.022,-0.088
185,0.014,0.019,-0.133
186,0.018,0.016,-0.164
187,0.018,0.013,-0.186
188,0.016,0.011,-0.202
189,0.014,0.01,-0.212
190,0.014,0.01,-0.217
191,0.015,0.01,-0.219
192,0.017,0.01,-0.219
193,0.016,0.012,-0.219
194,0.014,0.013,-0.218
195,0.008,0.016,-0.215
196,0.01,0.018,-0.206
197,0.012,0.021,-0.192
198,0.014,0.025,-0.169
199,0.014,0.029,-0.136
200,0.019,0.032,-0.089
201,0.026,0.034,-0.027
202,0.034,0.035,0.05
203,0.038,0.035,0.137
204,0.041,0.036,0.225
205,0.038,0.036,0.302
206,0.043,0.036,0.359
207,0.064,0.036,0.383
208,0.075,0.036,0.36
209,0.064,0.036,0.296
210,0.04,0.036,0.207
211,0.03,0.035,0.115
212,0.023,0.033,0.03
213,0.02,0.031,-0.04
214,0.02,0.029,-0.098
215,0.015,0.027,-0.143
216,0.01,0.024,-0.175
217,0.009,0.021,-0.195
218,0.01,0.018,-0.207
219,0.009,0.015,-0.214
220,0.008,0.012,-0.218
221,0.006,0.01,-0.221
222,0.007,0.008,-0.221
223,0.011,0.007,-0.219
224,0.017,0.007,-0.215
225,0.022,0.008,-0.208
226,0.022,0.01,-0.198
227,0.022,0.012,-0.182
228,0.02,0.014,-0.157
229,0.015,0.017,-0.119
230,0.01,0.02,-0.066
231,0.002,0.023,0.002
232,0.0,0.026,0.089
233,0.01,0.028,0.188
234,0.026,0.028,0.286
235,0.034,0.027,0.367
236,0.029,0.026,0.411
237,0.022,0.024,0.408
238,0.022,0.021,0.365
239,0.04,0.019,0.299
240,0.049,0.017,0.21
241,0.034,0.015,0.11
242,0.021,0.012,0.019
243,0.015,0.008,-0.056
244,0.006,0.003,-0.114
245,-0.003,-0.003,-0.158
246,-0.011,-0.009,-0.188
247,-0.021,-0.014,-0.208
248,-0.032,-0.02,-0.221
249,-0.039,-0.026,-0.229
250,-0.043,-0.032,-0.234
251,-0.046,-0.037,-0.237
252,-0.048,-0.042,-0.238
253,-0.049,-0.046,-0.238
254,-0.052,-0.049,-0.236
255,-0.048,-0.051,-0.228
256,-0.044,-0.052,-0.214
257,-0.042,-0.052,-0.192
258,-0.044,-0.05,-0.159
259,-0.046,-0.047,-0.111
260,-0.045,-0.045,-0.042
261,-0.048,-0.042,0.047
262,-0.061,-0.039,0.147
263,-0.079,-0.036,0.249
264,-0.062,-0.032,0.349
265,-0.036,-0.028,0.428
266,-0.01,-0.026,0.466
267,0.006,-0.025,0.449
268,-0.001,-0.023,0.38
269,-0.005,-0.023,0.282
270,-0.004,-0.024,0.174
271,-0.004,-0.025,0.072
272,-0.005,-0.026,-0.017
273,-0.011,-0.027,-0.089
274,-0.022,-0.028,-0.145
275,-0.032,-0.029,-0.185
276,-0.041,-0.031,-0.21
277,-0.046,-0.032,-0.226
278,-0.049,-0.034,-0.234
279,-0.052,-0.036,-0.239
280,-0.052,-0.038,-0.241
281,-0.051,-0.039,-0.241
282,-0.049,-0.041,-0.24
283,-0.045,-0.041,-0.237
284,-0.044,-0.042,-0.233
285,-0.044,-0.041,-0.225
286,-0.045,-0.041,-0.208
287,-0.042,-0.039,-0.179
288,-0.036,-0.037,-0.134
289,-0.028,-0.032,-0.068
290,-0.022,-0.027,0.017
291,-0.02,-0.022,0.122
292,-0.007,-0.018,0.241
293,0.0,-0.014,0.355
294,-0.007,-0.011,0.449
295,-0.019,-0.008,0.503
296,-0.028,-0.006,0.504
297,-0.019,-0.005,0.457
298,-0.004,-0.005,0.368
299,0.004,-0.006,0.255
300,0.006,-0.007,0.138
301,0.008,-0.01,0.037
302,0.005,-0.015,-0.048
303,-0.002,-0.02,-0.113
304,-0.01,-0.026,-0.161
305,-0.019,-0.03,-0.195
306,-0.029,-0.032,-0.217
307,-0.035,-0.034,-0.231
308,-0.037,-0.034,-0.237
309,-0.037,-0.033,-0.24
310,-0.039,-0.031,-0.242
311,-0.043,-0.028,-0.243
312,-0.045,-0.024,-0.243
313,-0.043,-0.019,-0.239
314,-0.039,-0.013,-0.232
315,-0.033,-0.007,-0.217
316,-0.03,-0.001,-0.194
317,-0.02,0.005,-0.154
318,-0.008,0.011,-0.094
319,0.008,0.016,-0.011
320,0.022,0.021,0.092
321,0.036,0.025,0.208
322,0.04,0.03,0.327
323,0.057,0.034,0.444
324,0.093,0.037,0.544
325,0.112,0.039,0.588
326,0.105,0.04,0.558
327,0.071,0.039,0.468
328,0.035,0.034,0.341
329,0.006,0.027,0.205
330,-0.001,0.017,0.086
331,-0.007,0.007,-0.015
332,-0.018,-0.003,-0.095
333,-0.024,-0.012,-0.152
334,-0.028,-0.021,-0.19
335,-0.032,-0.028,-0.215
336,-0.035,-0.033,-0.23
337,-0.037,-0.036,-0.238
338,-0.04,-0.036,-0.243
339,-0.041,-0.034,-0.245
340,-0.038,-0.03,-0.244
341,-0.033,-0.023,-0.242
342,-0.03,-0.014,-0.239
343,-0.028,-0.003,-0.234
344,-0.025,0.01,-0.223
345,-0.019,0.023,-0.202
346,-0.009,0.037,-0.168
347,0.01,0.051,-0.115
348,0.034,0.064,-0.043
349,0.067,0.077,0.052
350,0.107,0.087,0.169
351,0.156,0.095,0.301
352,0.195,0.1,0.434
353,0.19,0.103,0.537
354,0.178,0.104,0.594
355,0.15,0.104,0.588
356,0.116,0.102,0.518
357,0.104,0.097,0.409
358,0.089,0.092,0.279
359,0.07,0.084,0.154
360,0.051,0.073,0.044
361,0.03,0.059,-0.046
362,0.015,0.044,-0.115
363,0.002,0.03,-0.165
364,-0.009,0.017,-0.198
365,-0.016,0.006,-0.219
366,-0.018,-0.003,-0.229
367,-0.014,-0.01,-0.234
368,-0.013,-0.015,-0.236
369,-0.014,-0.017,-0.238
370,-0.018,-0.017,-0.239
371,-0.019,-0.014,-0.237
372,-0.017,-0.009,-0.233
373,-0.015,-0.001,-0.225
374,-0.013,0.008,-0.209
375,-0.01,0.019,-0.182
376,0.0,0.031,-0.137
377,0.02,0.042,-0.069
378,0.045,0.053,0.021
379,0.049,0.063,0.125
380,0.063,0.071,0.245
381,0.081,0.077,0.372
382,0.103,0.081,0.489
383,0.144,0.083,0.582
384,0.166,0.082,0.611
385,0.13,0.079,0.555
386,0.073,0.073,0.443
387,0.035,0.064,0.311
388,0.01,0.053,0.182
389,-0.004,0.04,0.068
390,-0.014,0.025,-0.026
391,-0.017,0.009,-0.098
392,-0.019,-0.007,-0.15
393,-0.021,-0.022,-0.185
394,-0.023,-0.036,-0.206
395,-0.026,-0.046,-0.219
396,-0.029,-0.053,-0.227
397,-0.032,-0.053,-0.232
398,-0.031,-0.045,-0.234
399,-0.028,-0.027,-0.233
400,-0.025,0.003,-0.232
