gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,823,910,0.324354916810989,40.6760444641113,-119.210311889648,3670176,823,678,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-04-16 09:10:20.163276,95.10809258978402,51.07564222556046,43.55546672898239,1.114658606455326e-13,6.0,-51.13,1.847645286154319,-51.44,0.0818,0.176,0.3076,1.1198,0.2774,0.3632,7
102919,npp,2087,3156,0.332679346203804,40.6820449829102,-119.209091186523,3670176,2088,2521,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-04-17 10:31:54.416387,-71.43033775962829,50.94865158406399,43.46149606239912,2.3497843153399543e-09,19.0,50.96,1.847645286154319,50.59,0.1002,0.2068,0.3349,0.9529,0.2652,0.317,7
103278,npp,3063,1615,0.1779676601290703,40.6810150146484,-119.209968566895,3670176,3063,1215,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-04-20 09:35:30.488265,98.65658679924312,23.463212291156132,20.649993123774937,1.4987212969774666e-20,10.0,-23.52,1.1367971201176101,-24.07,0.097,0.1727,0.2629,1.1407,0.2016,0.203,7
103396,npp,2308,1087,0.050742231309413896,40.676570892334,-119.205017089844,3670176,2309,798,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-04-21 09:16:36.582144,96.1086964192018,45.56901497089675,39.23403985939275,1.78146081664203e-23,7.0,-45.63,1.5732132722552272,-46.07,0.1134,0.2144,0.3601,0.9192,0.093,0.0466,7
103405,npp,1089,3807,2.01460719108582,40.6808280944824,-119.207550048828,3686560,1093,3062,196611,3883171,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-04-21 10:56:46.951083,-67.20059825746304,65.75925027978501,53.87241596663115,9.508995181367143e-19,23.0,65.75,3.0,65.51,0.1121,0.3101,0.4837,0.6354,0.7652,1.2801,7
103515,npp,1507,561,0.06997814774513239,40.68115234375,-119.210372924805,3670176,1509,352,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-04-22 08:57:39.118368,93.22580943640442,59.970498977709006,50.06992837791517,1.1211329267703104e-21,4.0,-60.01,2.3545700244418297,-60.25,0.028,0.1901,0.3714,1.0366,0.146,0.0725,7
103524,npp,442,3322,0.020363420248032005,40.6806755065918,-119.205604553223,3686560,442,2670,196611,3883171,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-04-22 10:38:05.500912,-70.21314391542688,55.4393442656691,46.84210313292588,4.474899134405835e-19,20.0,55.44,2.0682789409984763,55.14,0.0609,0.2479,0.416,0.7948,0.087,0.0162,7
103877,npp,1445,1787,0.201093815267086,40.6776504516602,-119.209053039551,3670176,1445,1367,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-04-25 09:41:45.160597,100.50484975960126,14.181529089114607,12.533055219008494,3.5673133840222125e-17,11.0,-14.23,1.015504800579495,-14.85,0.1017,0.1637,0.2631,1.204,0.2339,0.2421,7
104111,npp,2994,733,0.380336165428162,40.6786499023438,-119.211082458496,3670176,2996,515,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-04-27 09:03:55.585235,94.16548772553729,55.8620285537781,47.14679991976652,4.958269327022229e-11,5.0,-55.91,2.0682789409984763,-56.2,0.0887,0.1965,0.3439,1.0026,0.2859,0.3813,7
104119,npp,1878,3484,4.43363428115845,40.6798782348633,-119.210021972656,3686560,1879,2826,196611,3883171,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-04-27 10:44:16.629470,-69.31887191288054,59.32034392316331,49.624310449758156,1.915556190813974e-16,21.0,59.34,2.3545700244418297,59.05,0.1006,0.2476,0.3771,0.7958,1.9749,3.5284,7
104228,npp,2172,212,0.254699349403381,40.6803207397461,-119.20970916748,3670176,2170,106,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-04-28 08:44:54.569990,90.70422046228202,66.79267643906078,54.49342738823157,7.881324799581488e-07,2.0,-66.81,3.1865100272627664,-67.025,0.0072,0.3216,0.614,0.6128,0.1761,0.1561,7
104236,npp,1226,2987,3.45269441604614,40.6789741516113,-119.2041015625,3686560,1226,2406,196611,3883171,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-04-28 10:25:33.407209,-72.29959151428916,45.72376552284516,39.36056010132515,6.434670792465216e-14,18.0,45.74,1.5732132722552272,45.33,0.1009,0.2057,0.2975,0.9578,2.261,3.3071,7
104355,npp,529,2476,0.696742415428162,40.6770896911621,-119.20581817627,3686560,530,2005,196611,3883171,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-04-29 10:06:48.408561,-76.17769800443924,24.621550092636863,21.655636230496896,2.006278841292193e-10,15.0,24.63,1.1367971201176101,24.04,0.1096,0.1821,0.2719,1.0823,0.6498,0.7541,7
133040,npp,1438,2463,0.288863033056259,40.6793403625488,-119.207855224609,3670176,1438,1994,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-08-19 10:05:48.677281,-74.20425618299991,23.97565033922822,21.095300622584876,9.377857369755052e-27,15.0,23.99,1.1367971201176101,24.04,0.1096,0.1821,0.2719,1.0823,0.291,0.3126,7
133223,npp,732,1947,0.214365042746067,40.6769561767578,-119.211143493652,3670176,732,1518,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-08-20 09:47:00.132173,97.36002368724206,5.0424785457328545,4.465038956588475,6.73603252234799e-28,12.0,-5.05,1.0,-4.99,0.1013,0.1971,0.2816,1.0,0.2144,0.2144,7
133404,npp,3069,1427,0.13371749222278595,40.6773414611816,-119.20679473877,3670176,3068,1071,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-08-21 09:28:08.026892,97.59342187763349,32.43062992745553,28.358847854410016,2.2674576059423018e-27,9.0,-32.48,1.2365102219381485,-32.48,0.1051,0.1951,0.2766,1.0101,0.1474,0.1351,7
133584,npp,2306,897,-0.001616120338439997,40.6781845092773,-119.207046508789,3670176,2308,670,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-08-22 09:09:14.143857,95.31675374499379,51.453862117884185,43.845742588916465,4.335396879085425e-25,6.0,-51.5,1.847645286154319,-51.44,0.0818,0.176,0.3076,1.1198,0.1009,-0.0018,7
133597,npp,1149,3619,-0.021252542734146007,40.6775550842285,-119.20565032959,3670176,1147,2935,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-08-22 10:49:29.851656,-68.2055897183282,62.50998326392201,51.79270759626641,1.0469492586893732e-28,22.0,62.21,2.6065528283652384,62.47,0.0824,0.2175,0.3926,0.9059,0.1055,-0.0193,7
133762,npp,1513,374,0.2072887271642685,40.6812858581543,-119.206657409668,3670176,1513,209,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-08-23 08:50:14.923060,91.64282700359554,63.83500704357585,52.65030061796218,3.78007691471295e-21,3.0,-63.85,2.7445598364131496,-63.85,0.0321,0.2099,0.41,0.9388,0.1961,0.1946,7
133775,npp,503,3143,0.0933667682111263,40.6834144592285,-119.210418701172,3670176,504,2513,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-08-23 10:30:48.423311,-71.4993524394364,50.56611561451837,43.16732980846912,8.775663470762362e-27,19.0,50.59,1.847645286154319,50.59,0.1002,0.2068,0.3349,0.9529,0.1357,0.089,7
133957,npp,2907,2634,0.20819740742444992,40.6792182922363,-119.210464477539,3670176,2907,2125,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-08-24 10:12:03.436666,-74.11441570692905,32.08525590627763,28.066372898413036,4.324211883168925e-23,16.0,32.11,1.2365102219381485,32.11,0.1175,0.1867,0.2862,1.0555,0.2144,0.2197,7
134138,npp,2209,2122,0.12262488552369177,40.6833610534668,-119.21076965332,3670176,2210,1686,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-08-25 09:53:16.671750,-78.01869768996674,5.095910046759531,4.51233004080134,8.975119724977699e-18,13.0,5.1,1.0,5.16,0.1145,0.1828,0.2675,1.0779,0.1369,0.1322,7
134322,npp,1468,1602,0.22805747389793402,40.676570892334,-119.207099914551,3670176,1467,1204,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-08-26 09:34:24.573705,97.91512489853802,24.1383388675325,21.236104123877567,2.300963722075736e-11,10.0,-24.16,1.1367971201176101,-24.07,0.097,0.1727,0.2629,1.1407,0.2457,0.2601,7
134505,npp,713,1074,0.11687209829688072,40.6806526184082,-119.204750061035,3670176,713,788,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-08-27 09:15:30.700596,95.6634738025823,46.03134319599664,39.603945642611656,0.00017174746931816125,7.0,-46.07,1.5732132722552272,-46.07,0.1134,0.2144,0.3601,0.9192,0.1351,0.1074,7
134517,npp,2570,3795,0.354728981852531,40.6814231872559,-119.205345153809,3670176,2570,3055,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-08-27 10:55:41.071467,-67.22524626934602,65.54606257864035,53.74121200198994,1.0979698707798289e-12,23.0,65.54,3.0,65.51,0.1121,0.3101,0.4837,0.6354,0.2119,0.2254,7
134700,npp,1941,3310,0.297478780150414,40.6811904907227,-119.206596374512,3670176,1942,2657,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-08-28 10:37:01.429553,-70.54077845246584,55.125705337828535,46.61156422531906,1.0926905495028881e-05,20.0,55.14,2.0682789409984763,55.14,0.0609,0.2479,0.416,0.7948,0.221,0.2364,7
137335,npp,2060,1600,0.36215615272522,40.6777496337891,-119.210723876953,3670176,2060,1203,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-09-11 09:34:18.661353,97.78035202459401,24.234154434481766,21.319259208015573,0.00028894312744932936,10.0,-24.26,1.1367971201176101,-24.07,0.097,0.1727,0.2629,1.1407,0.3637,0.4131,7
137525,npp,1304,1072,0.240672938525677,40.6767196655273,-119.210899353027,3670176,1304,787,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-09-12 09:15:24.765601,95.67386595770866,46.10069572119402,39.659127267039295,1.1222769933596237e-08,7.0,-46.14,1.5732132722552272,-46.07,0.1134,0.2144,0.3601,0.9192,0.2138,0.2212,7
137538,npp,89,3794,0.457758992910385,40.6774406433105,-119.20393371582,3670176,89,3054,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-09-12 10:55:35.136959,-67.24184347026215,65.52817984037885,53.73024576026996,0.00027529338587361515,23.0,65.52,3.0,65.51,0.1121,0.3101,0.4837,0.6354,0.2463,0.2909,7
137715,npp,519,547,0.1328293662518263,40.6758880615234,-119.207366943359,3670176,519,340,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-09-13 08:56:27.337864,92.92986366291358,60.289590943183704,50.289364493391496,2.476316197278185e-15,4.0,-60.32,2.4157378735459294,-60.25,0.028,0.1901,0.3714,1.0366,0.1733,0.1377,7
137730,npp,2530,3309,0.060891859233379406,40.677131652832,-119.206390380859,3670176,2532,2656,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-09-13 10:36:55.502428,-70.67526835088249,55.094935677826264,46.588455803665006,7.229006618911197e-08,20.0,55.11,2.0682789409984763,55.14,0.0609,0.2479,0.416,0.7948,0.1066,0.0484,7
137903,npp,2776,25,-0.073811501264572,40.6764907836914,-119.204750061035,3670176,2776,8,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-09-14 08:37:26.355242,269.7960189880294,69.83260959360784,56.24378148321914,2.037713709706436e-21,1.0,-69.84,3.5496478698597698,-69.83,0.1195,0.2304,0.5728,0.8554,0.1114,-0.0631,7
137916,npp,1868,2802,0.13053457252681255,40.6821670532227,-119.209922790527,3670176,1868,2256,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-09-14 10:18:10.532417,-73.13265228645108,39.099974313914934,33.96121598142594,2.9026287026927497e-15,17.0,39.12,1.4276677814245327,39.19,0.1213,0.1904,0.2805,1.0348,0.1551,0.1351,7
138105,npp,1178,2291,0.0976203791797161,40.6783676147461,-119.209136962891,3670176,1178,1845,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-09-15 09:59:23.782472,-74.77710131781397,14.788922712653013,13.06722122197639,1.7181209762616998e-22,14.0,14.78,1.0442604737599883,14.89,0.0903,0.1549,0.2591,1.2723,0.1422,0.1242,7
138296,npp,459,1772,0.13358763605356216,40.6779174804688,-119.209808349609,3670176,459,1353,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-09-16 09:40:33.471148,98.47912610702889,15.044289936283334,13.291492658489204,5.51347229372571e-28,11.0,-15.07,1.0442604737599883,-14.85,0.1017,0.1637,0.2631,1.204,0.1682,0.1608,7
138492,npp,2767,1248,0.34858809411525704,40.6816368103027,-119.204772949219,3670176,2766,929,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-09-17 09:21:39.597809,96.20401428838191,39.82787710662059,34.56150548483836,1.5209314741713697e-29,8.0,-39.87,1.4276677814245327,-39.74,0.0939,0.1933,0.2833,1.0196,0.3058,0.3554,7
138505,npp,1517,3952,0.012643061578273995,40.6791381835938,-119.20613861084,3670176,1515,3143,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-09-17 11:01:44.631219,-65.87780517651579,68.19940996719284,55.33275923232564,9.835303522490868e-27,25.0,68.19,3.3166247903554,68.17,0.0813,0.247,0.4393,0.7976,0.1264,0.0101,7
138688,npp,1992,719,0.348735347390175,40.6770401000977,-119.207443237305,3670176,1992,500,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-09-18 09:02:43.944050,93.678578567367,56.242517631694525,47.423631687539974,1.0370783422055827e-29,5.0,-56.27,2.0682789409984763,-56.2,0.0887,0.1965,0.3439,1.0026,0.2706,0.3496,7
138702,npp,880,3469,0.2116278931498528,40.6785354614258,-119.211547851562,3670176,884,2813,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-09-18 10:43:04.991076,-68.86560617099946,58.98581862416135,49.39003297647081,2.3389332603574818e-29,21.0,59.0,2.3545700244418297,59.05,0.1006,0.2476,0.3771,0.7958,0.1818,0.1684,7
138881,npp,1187,198,0.489192962646484,40.6776542663574,-119.206260681152,3670176,1190,98,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-09-19 08:43:44.736588,90.87808406461843,67.03685382896599,54.63873275640672,4.544294337186251e-28,2.0,-67.05,3.1865100272627664,-67.025,0.0072,0.3216,0.614,0.6128,0.2497,0.2998,7
138894,npp,228,2972,0.269228756427765,40.6816864013672,-119.210723876953,3670176,229,2395,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-09-19 10:24:23.576260,-72.6611904461619,45.202988448945845,38.94296874261743,3.573100038027105e-30,18.0,45.23,1.5732132722552272,45.33,0.1009,0.2057,0.2975,0.9578,0.2374,0.2579,7
139094,npp,2619,2460,0.31711070239543904,40.6778144836426,-119.207908630371,3670176,2619,1992,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-09-20 10:05:36.825536,-74.43465209625198,23.822452447574637,20.96243526249349,5.479605978781749e-29,15.0,23.84,1.1367971201176101,24.04,0.1096,0.1821,0.2719,1.0823,0.3158,0.3432,7
139475,npp,1170,1424,0.114554401487112,40.6816368103027,-119.205062866211,3670176,1171,1069,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-09-22 09:27:56.202324,98.48450861404646,32.561656746905356,28.469652669275806,7.15970393027274e-21,9.0,-32.61,1.2365102219381485,-32.48,0.1051,0.1951,0.2766,1.0101,0.1319,0.1157,7
140071,npp,981,2630,0.1855558156967163,40.6820831298828,-119.207138061523,3670176,982,2122,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-09-25 10:11:49.889312,-74.32541094435037,31.909965500823144,27.916550807615476,7.674604518355016e-09,16.0,31.93,1.2365102219381485,32.11,0.1175,0.1867,0.2862,1.0555,0.1961,0.1958,7
142958,npp,133,367,0.64028537273407,40.6810989379883,-119.206001281738,3670176,135,204,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-10-10 08:49:50.427359,92.14115210752357,63.97501727392693,52.73382826303312,9.066370780140834e-05,3.0,-63.99,2.7445598364131496,-63.85,0.0321,0.2099,0.41,0.9388,0.3539,0.6011,7
143165,npp,1538,2626,0.450579792261124,40.6798400878906,-119.206832885742,3670176,1539,2119,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-10-11 10:11:40.757927,-74.81445942055598,31.737678701965034,27.768729895538335,0.00012927180585667794,16.0,31.76,1.2365102219381485,32.11,0.1175,0.1867,0.2862,1.0555,0.4105,0.4756,7
143752,npp,2458,1067,0.348187774419785,40.6821174621582,-119.210708618164,3670176,2458,784,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-10-14 09:15:09.894124,94.8133360503632,46.284276302935794,39.80197932215989,6.716443937370551e-25,7.0,-46.31,1.5732132722552272,-46.07,0.1134,0.2144,0.3601,0.9192,0.2821,0.3201,7
143766,npp,1246,3786,0.720921456813812,40.6782684326172,-119.212631225586,3670176,1243,3049,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-10-14 10:55:20.266856,-66.68790904833256,65.40282314966294,53.64680711065259,2.059051641639464e-18,23.0,65.38,3.0,65.51,0.1121,0.3101,0.4837,0.6354,0.334,0.4581,7
144149,npp,3047,2797,0.325528547167778,40.6777572631836,-119.212280273438,3670176,3047,2251,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-10-16 10:17:59.272917,-73.70346794806146,38.913234209150396,33.80273812046838,1.266709913283241e-29,17.0,38.93,1.4276677814245327,39.19,0.1213,0.1904,0.2805,1.0348,0.2917,0.3369,7
144345,npp,2367,2287,0.359364524483681,40.6763191223145,-119.20556640625,3670176,2367,1841,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-10-17 09:59:12.548245,-74.12307604828356,14.584128669159956,12.885929884828279,4.50816494739015e-31,14.0,14.56,1.015504800579495,14.89,0.0903,0.1549,0.2591,1.2723,0.3984,0.4572,7
144543,npp,1658,1769,0.346856698393822,40.6821746826172,-119.206489562988,3670176,1658,1350,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-10-18 09:40:24.039464,99.618338837394,15.196686521024635,13.424063156202426,1.1229259266332337e-30,11.0,-15.24,1.0442604737599883,-14.85,0.1017,0.1637,0.2631,1.204,0.3725,0.4176,7
144758,npp,2729,3947,0.417002886533737,40.6791839599609,-119.213989257812,3670176,2729,3141,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-10-19 11:01:37.007597,-66.1823383367301,68.12657481532896,55.28259969109834,1.5708560166026502e-30,25.0,68.11,3.3166247903554,68.17,0.0813,0.247,0.4393,0.7976,0.2483,0.3326,7
144944,npp,140,717,0.031298175454139696,40.6795654296875,-119.211723327637,3670176,139,499,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-10-20 09:02:36.354365,93.69745491370172,56.29501745941634,47.455833896672004,7.425128526892212e-24,5.0,-56.32,2.0682789409984763,-56.2,0.0887,0.1965,0.3439,1.0026,0.1172,0.0314,7
144957,npp,2102,3466,0.1403853856027126,40.6770515441895,-119.208488464355,3670176,2103,2810,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-10-20 10:42:59.182533,-69.55121763231514,58.93426597904454,49.34731265412194,1.7186556885176654e-28,21.0,58.93,2.3545700244418297,59.05,0.1006,0.2476,0.3771,0.7958,0.1515,0.1117,7
148864,npp,63,1426,0.246575571596622,40.6820335388184,-119.20841217041,3670176,63,1071,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-11-09 09:27:59.552187,97.01100386548026,32.48221386609763,28.39842960301928,5.079418098605255e-06,9.0,-32.52,1.2365102219381485,-32.48,0.1051,0.1951,0.2766,1.0101,0.2387,0.2491,7
149262,npp,1589,375,0.1554662398993969,40.6800231933594,-119.210914611816,3670176,1591,210,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-11-11 08:50:08.342403,91.99449843959833,63.8179561389101,52.62842350308893,6.315831941182661e-21,3.0,-63.83,2.7445598364131496,-63.85,0.0321,0.2099,0.41,0.9388,0.1772,0.1459,7
149276,npp,579,3141,0.1923199445009232,40.6775970458984,-119.209091186523,3670176,581,2512,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-11-11 10:30:41.846652,-71.53477840746758,50.52156957467791,43.125342962399316,2.8882726397482575e-13,19.0,50.53,1.847645286154319,50.59,0.1002,0.2068,0.3349,0.9529,0.1892,0.1833,7
149654,npp,2294,2121,0.0561566725373268,40.6768798828125,-119.20979309082,3670176,2294,1684,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-11-13 09:53:10.205968,-77.7844899980349,5.074588501324934,4.492848704811259,3.410042617637227e-28,13.0,5.05,1.0,5.16,0.1145,0.1828,0.2675,1.0779,0.0704,0.0605,7
150028,npp,806,1074,0.1892195269465446,40.6805267333984,-119.210441589355,3670176,807,789,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-11-15 09:15:26.116311,96.16260317681615,46.02714822313512,39.59401477334489,5.246391532554126e-32,7.0,-46.07,1.5732132722552272,-46.07,0.1134,0.2144,0.3601,0.9192,0.1811,0.1739,7
150038,npp,2679,3792,0.0883949175477028,40.6769371032715,-119.206809997559,3670176,2680,3053,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-11-15 10:55:36.490558,-67.18845328849898,65.50488422286918,53.70494409307072,3.47710483948997e-30,23.0,65.49,3.0,65.51,0.1121,0.3101,0.4837,0.6354,0.1231,0.0562,7
151144,npp,1545,722,0.1033327374607325,40.6790199279785,-119.210098266602,3670176,1545,504,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-11-21 09:02:49.139645,93.93920254718108,56.16151760690146,47.35744661627765,1.4618455172160803e-08,5.0,-56.19,2.0682789409984763,-56.2,0.0887,0.1965,0.3439,1.0026,0.152,0.1036,7
151330,npp,2858,2973,0.19773564487695688,40.6799354553223,-119.211334228516,3670176,2858,2396,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-11-22 10:24:28.818327,-72.13286286845518,45.240285250345885,38.96741579529294,4.380614826656241e-10,18.0,45.26,1.5732132722552272,45.33,0.1009,0.2057,0.2975,0.9578,0.192,0.1894,7
154332,npp,2814,2460,0.07665227726101881,40.6766586303711,-119.208030700684,3670176,2813,1992,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-12-09 10:05:42.307795,-74.65485024674146,23.862169213737403,20.995416288568546,1.2144204817762968e-08,15.0,23.84,1.1367971201176101,24.04,0.1096,0.1821,0.2719,1.0823,0.1043,0.083,7
154533,npp,2108,1944,0.17307459190487862,40.6788024902344,-119.211868286133,3670176,2108,1516,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-12-10 09:46:53.762502,94.53145193916241,5.235660473063854,4.635756168988986,1.870236805669323e-16,12.0,-5.22,1.0,-4.99,0.1013,0.1971,0.2816,1.0,0.1731,0.1731,7
154930,npp,595,893,0.256116330623627,40.679759979248,-119.211906433105,3670176,597,668,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-12-12 09:09:07.767996,94.98709486650066,51.54205152880062,43.91038341034842,2.674390273917334e-29,6.0,-51.61,1.847645286154319,-51.44,0.0818,0.176,0.3076,1.1198,0.2404,0.2868,7
154943,npp,2519,3628,-0.206349015235901,40.6818809509277,-119.211380004883,3670176,2520,2942,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-12-12 10:49:23.475243,-68.3023221466503,62.43062841576634,51.736246908609445,9.356051674608606e-24,22.0,62.39,2.6065528283652384,62.47,0.0824,0.2175,0.3926,0.9059,0.0344,-0.1869,7
155126,npp,1865,3138,0.232624731957912,40.68017578125,-119.21159362793,3670176,1865,2510,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-12-13 10:30:42.041243,-71.59034584537179,50.4743563072202,43.094161920764584,8.634027828210936e-31,19.0,50.45,1.847645286154319,50.59,0.1002,0.2068,0.3349,0.9529,0.211,0.2217,7
155306,npp,1197,2630,0.1125737894326448,40.6798057556152,-119.206230163574,3670176,1197,2122,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-12-14 10:11:57.048031,-74.23791522941018,31.962501526019263,27.96063103449282,2.827921101406835e-31,16.0,31.93,1.2365102219381485,32.11,0.1175,0.1867,0.2862,1.0555,0.1371,0.1188,7
155486,npp,500,2118,0.1772688366472721,40.6821517944336,-119.209976196289,3670176,501,1682,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-12-15 09:53:10.277312,-79.00688419879583,4.912781535315635,4.350113812216457,6.320996286130639e-31,13.0,4.87,1.0,5.16,0.1145,0.1828,0.2675,1.0779,0.1915,0.1911,7
155856,npp,2093,1069,-0.029939293861388994,40.6805038452148,-119.211036682129,3670176,2092,785,196611,3866787,2964,usa_blackrock_24_50,40.67916667,-119.20833333,24,50,usa_blackrock,2012-12-17 09:15:24.272630,95.6341335233127,46.162114259309504,39.70610198829884,9.967843556169232e-25,7.0,-46.24,1.5732132722552272,-46.07,0.1134,0.2144,0.3601,0.9192,0.0418,-0.0275,7
