lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.659,0.67,0.878
2,0.391,0.498,0.694
3,0.284,0.355,0.506
4,0.215,0.239,0.32
5,0.135,0.146,0.15
6,0.064,0.074,0.003
7,0.013,0.019,-0.109
8,-0.011,-0.02,-0.187
9,-0.016,-0.047,-0.236
10,-0.019,-0.063,-0.266
11,-0.022,-0.07,-0.285
12,-0.022,-0.07,-0.296
13,-0.024,-0.064,-0.303
14,-0.026,-0.054,-0.305
15,-0.023,-0.042,-0.304
16,-0.017,-0.027,-0.3
17,-0.021,-0.011,-0.296
18,-0.023,0.005,-0.287
19,-0.022,0.021,-0.27
20,-0.017,0.035,-0.243
21,-0.005,0.048,-0.202
22,0.009,0.059,-0.141
23,0.013,0.068,-0.058
24,0.029,0.075,0.054
25,0.069,0.079,0.196
26,0.116,0.076,0.359
27,0.139,0.073,0.518
28,0.125,0.074,0.636
29,0.086,0.073,0.703
30,0.066,0.068,0.701
31,0.092,0.062,0.634
32,0.152,0.056,0.516
33,0.084,0.052,0.34
34,0.007,0.046,0.168
35,-0.014,0.038,0.03
36,-0.011,0.028,-0.073
37,-0.014,0.019,-0.152
38,-0.016,0.01,-0.208
39,-0.019,0.002,-0.245
40,-0.02,-0.007,-0.27
41,-0.019,-0.016,-0.285
42,-0.024,-0.023,-0.294
43,-0.03,-0.028,-0.3
44,-0.033,-0.031,-0.303
45,-0.036,-0.032,-0.305
46,-0.036,-0.03,-0.302
47,-0.029,-0.027,-0.295
48,-0.019,-0.022,-0.282
49,-0.014,-0.015,-0.261
50,-0.013,-0.006,-0.229
51,-0.01,0.002,-0.179
52,0.003,0.009,-0.105
53,0.021,0.015,-0.004
54,0.042,0.02,0.122
55,0.012,0.025,0.259
56,-0.005,0.03,0.411
57,0.034,0.033,0.561
58,0.087,0.031,0.677
59,0.083,0.029,0.712
60,0.047,0.029,0.644
61,0.024,0.029,0.523
62,0.019,0.025,0.378
63,0.044,0.019,0.231
64,0.05,0.015,0.093
65,0.007,0.012,-0.032
66,-0.019,0.007,-0.128
67,-0.024,-0.001,-0.193
68,-0.027,-0.009,-0.237
69,-0.031,-0.017,-0.265
70,-0.034,-0.023,-0.283
71,-0.039,-0.028,-0.295
72,-0.042,-0.033,-0.301
73,-0.039,-0.036,-0.303
74,-0.036,-0.039,-0.302
75,-0.034,-0.04,-0.301
76,-0.036,-0.039,-0.298
77,-0.038,-0.037,-0.291
78,-0.039,-0.034,-0.277
79,-0.035,-0.031,-0.251
80,-0.028,-0.028,-0.21
81,-0.03,-0.022,-0.154
82,-0.032,-0.015,-0.075
83,-0.029,-0.008,0.03
84,-0.017,-0.004,0.159
85,0.021,-0.001,0.309
86,0.044,0.003,0.452
87,-0.013,0.007,0.554
88,-0.029,0.01,0.609
89,0.014,0.01,0.614
90,0.071,0.008,0.554
91,0.063,0.006,0.435
92,0.015,0.005,0.281
93,-0.005,0.003,0.137
94,-0.004,-0.001,0.017
95,-0.0,-0.007,-0.078
96,0.0,-0.01,-0.151
97,-0.019,-0.012,-0.207
98,-0.03,-0.016,-0.244
99,-0.031,-0.02,-0.266
100,-0.031,-0.024,-0.279
101,-0.033,-0.027,-0.287
102,-0.038,-0.03,-0.291
103,-0.042,-0.031,-0.293
104,-0.045,-0.031,-0.293
105,-0.043,-0.03,-0.29
106,-0.038,-0.028,-0.284
107,-0.034,-0.024,-0.273
108,-0.03,-0.02,-0.254
109,-0.025,-0.014,-0.223
110,-0.017,-0.007,-0.175
111,0.002,-0.002,-0.106
112,0.028,0.003,-0.014
113,0.025,0.01,0.092
114,0.012,0.018,0.211
115,0.013,0.024,0.34
116,0.032,0.028,0.464
117,0.057,0.029,0.562
118,0.076,0.032,0.595
119,0.027,0.035,0.543
120,-0.012,0.035,0.444
121,0.044,0.033,0.332
122,0.079,0.03,0.207
123,0.058,0.028,0.08
124,0.028,0.026,-0.03
125,0.018,0.022,-0.112
126,0.009,0.017,-0.171
127,0.004,0.012,-0.212
128,0.001,0.007,-0.239
129,-0.008,0.004,-0.259
130,-0.013,0.0,-0.27
131,-0.013,-0.003,-0.274
132,-0.01,-0.004,-0.276
133,-0.007,-0.005,-0.276
134,-0.009,-0.005,-0.275
135,-0.011,-0.003,-0.274
136,-0.011,0.0,-0.268
137,-0.008,0.003,-0.255
138,-0.003,0.006,-0.233
139,0.003,0.01,-0.2
140,0.008,0.014,-0.151
141,0.01,0.019,-0.083
142,0.011,0.024,0.005
143,0.046,0.027,0.118
144,0.078,0.029,0.244
145,0.042,0.032,0.353
146,0.017,0.036,0.438
147,0.036,0.038,0.498
148,0.065,0.037,0.509
149,0.058,0.035,0.461
150,0.058,0.035,0.366
151,0.041,0.034,0.243
152,0.018,0.03,0.12
153,0.021,0.023,0.016
154,0.029,0.016,-0.071
155,0.016,0.012,-0.14
156,0.001,0.009,-0.194
157,-0.009,0.005,-0.229
158,-0.013,0.002,-0.252
159,-0.011,-0.002,-0.265
160,-0.01,-0.004,-0.272
161,-0.012,-0.006,-0.276
162,-0.017,-0.006,-0.278
163,-0.017,-0.006,-0.278
164,-0.013,-0.005,-0.276
165,-0.008,-0.003,-0.271
166,-0.004,-0.0,-0.263
167,-0.002,0.003,-0.247
168,-0.0,0.008,-0.221
169,0.002,0.012,-0.182
170,0.012,0.014,-0.125
171,0.021,0.018,-0.048
172,0.027,0.023,0.046
173,0.023,0.027,0.153
174,0.019,0.029,0.27
175,0.082,0.031,0.393
176,0.128,0.032,0.484
177,0.063,0.033,0.502
178,-0.013,0.033,0.462
179,-0.012,0.031,0.388
180,0.022,0.027,0.294
181,0.032,0.023,0.182
182,0.028,0.02,0.069
183,0.014,0.019,-0.03
184,0.002,0.016,-0.109
185,0.005,0.011,-0.166
186,0.008,0.006,-0.207
187,0.005,0.002,-0.235
188,-0.0,-0.001,-0.254
189,-0.005,-0.003,-0.265
190,-0.006,-0.005,-0.27
191,-0.006,-0.006,-0.272
192,-0.009,-0.006,-0.273
193,-0.012,-0.005,-0.273
194,-0.012,-0.003,-0.271
195,-0.009,0.0,-0.266
196,-0.005,0.003,-0.255
197,-0.0,0.007,-0.235
198,0.009,0.011,-0.204
199,0.01,0.016,-0.159
200,0.009,0.022,-0.098
201,0.022,0.024,-0.014
202,0.05,0.024,0.09
203,0.061,0.024,0.205
204,0.04,0.026,0.316
205,0.004,0.028,0.412
206,-0.019,0.028,0.475
207,0.037,0.027,0.505
208,0.093,0.025,0.476
209,0.06,0.024,0.381
210,0.013,0.022,0.257
211,0.009,0.018,0.139
212,0.017,0.012,0.035
213,0.008,0.007,-0.057
214,0.002,0.004,-0.129
215,-0.012,0.001,-0.184
216,-0.017,-0.005,-0.221
217,-0.017,-0.011,-0.245
218,-0.018,-0.015,-0.259
219,-0.023,-0.018,-0.268
220,-0.024,-0.02,-0.272
221,-0.025,-0.021,-0.274
222,-0.026,-0.021,-0.275
223,-0.024,-0.02,-0.273
224,-0.02,-0.018,-0.269
225,-0.02,-0.015,-0.262
226,-0.019,-0.011,-0.249
227,-0.016,-0.006,-0.226
228,-0.008,-0.002,-0.191
229,0.0,0.002,-0.138
230,0.011,0.006,-0.066
231,0.008,0.012,0.023
232,0.001,0.019,0.131
233,0.021,0.023,0.254
234,0.056,0.025,0.379
235,0.059,0.025,0.472
236,0.024,0.027,0.509
237,-0.0,0.027,0.491
238,0.005,0.023,0.43
239,0.06,0.019,0.346
240,0.084,0.015,0.236
241,0.024,0.013,0.108
242,-0.011,0.007,-0.003
243,0.001,0.001,-0.088
244,0.003,-0.005,-0.153
245,-0.006,-0.01,-0.201
246,-0.017,-0.013,-0.234
247,-0.027,-0.016,-0.256
248,-0.038,-0.02,-0.27
249,-0.038,-0.024,-0.276
250,-0.042,-0.027,-0.28
251,-0.046,-0.029,-0.282
252,-0.048,-0.03,-0.282
253,-0.048,-0.029,-0.281
254,-0.045,-0.028,-0.275
255,-0.037,-0.026,-0.264
256,-0.027,-0.023,-0.245
257,-0.022,-0.019,-0.216
258,-0.013,-0.014,-0.172
259,-0.004,-0.009,-0.108
260,0.009,-0.006,-0.022
261,0.039,-0.003,0.091
262,0.049,0.0,0.215
263,0.005,0.005,0.336
264,-0.033,0.009,0.448
265,0.012,0.01,0.54
266,0.067,0.009,0.58
267,0.017,0.008,0.539
268,-0.024,0.008,0.435
269,-0.023,0.007,0.313
270,-0.012,0.004,0.187
271,0.019,-0.002,0.076
272,0.03,-0.006,-0.022
273,-0.002,-0.009,-0.109
274,-0.024,-0.014,-0.171
275,-0.027,-0.02,-0.213
276,-0.03,-0.025,-0.24
277,-0.033,-0.029,-0.258
278,-0.035,-0.032,-0.268
279,-0.04,-0.033,-0.274
280,-0.043,-0.034,-0.276
281,-0.039,-0.033,-0.276
282,-0.035,-0.032,-0.274
283,-0.034,-0.029,-0.271
284,-0.032,-0.026,-0.263
285,-0.029,-0.022,-0.249
286,-0.026,-0.018,-0.226
287,-0.021,-0.015,-0.19
288,-0.008,-0.012,-0.135
289,-0.011,-0.009,-0.064
290,-0.01,-0.003,0.03
291,-0.012,0.001,0.144
292,-0.008,0.002,0.274
293,0.025,0.004,0.411
294,0.057,0.008,0.525
295,0.027,0.011,0.581
296,-0.016,0.013,0.574
297,0.016,0.011,0.52
298,0.059,0.007,0.419
299,0.038,0.005,0.284
300,-0.005,0.002,0.143
301,-0.021,-0.001,0.024
302,-0.019,-0.007,-0.07
303,-0.01,-0.012,-0.139
304,-0.011,-0.015,-0.19
305,-0.02,-0.017,-0.226
306,-0.024,-0.019,-0.249
307,-0.023,-0.019,-0.262
308,-0.024,-0.02,-0.269
309,-0.027,-0.019,-0.272
310,-0.027,-0.017,-0.273
311,-0.03,-0.015,-0.274
312,-0.03,-0.012,-0.272
313,-0.027,-0.008,-0.267
314,-0.02,-0.004,-0.255
315,-0.015,-0.0,-0.236
316,-0.01,0.004,-0.207
317,-0.006,0.009,-0.162
318,0.004,0.014,-0.094
319,0.036,0.018,0.001
320,0.077,0.02,0.123
321,0.062,0.022,0.248
322,0.025,0.026,0.376
323,0.029,0.028,0.505
324,0.068,0.027,0.609
325,0.071,0.025,0.645
326,0.057,0.024,0.602
327,-0.002,0.022,0.489
328,-0.034,0.017,0.348
329,-0.011,0.009,0.214
330,0.004,0.001,0.09
331,-0.009,-0.006,-0.021
332,-0.022,-0.014,-0.108
333,-0.026,-0.022,-0.171
334,-0.027,-0.029,-0.214
335,-0.024,-0.033,-0.241
336,-0.021,-0.034,-0.258
337,-0.026,-0.033,-0.269
338,-0.029,-0.03,-0.274
339,-0.027,-0.025,-0.275
340,-0.023,-0.019,-0.275
341,-0.024,-0.011,-0.273
342,-0.024,-0.002,-0.27
343,-0.025,0.008,-0.263
344,-0.024,0.02,-0.25
345,-0.015,0.03,-0.226
346,0.005,0.039,-0.187
347,0.026,0.047,-0.13
348,0.045,0.056,-0.051
349,0.061,0.064,0.05
350,0.081,0.069,0.173
351,0.152,0.071,0.321
352,0.179,0.072,0.465
353,0.143,0.073,0.564
354,0.112,0.074,0.617
355,0.097,0.073,0.614
356,0.108,0.07,0.55
357,0.084,0.064,0.427
358,0.031,0.059,0.276
359,-0.015,0.053,0.134
360,-0.015,0.043,0.018
361,-0.003,0.031,-0.073
362,0.002,0.02,-0.142
363,-0.005,0.01,-0.193
364,-0.011,0.0,-0.228
365,-0.014,-0.009,-0.249
366,-0.017,-0.017,-0.262
367,-0.021,-0.024,-0.269
368,-0.02,-0.03,-0.272
369,-0.025,-0.033,-0.274
370,-0.029,-0.034,-0.274
371,-0.027,-0.033,-0.272
372,-0.023,-0.03,-0.266
373,-0.024,-0.025,-0.256
374,-0.025,-0.019,-0.239
375,-0.029,-0.011,-0.211
376,-0.027,-0.005,-0.166
377,-0.021,0.002,-0.101
378,-0.005,0.008,-0.013
379,0.007,0.014,0.099
380,0.024,0.019,0.225
381,0.022,0.023,0.358
382,0.019,0.026,0.483
383,0.066,0.027,0.587
384,0.096,0.028,0.626
385,0.038,0.027,0.563
386,-0.013,0.025,0.447
387,0.003,0.021,0.32
388,0.005,0.016,0.189
389,0.002,0.01,0.068
390,-0.005,0.003,-0.036
391,-0.014,-0.005,-0.117
392,-0.018,-0.013,-0.176
393,-0.019,-0.021,-0.214
394,-0.02,-0.028,-0.239
395,-0.026,-0.034,-0.255
396,-0.029,-0.039,-0.263
397,-0.035,-0.04,-0.269
398,-0.037,-0.038,-0.27
399,-0.033,-0.031,-0.269
400,-0.026,-0.018,-0.265
