gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,828,919,0.262229114770889,40.6370048522949,-119.134017944336,3670176,827,683,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-04-16 09:10:20.163276,94.90358490145972,50.81409474947809,43.35440002414846,1.177734281533989e-13,6.0,-50.87,1.847645286154319,-51.21,0.1014,0.2007,0.2747,0.9692,0.2278,0.2541,7
102919,npp,2091,3166,0.273638173937798,40.6358299255371,-119.139663696289,3670176,2090,2527,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-04-17 10:31:54.416387,-71.18396277289189,51.22642912165503,43.67479757800779,2.4759044152938605e-09,19.0,51.24,1.847645286154319,50.84,0.0542,0.1683,0.3347,1.1563,0.2516,0.3164,7
103278,npp,3068,1624,0.1442002560943365,40.6375503540039,-119.135452270508,3670176,3068,1222,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-04-20 09:35:30.488265,97.99874244940709,22.995670908185318,20.243866043624713,1.504194976777528e-20,10.0,-23.05,1.0837787002826917,-23.62,0.1366,0.192,0.2911,1.0134,0.1505,0.1461,7
103396,npp,2313,1095,0.06177697330713269,40.6365089416504,-119.13631439209,3670176,2313,805,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-04-21 09:16:36.582144,95.84601266621758,45.290238666110255,39.01067871814651,1.7545254093467005e-23,7.0,-45.35,1.5732132722552272,-45.78,0.1159,0.2065,0.3275,0.9423,0.1026,0.0582,7
103405,npp,1092,3817,2.54345726966858,40.6365928649902,-119.138832092285,3686560,1094,3068,196611,3883171,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-04-21 10:56:46.951083,-67.06005571758665,65.92874140801682,53.97675391790356,9.581138375291373e-19,23.0,65.93,3.0,65.68,0.1478,0.2957,0.5919,0.658,0.9438,1.6736,7
103515,npp,1513,569,0.0889724902808666,40.6368370056152,-119.137214660645,3670176,1513,359,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-04-22 08:57:39.118368,93.03936826887256,59.78468301813934,49.94141849683718,1.0809707464022106e-21,4.0,-59.83,2.3545700244418297,-60.1,-0.0102,0.1082,0.3613,1.7981,0.1864,0.16,7
103524,npp,445,3332,0.20477081835269928,40.6395149230957,-119.1337890625,3686560,444,2680,196611,3883171,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-04-22 10:38:05.500912,-70.03519365367632,55.68336011755853,47.02110634491046,4.442487115950288e-19,20.0,55.7,2.0682789409984763,55.37,0.1238,0.263,0.4303,0.7397,0.1664,0.1515,7
103642,npp,2857,2827,0.09592520818114281,40.6394653320312,-119.137420654297,3670176,2857,2277,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-04-23 10:19:22.277411,-73.37722779054815,40.041664062286344,34.74021194041143,2.2946734676864426e-19,17.0,40.06,1.4276677814245327,39.57,0.1137,0.2129,0.3063,0.914,0.1127,0.0877,7
103760,npp,2168,2315,0.1458056792616844,40.635856628418,-119.140205383301,3670176,2168,1866,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-04-24 10:00:35.497439,-75.73348475818757,16.10574826793175,14.224258903508066,8.633307895864938e-19,14.0,16.1,1.0442604737599883,15.44,0.1115,0.1686,0.2585,1.1539,0.1727,0.1683,7
103877,npp,1449,1796,0.15191271342337132,40.639762878418,-119.13516998291,3670176,1449,1375,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-04-25 09:41:45.160597,99.59373946863452,13.67427451339472,12.086705138331514,3.3775015343242194e-17,11.0,-13.72,1.015504800579495,-14.34,0.1106,0.1709,0.2608,1.1387,0.1759,0.173,7
104111,npp,2999,741,0.17354072630405432,40.640380859375,-119.139205932617,3670176,3000,524,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-04-27 09:03:55.585235,93.99054500987748,55.65108814516147,46.99244400486018,4.6154601954460474e-11,5.0,-55.7,2.0682789409984763,-56.01,0.0567,0.1868,0.3165,1.0418,0.1882,0.1808,7
104119,npp,1881,3494,4.16138648986816,40.6374435424805,-119.137825012207,3686560,1881,2834,196611,3883171,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-04-27 10:44:16.629470,-69.15530263335336,59.53811433011507,49.77599745504265,1.7969820387992612e-16,21.0,59.56,2.3545700244418297,59.25,0.0033,0.197,0.3672,0.9878,1.8783,4.1106,7
104228,npp,2179,220,0.429841250181198,40.6366348266602,-119.142143249512,3670176,2182,110,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-04-28 08:44:56.349270,91.1111262928449,66.64624760343231,54.40505825981543,7.332312979810756e-07,2.0,-66.68,3.1865100272627664,-66.9,-0.0669,0.1851,0.4384,1.0513,0.2714,0.4519,7
104236,npp,1230,2996,3.11195468902588,40.6344566345215,-119.138999938965,3686560,1228,2413,196611,3883171,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-04-28 10:25:33.407209,-72.0171177930432,46.02435695514539,39.60073629289753,6.003071741789664e-14,18.0,46.04,1.5732132722552272,45.67,0.0942,0.2288,0.3445,0.8504,2.0272,2.6465,7
104355,npp,533,2485,0.648002088069916,40.6364097595215,-119.139015197754,3686560,533,2012,196611,3883171,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-04-29 10:06:48.408561,-75.62228496968983,25.060461202382534,22.035730018082774,1.871745512393051e-10,15.0,25.07,1.1367971201176101,24.48,0.1287,0.2041,0.2827,0.9531,0.585,0.6176,7
133040,npp,1442,2473,0.2019382193684578,40.6393699645996,-119.13916015625,3670176,1443,2003,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-08-19 10:05:50.456562,-76.00523754834458,24.45612835798968,21.511843054278316,9.234350195157439e-27,15.0,24.48,1.1367971201176101,24.48,0.1287,0.2041,0.2827,0.9531,0.1926,0.1925,7
133223,npp,736,1956,0.265200406312943,40.6392021179199,-119.139739990234,3670176,736,1527,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-08-20 09:47:00.132173,94.10653183557218,4.55596445752901,4.034445077695742,6.5557192452538735e-28,12.0,-4.53,1.0,-4.47,0.0948,0.1946,0.2656,1.0,0.2652,0.2652,7
133584,npp,2311,905,0.08428265526890749,40.6393928527832,-119.138710021973,3670176,2312,675,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-08-22 09:09:14.143857,95.10953726290957,51.22042392965706,43.666908704266866,4.1403436562831575e-25,6.0,-51.27,1.847645286154319,-51.21,0.1014,0.2007,0.2747,0.9692,0.1315,0.0817,7
133597,npp,1152,3629,0.0946304462850094,40.6343994140625,-119.137077331543,3670176,1148,2942,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-08-22 10:49:29.851656,-68.05352843712447,62.69884632366502,51.91733557313567,1.014171270645951e-28,22.0,62.41,2.6065528283652384,62.71,0.1094,0.2373,0.4076,0.8198,0.1398,0.0776,7
133762,npp,1519,381,0.0761358663439751,40.6383666992188,-119.141494750977,3670176,1516,214,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-08-23 08:50:14.923060,91.47696266694643,63.693923000895666,52.55934238059658,3.602996839785364e-21,3.0,-63.72,2.7445598364131496,-63.7,0.0529,0.1508,0.3243,1.2905,0.1674,0.0983,7
133775,npp,507,3154,0.0700749643146992,40.6357917785645,-119.134429931641,3670176,506,2519,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-08-23 10:30:48.423311,-71.24777010396043,50.8691515252954,43.40078667267867,8.386496502118873e-27,19.0,50.9,1.847645286154319,50.84,0.0542,0.1683,0.3347,1.1563,0.1414,0.081,7
133957,npp,2911,2644,0.1626674085855484,40.6352005004883,-119.134735107422,3670176,2910,2132,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-08-24 10:12:03.436666,-73.6976305084311,32.5320928403709,28.446136955976034,4.1103363344579865e-23,16.0,32.56,1.2365102219381485,32.56,0.1367,0.1877,0.2875,1.0364,0.1743,0.1686,7
134138,npp,2214,2132,0.20891974866390228,40.6363716125488,-119.133811950684,3670176,2214,1694,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-08-25 09:53:16.671750,-75.00752615216884,5.688622386411756,5.036811141157779,8.51278490856115e-18,13.0,5.68,1.0,5.74,0.1384,0.1788,0.2552,1.0884,0.2247,0.2274,7
134322,npp,1472,1611,0.033813558518886594,40.6407470703125,-119.134559631348,3670176,1474,1212,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-08-26 09:34:24.573705,97.40895271086892,23.695991466544385,20.852351417518186,2.1953493508292505e-11,10.0,-23.72,1.1367971201176101,-23.62,0.1366,0.192,0.2911,1.0134,0.0554,0.0343,7
134505,npp,718,1082,0.08677678182721141,40.6404762268066,-119.13459777832,3670176,717,795,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-08-27 09:15:30.700596,95.4022814903185,45.75171838394669,39.3805661330288,0.0001669077551846981,7.0,-45.8,1.5732132722552272,-45.78,0.1159,0.2065,0.3275,0.9423,0.1185,0.0818,7
134517,npp,2573,3805,0.0412703901529312,40.6376762390137,-119.138381958008,3670176,2571,3061,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-08-27 10:55:41.071467,-67.08469921291207,65.71323076844214,53.84465252438916,1.0502556164859749e-12,23.0,65.72,3.0,65.68,0.1478,0.2957,0.5919,0.658,0.1098,0.0272,7
134700,npp,1945,3320,0.107796436175704,40.6340255737305,-119.137870788574,3670176,1944,2667,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-08-28 10:37:01.429553,-70.31881305071005,55.371155797321904,46.79227854747273,1.052140268321623e-05,20.0,55.39,2.0682789409984763,55.37,0.1238,0.263,0.4303,0.7397,0.1195,0.0797,7
137335,npp,2065,1610,0.437426507472992,40.6359024047852,-119.137512207031,3670176,2066,1211,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-09-11 09:34:20.440634,99.53315485760113,23.71942874248812,20.87270682105196,0.00029159635260250484,10.0,-23.77,1.1367971201176101,-23.62,0.1366,0.192,0.2911,1.0134,0.4105,0.4433,7
137525,npp,1309,1080,0.227203749120235,40.6365737915039,-119.14185333252,3670176,1308,794,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-09-12 09:15:24.765601,95.4122956113106,45.825680308726156,39.43953396689725,1.1580917167634432e-08,7.0,-45.86,1.5732132722552272,-45.78,0.1159,0.2065,0.3275,0.9423,0.2077,0.2141,7
137538,npp,92,3804,-0.051205188035964994,40.6338996887207,-119.137466430664,3670176,90,3060,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-09-12 10:55:35.136959,-67.1016845430763,65.69434093571545,53.83310850567609,0.0002771265648482212,23.0,65.7,3.0,65.68,0.1478,0.2957,0.5919,0.658,0.0789,-0.0337,7
137715,npp,524,555,-0.037417232990265004,40.6383895874023,-119.133842468262,3670176,523,347,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-09-13 08:56:27.337864,92.78283806328238,60.106560334477855,50.16342469800102,2.5358621433232542e-15,4.0,-60.14,2.3545700244418297,-60.1,-0.0102,0.1082,0.3613,1.7981,0.1327,-0.0673,7
137730,npp,2533,3319,0.08965615555644041,40.6366119384766,-119.135154724121,3670176,2534,2666,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-09-13 10:36:55.502428,-70.49583490843716,55.3386787165775,46.76797572163473,7.546080156831662e-08,20.0,55.37,2.0682789409984763,55.37,0.1238,0.263,0.4303,0.7397,0.1107,0.0663,7
137903,npp,2782,32,0.340017855167389,40.6351165771484,-119.134857177734,3670176,2779,11,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-09-14 08:37:26.355242,269.6708237692593,69.71592132884469,56.17953185882336,2.045619014955493e-21,1.0,-69.73,3.5496478698597698,-69.72,0.0963,0.2927,0.4402,0.6647,0.2079,0.226,7
137916,npp,1872,2812,0.1137353554368019,40.6381912231445,-119.138862609863,3670176,1870,2264,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-09-14 10:18:10.532417,-72.7999318555862,39.47298667686036,34.270100465178565,2.9907328285235457e-15,17.0,39.49,1.4276677814245327,39.57,0.1137,0.2129,0.3063,0.914,0.1251,0.104,7
138105,npp,1182,2300,0.142918648198247,40.6384963989258,-119.140556335449,3670176,1182,1853,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-09-15 09:59:23.782472,-73.94433314223713,15.289875746125132,13.507526037418183,1.7456194934763077e-22,14.0,15.28,1.0442604737599883,15.44,0.1115,0.1686,0.2585,1.1539,0.17,0.1649,7
138296,npp,463,1781,0.1368657546117902,40.6398048400879,-119.136657714844,3670176,463,1361,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-09-16 09:40:33.471148,97.54397166111272,14.553015219149916,12.859591579234666,5.529971241755328e-28,11.0,-14.57,1.015504800579495,-14.34,0.1106,0.1709,0.2608,1.1387,0.1611,0.1559,7
138492,npp,2773,1257,0.247160196304321,40.6367301940918,-119.138534545898,3670176,2774,938,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-09-17 09:21:41.377090,97.12599526479846,39.47088070878447,34.266285359075376,1.494564129894961e-29,8.0,-39.53,1.4276677814245327,-39.42,0.0701,0.1713,0.2455,1.1356,0.2477,0.2807,7
138505,npp,1519,3962,0.1463807467371225,40.6401634216309,-119.136100769043,3670176,1525,3149,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-09-17 11:01:44.631219,-65.77287725424972,68.3516307574155,55.42060190485821,9.952690165747656e-27,25.0,68.35,3.3166247903554,68.35,0.0672,0.2417,0.548,0.8049,0.1658,0.1178,7
138688,npp,1997,727,0.332753509283066,40.6386413574219,-119.132865905762,3670176,1996,508,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-09-18 09:02:43.944050,93.50491315282211,56.027718276826725,47.26717116738872,1.0088805378005863e-29,5.0,-56.06,2.0682789409984763,-56.01,0.0567,0.1868,0.3165,1.0418,0.2651,0.3467,7
138702,npp,883,3480,0.1638766564428806,40.6383285522461,-119.136566162109,3670176,885,2822,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-09-18 10:43:06.770358,-69.42521200456804,59.22517960797389,49.55739383827299,2.3302856438394548e-29,21.0,59.25,2.3545700244418297,59.25,0.0033,0.197,0.3672,0.9878,0.1805,0.1619,7
138881,npp,1193,205,0.234277404844761,40.6361541748047,-119.139167785645,3670176,1193,102,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-09-19 08:43:44.736588,90.73790810439455,66.90981602879296,54.562753519423254,4.374296245561521e-28,2.0,-66.93,3.1865100272627664,-66.9,-0.0669,0.1851,0.4384,1.0513,0.21,0.2463,7
138894,npp,232,2982,0.34454524517059304,40.635814666748,-119.137886047363,3670176,232,2402,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-09-19 10:24:23.576260,-72.37070820405873,45.536684942475,39.21045599625887,3.4954743298333366e-30,18.0,45.57,1.5732132722552272,45.67,0.0942,0.2288,0.3445,0.8504,0.2681,0.293,7
139094,npp,2623,2469,0.258351102471352,40.6372947692871,-119.141708374023,3670176,2622,2000,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-09-20 10:05:36.825536,-73.89669341873893,24.268014855855803,21.34888886839414,5.3103245403615e-29,15.0,24.28,1.1367971201176101,24.48,0.1287,0.2041,0.2827,0.9531,0.2423,0.2462,7
139283,npp,1913,1953,0.1945577785372734,40.6396942138672,-119.13883972168,3670176,1913,1524,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-09-21 09:46:48.292746,98.84432442109863,4.689218429619346,4.152354300849499,7.745388744037349e-26,12.0,-4.7,1.0,-4.47,0.0948,0.1946,0.2656,1.0,0.1946,0.1946,7
139475,npp,1175,1432,0.0458690375089645,40.64013671875,-119.139144897461,3670176,1176,1075,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-09-22 09:27:56.202324,98.05716700254013,32.197282133845334,28.16006049734284,6.842444814160954e-21,9.0,-32.25,1.2365102219381485,-32.07,0.0991,0.1877,0.2511,1.0363,0.0798,0.0475,7
140071,npp,985,2639,0.2205492109060287,40.6401977539062,-119.140563964844,3670176,985,2129,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-09-25 10:11:49.889312,-73.91040658086482,32.30940179794596,28.25622531402342,7.3300538002684796e-09,16.0,32.34,1.2365102219381485,32.56,0.1367,0.1877,0.2875,1.0364,0.2211,0.2286,7
142958,npp,139,374,0.32427002489566803,40.6379508972168,-119.140594482422,3670176,138,209,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-10-10 08:49:50.427359,91.977626223508,63.833187893923636,52.642676041916516,9.199018719704392e-05,3.0,-63.85,2.7445598364131496,-63.7,0.0529,0.1508,0.3243,1.2905,0.2578,0.4185,7
143165,npp,1542,2635,0.328837633132935,40.6381072998047,-119.140365600586,3670176,1542,2126,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-10-11 10:11:40.757927,-74.39181906132833,32.135928710640385,28.10755529654528,0.00013079068579178934,16.0,32.16,1.2365102219381485,32.56,0.1367,0.1877,0.2875,1.0364,0.3087,0.3408,7
143752,npp,2464,1075,0.327453568577766,40.6350517272949,-119.14225769043,3670176,2467,790,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-10-14 09:15:09.894124,94.48514201946827,46.01308890788732,39.5857334915884,6.808012893130752e-25,7.0,-46.03,1.5732132722552272,-45.78,0.1159,0.2065,0.3275,0.9423,0.2715,0.3086,7
143766,npp,1249,3797,0.397532343864441,40.6377182006836,-119.139198303223,3670176,1253,3056,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-10-14 10:55:22.046137,-67.14785819967719,65.59103771580195,53.76340872295523,2.1544488635939096e-18,23.0,65.58,3.0,65.68,0.1478,0.2957,0.5919,0.658,0.2285,0.2616,7
144136,npp,887,30,0.667180418968201,40.6363296508789,-119.139541625977,3670176,888,11,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-10-16 08:37:15.094183,269.93092970050424,69.76790473634156,56.199962795240374,9.632756703711886e-32,1.0,-69.76,3.5496478698597698,-69.72,0.0963,0.2927,0.4402,0.6647,0.3001,0.4435,7
144149,npp,3050,2807,0.326290160417557,40.6404838562012,-119.138885498047,3670176,3050,2260,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-10-16 10:17:59.272917,-73.43638590436406,39.28456736561366,34.110447154185785,1.2817152789581323e-29,17.0,39.31,1.4276677814245327,39.57,0.1137,0.2129,0.3063,0.914,0.274,0.2982,7
144345,npp,2371,2297,0.376542419195175,40.6377105712891,-119.134338378906,3670176,2371,1850,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-10-17 09:59:14.327526,-77.22565830285646,15.110612744276061,13.348686429132139,4.478342973992589e-31,14.0,15.11,1.0442604737599883,15.44,0.1115,0.1686,0.2585,1.1539,0.3937,0.4345,7
144543,npp,1663,1778,0.280752569437027,40.6374931335449,-119.135307312012,3670176,1663,1358,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-10-18 09:40:24.039464,98.51158736297812,14.706132911523781,12.992910745768134,1.0956807641411396e-30,11.0,-14.74,1.015504800579495,-14.34,0.1106,0.1709,0.2608,1.1387,0.3028,0.3197,7
144758,npp,2731,3958,0.465786248445511,40.6371765136719,-119.134483337402,3670176,2730,3146,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-10-19 11:01:37.007597,-66.07031562863139,68.29738672299042,55.381323982793866,1.5397823005913773e-30,25.0,68.29,3.3166247903554,68.35,0.0672,0.2417,0.548,0.8049,0.2621,0.3749,7
144944,npp,146,726,0.04353884607553481,40.6402816772461,-119.137069702148,3670176,149,508,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-10-20 09:02:38.133593,94.29491830222341,56.05523708954367,47.28112963552602,7.071728669370849e-24,5.0,-56.09,2.0682789409984763,-56.01,0.0567,0.1868,0.3165,1.0418,0.1253,0.0454,7
144957,npp,2105,3476,-0.041171833872794994,40.6355361938477,-119.13858795166,3670176,2105,2819,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-10-20 10:42:59.182533,-69.3876653309081,59.14809039636294,49.497084858935786,1.6606864477051291e-28,21.0,59.16,2.3545700244418297,59.25,0.0033,0.197,0.3672,0.9878,0.0934,-0.0407,7
148864,npp,69,1435,0.2216343954205513,40.6361961364746,-119.141799926758,3670176,69,1077,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-11-09 09:28:01.331468,98.18761258341668,32.06181168262565,28.041091737997874,6.788414216778652e-06,9.0,-32.12,1.2365102219381485,-32.07,0.0991,0.1877,0.2511,1.0363,0.222,0.2297,7
149262,npp,1595,383,-0.161349385976791,40.6367492675781,-119.13729095459,3670176,1594,215,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-11-11 08:50:08.342403,91.83505751920163,63.65809402240143,52.525343095737725,6.541874336342262e-21,3.0,-63.68,2.7445598364131496,-63.7,0.0529,0.1508,0.3243,1.2905,0.0808,-0.2082,7
149276,npp,582,3151,0.325722947716713,40.6383323669434,-119.137542724609,3670176,583,2518,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-11-11 10:30:41.846652,-71.33732409470772,50.79920940844985,43.33928374068251,3.0571936501831817e-13,19.0,50.82,1.847645286154319,50.84,0.0542,0.1683,0.3347,1.1563,0.2798,0.3766,7
149654,npp,2298,2130,0.14405861124396319,40.6378059387207,-119.139495849609,3670176,2298,1693,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-11-13 09:53:10.205968,-75.35389327165764,5.606538261963834,4.963506334574274,3.4962547182098177e-28,13.0,5.57,1.0,5.74,0.1384,0.1788,0.2552,1.0884,0.1599,0.1568,7
150028,npp,811,1082,0.1386085450649261,40.6402931213379,-119.141471862793,3670176,811,795,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-11-15 09:15:26.116311,95.90399977863846,45.75064125823044,39.37317367401275,5.182591688632597e-32,7.0,-45.8,1.5732132722552272,-45.78,0.1159,0.2065,0.3275,0.9423,0.1514,0.1306,7
150038,npp,2681,3802,-0.017137616872787004,40.6396903991699,-119.136604309082,3670176,2681,3059,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-11-15 10:55:36.490558,-67.0787082749935,65.6714778721859,53.80809004652849,3.5175024222939794e-30,23.0,65.66,3.0,65.68,0.1478,0.2957,0.5919,0.658,0.0903,-0.0113,7
151157,npp,435,3480,0.412560671567917,40.6408996582031,-119.138359069824,3670176,437,2822,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-11-21 10:43:11.968725,-69.30236082332793,59.23109278377344,49.55339724516666,9.536430992099408e-17,21.0,59.25,2.3545700244418297,59.25,0.0033,0.197,0.3672,0.9878,0.2861,0.4075,7
151330,npp,2861,2983,0.401962161064148,40.6403732299805,-119.135925292969,3670176,2860,2403,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-11-22 10:24:28.818327,-71.90552582955056,45.573930175394835,39.23474618381746,4.0854270939623714e-10,18.0,45.6,1.5732132722552272,45.67,0.0942,0.2288,0.3445,0.8504,0.3046,0.3418,7
154133,npp,1384,205,0.18911613523960108,40.6398887634277,-119.138244628906,3670176,1384,103,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-12-08 08:43:50.234946,90.92254638321491,66.87089657907826,54.533325331673225,1.9533756018081548e-09,2.0,-66.93,3.1865100272627664,-66.9,-0.0669,0.1851,0.4384,1.0513,0.1958,0.1988,7
154332,npp,2818,2470,0.1096269898116589,40.6367263793945,-119.139350891113,3670176,2818,2001,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-12-09 10:05:44.087069,-76.45449363453486,24.348610773573814,21.417189207508866,1.292776288602425e-08,15.0,24.33,1.1367971201176101,24.48,0.1287,0.2041,0.2827,0.9531,0.1114,0.1045,7
154533,npp,2112,1953,0.28681287169456504,40.641185760498,-119.140426635742,3670176,2112,1524,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-12-10 09:46:53.762502,91.13457347898006,4.764463604554257,4.218767864341227,1.9771719219353986e-16,12.0,-4.7,1.0,-4.47,0.0948,0.1946,0.2656,1.0,0.2868,0.2868,7
154930,npp,601,902,0.2117257565259933,40.6335525512695,-119.135314941406,3670176,600,673,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-12-12 09:09:07.767996,94.73262881870214,51.28114998535392,43.71066426508579,2.729849774895948e-29,6.0,-51.36,1.847645286154319,-51.21,0.1014,0.2007,0.2747,0.9692,0.2005,0.2052,7
154943,npp,2522,3638,0.125,40.6379890441895,-119.140602111816,3670176,2521,2949,196611,3866787,3581,usa_blackrock_41_60,40.6375,-119.1375,41,60,usa_blackrock,2012-12-12 10:49:23.475243,-68.14771006272562,62.625227958179494,51.86482831395282,9.774892001594602e-24,22.0,62.59,2.6065528283652384,62.71,0.1094,0.2373,0.4076,0.8198,0.1515,0.1025,7
