lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.761,0.772,0.885
2,0.591,0.606,0.718
3,0.45,0.466,0.531
4,0.337,0.349,0.349
5,0.243,0.252,0.184
6,0.173,0.173,0.049
7,0.105,0.111,-0.056
8,0.056,0.063,-0.13
9,0.029,0.027,-0.177
10,0.013,0.001,-0.206
11,0.005,-0.016,-0.222
12,0.001,-0.025,-0.231
13,-0.002,-0.028,-0.236
14,-0.005,-0.026,-0.239
15,-0.003,-0.021,-0.239
16,-0.002,-0.013,-0.237
17,-0.004,-0.003,-0.235
18,-0.008,0.009,-0.232
19,-0.008,0.021,-0.222
20,-0.004,0.032,-0.202
21,0.003,0.043,-0.167
22,0.011,0.054,-0.114
23,0.024,0.062,-0.037
24,0.046,0.07,0.068
25,0.076,0.075,0.2
26,0.106,0.077,0.344
27,0.12,0.078,0.483
28,0.122,0.077,0.594
29,0.106,0.075,0.65
30,0.099,0.071,0.644
31,0.106,0.066,0.571
32,0.11,0.061,0.454
33,0.073,0.056,0.303
34,0.033,0.051,0.155
35,0.009,0.044,0.029
36,-0.006,0.036,-0.067
37,-0.014,0.028,-0.136
38,-0.017,0.02,-0.183
39,-0.022,0.012,-0.212
40,-0.023,0.004,-0.228
41,-0.019,-0.004,-0.235
42,-0.015,-0.011,-0.239
43,-0.015,-0.017,-0.241
44,-0.016,-0.022,-0.242
45,-0.017,-0.025,-0.242
46,-0.017,-0.027,-0.24
47,-0.014,-0.028,-0.234
48,-0.01,-0.026,-0.226
49,-0.011,-0.024,-0.212
50,-0.014,-0.02,-0.189
51,-0.016,-0.016,-0.15
52,-0.01,-0.013,-0.087
53,0.001,-0.01,0.003
54,-0.007,-0.007,0.113
55,-0.021,-0.005,0.239
56,-0.028,-0.003,0.375
57,-0.021,-0.003,0.501
58,0.005,-0.004,0.591
59,0.038,-0.005,0.623
60,0.008,-0.006,0.566
61,-0.006,-0.007,0.456
62,-0.011,-0.009,0.318
63,-0.018,-0.01,0.177
64,-0.006,-0.011,0.059
65,-0.012,-0.011,-0.043
66,-0.016,-0.012,-0.117
67,-0.02,-0.012,-0.169
68,-0.019,-0.013,-0.2
69,-0.02,-0.013,-0.219
70,-0.017,-0.014,-0.23
71,-0.02,-0.015,-0.237
72,-0.021,-0.016,-0.24
73,-0.02,-0.018,-0.241
74,-0.019,-0.02,-0.241
75,-0.017,-0.021,-0.239
76,-0.019,-0.023,-0.237
77,-0.021,-0.024,-0.233
78,-0.022,-0.025,-0.222
79,-0.021,-0.026,-0.203
80,-0.018,-0.028,-0.171
81,-0.018,-0.028,-0.124
82,-0.021,-0.027,-0.057
83,-0.029,-0.026,0.03
84,-0.026,-0.025,0.142
85,-0.022,-0.026,0.265
86,-0.025,-0.026,0.382
87,-0.041,-0.025,0.469
88,-0.038,-0.025,0.509
89,-0.038,-0.024,0.497
90,-0.038,-0.025,0.427
91,-0.031,-0.025,0.324
92,-0.025,-0.024,0.204
93,-0.023,-0.024,0.087
94,-0.015,-0.024,-0.013
95,-0.011,-0.024,-0.09
96,-0.01,-0.023,-0.146
97,-0.012,-0.021,-0.184
98,-0.013,-0.02,-0.207
99,-0.014,-0.018,-0.222
100,-0.014,-0.017,-0.229
101,-0.015,-0.016,-0.234
102,-0.018,-0.015,-0.236
103,-0.018,-0.014,-0.237
104,-0.02,-0.014,-0.237
105,-0.022,-0.013,-0.236
106,-0.02,-0.013,-0.232
107,-0.019,-0.013,-0.224
108,-0.02,-0.013,-0.212
109,-0.019,-0.013,-0.19
110,-0.016,-0.013,-0.153
111,-0.009,-0.013,-0.098
112,0.003,-0.014,-0.023
113,-0.002,-0.014,0.066
114,-0.001,-0.013,0.168
115,-0.006,-0.012,0.273
116,-0.004,-0.01,0.37
117,-0.002,-0.009,0.437
118,-0.008,-0.007,0.45
119,-0.026,-0.005,0.413
120,-0.029,-0.003,0.328
121,-0.015,-0.003,0.225
122,-0.006,-0.003,0.117
123,-0.0,-0.003,0.018
124,0.002,-0.003,-0.064
125,0.003,-0.003,-0.123
126,0.001,-0.003,-0.164
127,0.003,-0.003,-0.189
128,0.005,-0.002,-0.205
129,0.009,-0.001,-0.213
130,0.008,-0.0,-0.219
131,0.005,0.001,-0.223
132,0.005,0.002,-0.224
133,0.002,0.003,-0.226
134,0.002,0.004,-0.225
135,-0.001,0.005,-0.224
136,-0.003,0.006,-0.22
137,-0.006,0.006,-0.211
138,-0.009,0.006,-0.196
139,-0.007,0.006,-0.17
140,-0.004,0.005,-0.131
141,-0.004,0.004,-0.078
142,0.004,0.003,-0.008
143,0.016,0.001,0.079
144,0.031,-0.001,0.174
145,0.023,-0.001,0.26
146,0.009,-0.002,0.326
147,0.006,-0.002,0.361
148,0.004,-0.003,0.356
149,-0.007,-0.003,0.304
150,-0.012,-0.004,0.224
151,-0.02,-0.003,0.133
152,-0.021,-0.005,0.044
153,-0.018,-0.006,-0.034
154,-0.019,-0.007,-0.097
155,-0.017,-0.009,-0.143
156,-0.012,-0.01,-0.175
157,-0.008,-0.011,-0.196
158,-0.007,-0.012,-0.209
159,-0.003,-0.012,-0.217
160,-0.004,-0.012,-0.222
161,-0.005,-0.012,-0.225
162,-0.009,-0.012,-0.228
163,-0.007,-0.011,-0.229
164,-0.009,-0.011,-0.228
165,-0.008,-0.01,-0.224
166,-0.009,-0.009,-0.218
167,-0.011,-0.008,-0.208
168,-0.015,-0.007,-0.192
169,-0.016,-0.007,-0.165
170,-0.014,-0.007,-0.126
171,-0.014,-0.008,-0.072
172,-0.014,-0.009,-0.004
173,-0.014,-0.01,0.076
174,-0.01,-0.012,0.163
175,0.001,-0.013,0.246
176,0.024,-0.015,0.31
177,-0.004,-0.015,0.33
178,-0.011,-0.016,0.311
179,-0.023,-0.017,0.251
180,-0.029,-0.018,0.174
181,-0.031,-0.019,0.09
182,-0.029,-0.019,0.01
183,-0.027,-0.019,-0.059
184,-0.027,-0.02,-0.114
185,-0.025,-0.021,-0.154
186,-0.025,-0.022,-0.182
187,-0.022,-0.022,-0.201
188,-0.019,-0.022,-0.212
189,-0.017,-0.022,-0.219
190,-0.017,-0.022,-0.223
191,-0.017,-0.021,-0.225
192,-0.015,-0.02,-0.225
193,-0.017,-0.02,-0.225
194,-0.018,-0.018,-0.224
195,-0.018,-0.017,-0.22
196,-0.018,-0.016,-0.213
197,-0.016,-0.014,-0.2
198,-0.012,-0.013,-0.179
199,-0.014,-0.011,-0.15
200,-0.02,-0.009,-0.109
201,-0.014,-0.008,-0.05
202,-0.005,-0.008,0.026
203,-0.003,-0.008,0.113
204,-0.008,-0.009,0.198
205,-0.013,-0.009,0.272
206,-0.011,-0.01,0.326
207,-0.003,-0.01,0.346
208,0.019,-0.01,0.326
209,-0.002,-0.01,0.258
210,-0.012,-0.01,0.173
211,-0.018,-0.01,0.084
212,-0.016,-0.011,0.006
213,-0.02,-0.011,-0.062
214,-0.018,-0.011,-0.115
215,-0.015,-0.011,-0.153
216,-0.015,-0.011,-0.18
217,-0.013,-0.012,-0.197
218,-0.014,-0.012,-0.208
219,-0.014,-0.013,-0.214
220,-0.013,-0.013,-0.219
221,-0.015,-0.014,-0.222
222,-0.016,-0.014,-0.222
223,-0.015,-0.015,-0.221
224,-0.013,-0.015,-0.218
225,-0.011,-0.016,-0.212
226,-0.009,-0.015,-0.203
227,-0.008,-0.015,-0.19
228,-0.008,-0.015,-0.168
229,-0.011,-0.015,-0.134
230,-0.016,-0.014,-0.084
231,-0.022,-0.014,-0.018
232,-0.025,-0.013,0.067
233,-0.017,-0.013,0.167
234,-0.007,-0.014,0.265
235,-0.009,-0.014,0.346
236,-0.02,-0.015,0.385
237,-0.021,-0.016,0.381
238,-0.031,-0.017,0.334
239,-0.027,-0.017,0.261
240,-0.005,-0.018,0.177
241,-0.011,-0.018,0.082
242,-0.015,-0.019,-0.004
243,-0.015,-0.02,-0.073
244,-0.013,-0.021,-0.126
245,-0.018,-0.023,-0.165
246,-0.019,-0.024,-0.19
247,-0.022,-0.025,-0.206
248,-0.024,-0.025,-0.215
249,-0.027,-0.025,-0.221
250,-0.027,-0.025,-0.223
251,-0.026,-0.024,-0.224
252,-0.029,-0.024,-0.225
253,-0.027,-0.023,-0.223
254,-0.028,-0.022,-0.221
255,-0.027,-0.021,-0.216
256,-0.024,-0.02,-0.205
257,-0.024,-0.018,-0.188
258,-0.023,-0.016,-0.16
259,-0.018,-0.015,-0.115
260,-0.011,-0.013,-0.049
261,-0.008,-0.012,0.037
262,-0.013,-0.011,0.139
263,-0.022,-0.009,0.245
264,-0.012,-0.008,0.348
265,0.011,-0.006,0.43
266,0.016,-0.006,0.462
267,0.011,-0.005,0.442
268,0.008,-0.004,0.374
269,-0.004,-0.004,0.274
270,-0.014,-0.004,0.164
271,-0.012,-0.004,0.064
272,-0.005,-0.005,-0.019
273,-0.008,-0.007,-0.087
274,-0.014,-0.01,-0.137
275,-0.014,-0.012,-0.17
276,-0.014,-0.015,-0.19
277,-0.015,-0.017,-0.203
278,-0.018,-0.02,-0.21
279,-0.021,-0.021,-0.215
280,-0.022,-0.022,-0.217
281,-0.02,-0.022,-0.217
282,-0.017,-0.021,-0.216
283,-0.017,-0.019,-0.214
284,-0.017,-0.016,-0.21
285,-0.016,-0.012,-0.202
286,-0.014,-0.009,-0.188
287,-0.012,-0.005,-0.163
288,-0.011,0.0,-0.124
289,-0.007,0.005,-0.066
290,-0.004,0.011,0.013
291,-0.013,0.015,0.112
292,0.006,0.018,0.232
293,0.019,0.022,0.35
294,0.026,0.024,0.45
295,0.026,0.027,0.511
296,0.058,0.028,0.526
297,0.075,0.029,0.476
298,0.055,0.03,0.377
299,0.053,0.03,0.264
300,0.042,0.03,0.146
301,0.036,0.028,0.044
302,0.027,0.025,-0.04
303,0.016,0.02,-0.102
304,0.007,0.015,-0.146
305,-0.0,0.011,-0.174
306,-0.004,0.006,-0.192
307,-0.009,0.002,-0.202
308,-0.011,-0.002,-0.208
309,-0.012,-0.005,-0.211
310,-0.012,-0.008,-0.211
311,-0.014,-0.009,-0.212
312,-0.014,-0.01,-0.211
313,-0.012,-0.009,-0.208
314,-0.012,-0.009,-0.203
315,-0.012,-0.007,-0.193
316,-0.014,-0.005,-0.175
317,-0.011,-0.001,-0.143
318,-0.008,0.003,-0.091
319,0.003,0.007,-0.016
320,0.007,0.012,0.082
321,0.005,0.016,0.194
322,0.004,0.02,0.314
323,0.024,0.022,0.433
324,0.051,0.025,0.529
325,0.062,0.026,0.565
326,0.068,0.027,0.537
327,0.054,0.027,0.452
328,0.035,0.025,0.332
329,0.028,0.022,0.206
330,0.02,0.018,0.091
331,0.009,0.013,-0.007
332,0.001,0.008,-0.084
333,-0.01,0.001,-0.137
334,-0.012,-0.005,-0.169
335,-0.009,-0.01,-0.188
336,-0.009,-0.014,-0.199
337,-0.011,-0.015,-0.206
338,-0.014,-0.015,-0.21
339,-0.013,-0.013,-0.211
340,-0.014,-0.01,-0.211
341,-0.014,-0.004,-0.211
342,-0.011,0.003,-0.208
343,-0.008,0.011,-0.204
344,-0.006,0.02,-0.195
345,-0.003,0.03,-0.178
346,0.003,0.039,-0.15
347,0.014,0.05,-0.104
348,0.028,0.06,-0.037
349,0.048,0.069,0.055
350,0.077,0.077,0.173
351,0.114,0.083,0.308
352,0.138,0.088,0.44
353,0.13,0.091,0.541
354,0.149,0.093,0.601
355,0.164,0.093,0.603
356,0.162,0.092,0.545
357,0.134,0.09,0.429
358,0.095,0.085,0.291
359,0.061,0.079,0.16
360,0.044,0.071,0.049
361,0.027,0.06,-0.04
362,0.014,0.049,-0.104
363,0.003,0.038,-0.148
364,-0.005,0.027,-0.177
365,-0.009,0.017,-0.194
366,-0.008,0.008,-0.202
367,-0.006,0.0,-0.205
368,-0.004,-0.006,-0.206
369,-0.004,-0.01,-0.207
370,-0.006,-0.013,-0.208
371,-0.006,-0.013,-0.207
372,-0.005,-0.012,-0.204
373,-0.008,-0.008,-0.2
374,-0.011,-0.003,-0.189
375,-0.013,0.004,-0.168
376,-0.01,0.013,-0.13
377,-0.004,0.022,-0.074
378,0.008,0.03,0.005
379,0.014,0.038,0.105
380,0.032,0.045,0.225
381,0.059,0.051,0.355
382,0.085,0.056,0.473
383,0.099,0.059,0.556
384,0.11,0.06,0.581
385,0.082,0.06,0.535
386,0.058,0.057,0.434
387,0.027,0.053,0.305
388,0.028,0.046,0.184
389,0.019,0.038,0.073
390,0.012,0.029,-0.021
391,0.001,0.019,-0.092
392,-0.004,0.009,-0.14
393,-0.005,-0.002,-0.169
394,-0.003,-0.011,-0.186
395,-0.004,-0.018,-0.195
396,-0.005,-0.022,-0.2
397,-0.007,-0.022,-0.203
398,-0.006,-0.016,-0.204
399,-0.004,-0.004,-0.203
400,-0.003,0.018,-0.202
