lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.647,0.653,0.872
2,0.376,0.489,0.685
3,0.258,0.354,0.496
4,0.195,0.245,0.313
5,0.13,0.158,0.143
6,0.081,0.091,0.001
7,0.047,0.04,-0.104
8,0.021,0.003,-0.181
9,0.008,-0.022,-0.231
10,0.008,-0.037,-0.258
11,0.021,-0.044,-0.269
12,0.007,-0.046,-0.28
13,-0.015,-0.043,-0.29
14,-0.011,-0.036,-0.293
15,0.002,-0.027,-0.289
16,0.01,-0.017,-0.284
17,-0.001,-0.006,-0.282
18,-0.025,0.004,-0.28
19,-0.03,0.014,-0.273
20,-0.022,0.022,-0.25
21,-0.012,0.029,-0.208
22,-0.004,0.035,-0.145
23,-0.005,0.038,-0.06
24,0.001,0.04,0.057
25,0.012,0.041,0.201
26,0.038,0.033,0.365
27,0.049,0.028,0.524
28,0.043,0.027,0.647
29,0.002,0.027,0.713
30,-0.006,0.025,0.706
31,0.068,0.022,0.639
32,0.103,0.019,0.509
33,0.053,0.018,0.337
34,0.003,0.018,0.17
35,0.002,0.015,0.031
36,0.001,0.01,-0.081
37,-0.008,0.003,-0.165
38,-0.018,-0.003,-0.222
39,-0.027,-0.008,-0.258
40,-0.042,-0.015,-0.279
41,-0.047,-0.022,-0.29
42,-0.031,-0.029,-0.294
43,-0.015,-0.034,-0.294
44,-0.024,-0.037,-0.296
45,-0.041,-0.038,-0.297
46,-0.042,-0.039,-0.293
47,-0.025,-0.039,-0.283
48,-0.014,-0.038,-0.274
49,-0.028,-0.034,-0.263
50,-0.046,-0.03,-0.239
51,-0.051,-0.025,-0.194
52,-0.042,-0.02,-0.12
53,-0.024,-0.016,-0.015
54,-0.006,-0.011,0.117
55,-0.031,-0.004,0.261
56,-0.052,0.004,0.414
57,-0.032,0.009,0.555
58,0.033,0.01,0.66
59,0.088,0.01,0.698
60,0.061,0.012,0.631
61,0.025,0.012,0.508
62,0.024,0.011,0.363
63,0.047,0.008,0.222
64,0.045,0.006,0.083
65,0.005,0.004,-0.043
66,-0.019,0.002,-0.139
67,-0.019,-0.0,-0.202
68,-0.012,-0.003,-0.241
69,-0.003,-0.007,-0.262
70,-0.004,-0.01,-0.273
71,-0.032,-0.012,-0.287
72,-0.035,-0.015,-0.291
73,-0.045,-0.018,-0.294
74,-0.038,-0.021,-0.29
75,-0.028,-0.022,-0.285
76,-0.026,-0.022,-0.28
77,-0.037,-0.021,-0.276
78,-0.043,-0.019,-0.267
79,-0.03,-0.017,-0.245
80,-0.009,-0.015,-0.205
81,0.006,-0.011,-0.148
82,0.008,-0.006,-0.069
83,0.005,-0.001,0.034
84,0.008,0.003,0.163
85,0.025,0.004,0.31
86,0.04,0.005,0.451
87,0.009,0.008,0.553
88,-0.01,0.009,0.605
89,0.004,0.008,0.593
90,0.023,0.005,0.519
91,0.028,0.003,0.398
92,0.009,0.001,0.253
93,-0.013,-0.002,0.112
94,-0.013,-0.008,-0.006
95,-0.002,-0.014,-0.1
96,-0.003,-0.019,-0.172
97,-0.024,-0.021,-0.223
98,-0.039,-0.024,-0.255
99,-0.049,-0.027,-0.273
100,-0.046,-0.028,-0.282
101,-0.038,-0.028,-0.286
102,-0.032,-0.026,-0.286
103,-0.026,-0.024,-0.284
104,-0.021,-0.02,-0.281
105,-0.013,-0.015,-0.274
106,-0.006,-0.01,-0.267
107,-0.01,-0.003,-0.26
108,-0.017,0.003,-0.248
109,-0.017,0.01,-0.221
110,-0.007,0.016,-0.176
111,0.003,0.022,-0.111
112,0.047,0.028,-0.016
113,0.064,0.034,0.095
114,0.056,0.041,0.215
115,0.057,0.046,0.342
116,0.08,0.049,0.461
117,0.09,0.051,0.546
118,0.092,0.053,0.568
119,0.047,0.054,0.52
120,0.014,0.052,0.42
121,0.036,0.047,0.302
122,0.059,0.041,0.179
123,0.035,0.035,0.053
124,0.019,0.028,-0.052
125,0.014,0.022,-0.129
126,0.017,0.015,-0.181
127,0.018,0.009,-0.216
128,0.014,0.005,-0.236
129,-0.004,0.0,-0.252
130,-0.018,-0.003,-0.264
131,-0.014,-0.006,-0.269
132,-0.004,-0.009,-0.27
133,-0.002,-0.011,-0.268
134,-0.023,-0.011,-0.269
135,-0.038,-0.011,-0.267
136,-0.04,-0.01,-0.261
137,-0.033,-0.008,-0.25
138,-0.018,-0.006,-0.23
139,-0.01,-0.004,-0.198
140,-0.012,-0.001,-0.152
141,-0.005,0.001,-0.084
142,0.007,0.003,0.005
143,0.042,0.005,0.117
144,0.086,0.007,0.243
145,0.063,0.009,0.352
146,0.009,0.012,0.434
147,0.012,0.014,0.487
148,0.034,0.013,0.49
149,0.005,0.012,0.433
150,-0.008,0.012,0.33
151,-0.028,0.011,0.211
152,-0.029,0.006,0.097
153,-0.017,-0.001,-0.003
154,-0.015,-0.008,-0.086
155,-0.013,-0.012,-0.15
156,-0.008,-0.016,-0.196
157,-0.005,-0.019,-0.224
158,0.003,-0.022,-0.237
159,0.005,-0.025,-0.246
160,-0.003,-0.027,-0.256
161,-0.022,-0.026,-0.265
162,-0.036,-0.025,-0.271
163,-0.038,-0.024,-0.272
164,-0.032,-0.022,-0.269
165,-0.03,-0.02,-0.262
166,-0.049,-0.016,-0.256
167,-0.062,-0.011,-0.246
168,-0.047,-0.007,-0.222
169,-0.021,-0.004,-0.183
170,-0.003,-0.004,-0.13
171,0.009,-0.004,-0.058
172,0.02,-0.002,0.033
173,0.009,-0.0,0.138
174,0.013,0.0,0.257
175,0.072,0.001,0.379
176,0.12,0.001,0.472
177,0.031,0.002,0.487
178,-0.04,0.003,0.449
179,-0.043,0.002,0.371
180,-0.013,0.001,0.273
181,-0.017,-0.0,0.162
182,-0.022,-0.001,0.052
183,-0.036,-0.001,-0.042
184,-0.032,-0.006,-0.113
185,-0.022,-0.012,-0.164
186,-0.01,-0.019,-0.199
187,-0.002,-0.023,-0.222
188,-0.017,-0.027,-0.24
189,-0.035,-0.03,-0.253
190,-0.024,-0.032,-0.258
191,-0.006,-0.033,-0.259
192,-0.001,-0.031,-0.26
193,-0.006,-0.027,-0.259
194,-0.027,-0.022,-0.258
195,-0.044,-0.017,-0.255
196,-0.039,-0.012,-0.243
197,-0.034,-0.006,-0.229
198,-0.022,-0.0,-0.203
199,-0.012,0.006,-0.163
200,-0.008,0.012,-0.105
201,0.001,0.015,-0.025
202,0.016,0.014,0.075
203,0.017,0.014,0.186
204,0.027,0.015,0.3
205,0.011,0.017,0.401
206,0.019,0.016,0.471
207,0.072,0.015,0.497
208,0.116,0.014,0.465
209,0.061,0.014,0.366
210,0.002,0.013,0.245
211,-0.009,0.01,0.134
212,-0.006,0.005,0.033
213,-0.01,-0.0,-0.054
214,-0.031,-0.004,-0.127
215,-0.044,-0.007,-0.178
216,-0.038,-0.013,-0.21
217,-0.028,-0.02,-0.23
218,-0.028,-0.026,-0.244
219,-0.032,-0.031,-0.253
220,-0.038,-0.035,-0.259
221,-0.042,-0.037,-0.264
222,-0.031,-0.039,-0.263
223,-0.028,-0.039,-0.26
224,-0.029,-0.038,-0.255
225,-0.032,-0.036,-0.246
226,-0.034,-0.031,-0.237
227,-0.026,-0.026,-0.221
228,-0.017,-0.021,-0.191
229,-0.016,-0.015,-0.143
230,-0.016,-0.008,-0.077
231,-0.019,0.0,0.01
232,-0.027,0.009,0.114
233,-0.005,0.015,0.231
234,0.036,0.018,0.352
235,0.051,0.021,0.453
236,0.038,0.026,0.5
237,0.015,0.029,0.488
238,0.017,0.031,0.428
239,0.064,0.03,0.342
240,0.083,0.03,0.234
241,0.036,0.03,0.111
242,0.004,0.029,0.005
243,0.016,0.025,-0.075
244,0.027,0.021,-0.136
245,0.034,0.015,-0.181
246,0.03,0.011,-0.21
247,0.01,0.006,-0.232
248,-0.009,0.0,-0.246
249,-0.022,-0.005,-0.256
250,-0.019,-0.009,-0.258
251,-0.003,-0.012,-0.256
252,-0.006,-0.015,-0.257
253,-0.026,-0.016,-0.26
254,-0.042,-0.018,-0.259
255,-0.043,-0.019,-0.254
256,-0.037,-0.02,-0.24
257,-0.035,-0.019,-0.218
258,-0.039,-0.016,-0.182
259,-0.037,-0.014,-0.127
260,-0.028,-0.014,-0.046
261,0.001,-0.014,0.064
262,0.022,-0.013,0.189
263,0.003,-0.011,0.311
264,-0.028,-0.008,0.422
265,0.0,-0.009,0.512
266,0.044,-0.011,0.556
267,0.036,-0.012,0.528
268,0.019,-0.012,0.436
269,-0.006,-0.012,0.315
270,-0.016,-0.013,0.188
271,-0.01,-0.017,0.07
272,-0.021,-0.019,-0.033
273,-0.05,-0.021,-0.119
274,-0.06,-0.024,-0.178
275,-0.056,-0.027,-0.216
276,-0.048,-0.03,-0.239
277,-0.044,-0.034,-0.253
278,-0.044,-0.038,-0.261
279,-0.048,-0.041,-0.267
280,-0.05,-0.045,-0.27
281,-0.049,-0.047,-0.271
282,-0.03,-0.049,-0.267
283,-0.018,-0.049,-0.26
284,-0.037,-0.048,-0.257
285,-0.056,-0.047,-0.252
286,-0.051,-0.045,-0.235
287,-0.041,-0.044,-0.205
288,-0.021,-0.042,-0.153
289,-0.018,-0.04,-0.082
290,-0.035,-0.035,0.01
291,-0.056,-0.031,0.123
292,-0.058,-0.029,0.25
293,-0.027,-0.028,0.385
294,-0.015,-0.027,0.497
295,-0.04,-0.026,0.558
296,-0.074,-0.026,0.557
297,-0.027,-0.029,0.505
298,0.006,-0.032,0.406
299,-0.013,-0.033,0.273
300,-0.033,-0.033,0.136
301,-0.029,-0.033,0.018
302,-0.02,-0.035,-0.075
303,-0.017,-0.037,-0.144
304,-0.021,-0.038,-0.193
305,-0.039,-0.037,-0.226
306,-0.048,-0.037,-0.245
307,-0.046,-0.037,-0.254
308,-0.034,-0.037,-0.259
309,-0.028,-0.038,-0.262
310,-0.041,-0.037,-0.268
311,-0.061,-0.035,-0.274
312,-0.064,-0.033,-0.273
313,-0.058,-0.032,-0.269
314,-0.048,-0.03,-0.262
315,-0.04,-0.029,-0.248
316,-0.03,-0.027,-0.222
317,-0.022,-0.025,-0.178
318,-0.017,-0.022,-0.113
319,0.002,-0.02,-0.022
320,0.027,-0.019,0.099
321,0.011,-0.018,0.231
322,-0.032,-0.015,0.362
323,-0.045,-0.013,0.493
324,-0.014,-0.014,0.6
325,0.016,-0.015,0.642
326,0.017,-0.015,0.599
327,-0.031,-0.016,0.492
328,-0.048,-0.02,0.36
329,-0.026,-0.026,0.224
330,-0.006,-0.032,0.095
331,-0.02,-0.036,-0.022
332,-0.033,-0.039,-0.113
333,-0.054,-0.042,-0.177
334,-0.054,-0.046,-0.217
335,-0.039,-0.05,-0.239
336,-0.045,-0.051,-0.252
337,-0.047,-0.05,-0.26
338,-0.058,-0.047,-0.268
339,-0.059,-0.041,-0.271
340,-0.047,-0.034,-0.271
341,-0.038,-0.027,-0.268
342,-0.033,-0.018,-0.264
343,-0.027,-0.008,-0.256
344,-0.017,0.003,-0.248
345,-0.012,0.013,-0.231
346,-0.005,0.023,-0.196
347,0.014,0.032,-0.138
348,0.04,0.042,-0.056
349,0.057,0.052,0.051
350,0.07,0.061,0.181
351,0.111,0.067,0.329
352,0.157,0.071,0.481
353,0.117,0.076,0.593
354,0.059,0.081,0.651
355,0.075,0.083,0.653
356,0.112,0.082,0.586
357,0.115,0.08,0.46
358,0.099,0.078,0.308
359,0.057,0.075,0.159
360,0.037,0.067,0.033
361,0.034,0.054,-0.064
362,0.02,0.042,-0.139
363,0.014,0.03,-0.191
364,0.03,0.019,-0.219
365,0.029,0.01,-0.237
366,-0.001,0.002,-0.253
367,-0.012,-0.005,-0.261
368,-0.006,-0.009,-0.262
369,-0.008,-0.01,-0.263
370,-0.016,-0.009,-0.264
371,-0.009,-0.008,-0.259
372,-0.003,-0.004,-0.252
373,-0.01,0.001,-0.247
374,-0.016,0.008,-0.237
375,-0.015,0.015,-0.21
376,-0.013,0.024,-0.163
377,-0.016,0.033,-0.096
378,-0.0,0.042,-0.0
379,0.017,0.049,0.122
380,0.043,0.056,0.262
381,0.051,0.062,0.406
382,0.069,0.066,0.539
383,0.156,0.069,0.644
384,0.212,0.069,0.679
385,0.136,0.068,0.613
386,0.056,0.064,0.488
387,0.041,0.059,0.35
388,0.04,0.051,0.209
389,0.02,0.042,0.074
390,-0.003,0.031,-0.04
391,-0.021,0.02,-0.126
392,-0.027,0.007,-0.185
393,-0.022,-0.005,-0.221
394,-0.011,-0.017,-0.238
395,-0.005,-0.028,-0.247
396,-0.022,-0.036,-0.257
397,-0.037,-0.04,-0.264
398,-0.033,-0.039,-0.265
399,-0.024,-0.033,-0.26
400,-0.027,-0.018,-0.257
