gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,825,914,0.23228805512189898,40.6602325439453,-119.177291870117,3670176,825,680,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-16 09:10:20.163276,95.0281557727549,50.96302328625279,43.468946760942615,1.1416921593443945e-13,6.0,-51.02,1.847645286154319,-51.345,0.0769,0.1815,0.2709,0.9539,0.2006,0.2216,7
102919,npp,2089,3160,0.18780061602592468,40.6607284545898,-119.181266784668,3670176,2089,2523,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-17 10:31:54.416387,-71.3112575889595,51.064059292366025,43.550179844167765,2.39884574721284e-09,19.0,51.07,1.847645286154319,50.685,0.1077,0.1968,0.3275,0.8801,0.1683,0.1653,7
103278,npp,3066,1619,0.1405426347628236,40.6566772460938,-119.178802490234,3670176,3066,1218,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-20 09:35:30.488265,98.26156727175879,23.26134506979809,20.47468520247247,1.49419473555447e-20,10.0,-23.32,1.0837787002826917,-23.87,0.1084,0.1871,0.3119,0.9256,0.1302,0.1301,7
103396,npp,2310,1090,0.022381976246833996,40.6607246398926,-119.18000793457,3670176,2311,801,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-21 09:16:36.582144,96.00244372422894,45.46707028204867,39.15240558047244,1.7696617216348547e-23,7.0,-45.52,1.5732132722552272,-45.95,0.0894,0.2166,0.3328,0.7996,0.0497,0.0179,7
103405,npp,1091,3811,2.19772458076477,40.657470703125,-119.180976867676,3686560,1094,3065,196611,3883171,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-21 10:56:46.951083,-67.11905262047593,65.83127051315711,53.91680349614279,9.494103943504979e-19,23.0,65.82,3.0,65.58,0.0354,0.3031,0.5008,0.5714,0.8047,1.2557,7
103515,npp,1510,565,0.1491199657320976,40.6590538024902,-119.176010131836,3670176,1511,355,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-22 08:57:39.118368,93.13126777242158,59.88313052191513,50.00955123999503,1.1007542580140334e-21,4.0,-59.92,2.3545700244418297,-60.19,0.0615,0.1594,0.3514,1.0864,0.1688,0.162,7
103524,npp,444,3326,0.1073747426271439,40.658805847168,-119.178161621094,3686560,443,2674,196611,3883171,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-22 10:38:05.500912,-70.10716831265232,55.540674318568534,46.91649835001436,4.439017584719871e-19,20.0,55.54,2.0682789409984763,55.24,0.0556,0.2017,0.3791,0.8585,0.1276,0.0922,7
103877,npp,1447,1791,0.1529029663652182,40.6593322753906,-119.176727294922,3670176,1447,1370,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-25 09:41:45.160597,100.05517709677272,13.957067600433218,12.335571435807203,3.477256784661428e-17,11.0,-14.0,1.015504800579495,-14.71,0.1267,0.1617,0.2423,1.0709,0.1645,0.1637,7
104111,npp,2997,737,0.304084494709969,40.6561508178711,-119.176818847656,3670176,2998,519,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-27 09:03:55.585235,94.05495657222475,55.76059388607479,47.07262338059871,4.77761540967275e-11,5.0,-55.81,2.0682789409984763,-56.11,0.0897,0.2025,0.3098,0.8551,0.2223,0.26,7
104119,npp,1880,3488,3.97140717506409,40.6573905944824,-119.182121276855,3686560,1880,2829,196611,3883171,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-27 10:44:16.629470,-69.22253428612699,59.41183200729445,49.688097252967765,1.8588565716173794e-16,21.0,59.42,2.3545700244418297,59.13,0.0829,0.1854,0.339,0.9343,1.7811,3.7103,7
104228,npp,2175,216,0.360464483499527,40.659725189209,-119.17504119873,3670176,2181,108,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-28 08:44:54.569990,90.63466595032453,66.72663364903447,54.45370545076933,7.601442840135063e-07,2.0,-66.75,3.1865100272627664,-66.97,0.075,0.3132,0.5085,0.553,0.188,0.1993,7
104236,npp,1228,2991,3.17224740982056,40.6576347351074,-119.175247192383,3686560,1227,2409,196611,3883171,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-28 10:25:33.407209,-72.16024229044773,45.85965272240447,39.46919377934393,6.232265214393182e-14,18.0,45.87,1.5732132722552272,45.47,0.1056,0.2285,0.3387,0.7579,2.0444,2.4044,7
133040,npp,1440,2467,0.329778492450714,40.6597785949707,-119.178504943848,3670176,1439,1998,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-19 10:05:48.677281,-73.9368099461845,24.176581421585677,21.269565277177424,9.300572560563332e-27,15.0,24.18,1.1367971201176101,24.23,0.1046,0.1567,0.2584,1.1052,0.3254,0.3645,7
133223,npp,734,1951,0.289374321699142,40.6587333679199,-119.179847717285,3670176,734,1522,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-20 09:47:00.132173,95.84713457096134,4.826220744283047,4.273646178630462,6.649568682307052e-28,12.0,-4.82,1.0,-4.76,0.0853,0.1732,0.232,1.0,0.2894,0.2894,7
133404,npp,3071,1430,0.1571876779198647,40.661075592041,-119.182708740234,3670176,3071,1074,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-21 09:28:08.026892,97.41818979812999,32.29766667038592,28.24586747022835,2.234138260892498e-27,9.0,-32.34,1.2365102219381485,-32.3,0.1148,0.1921,0.2413,0.9014,0.1449,0.1417,7
133584,npp,2309,900,0.1093841716647148,40.6560592651367,-119.183387756348,3670176,2310,672,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-22 09:09:14.143857,95.18116083007487,51.370050103167934,43.7815786345798,4.254682992732999e-25,6.0,-51.41,1.847645286154319,-51.345,0.0769,0.1815,0.2709,0.9539,0.1341,0.1043,7
133597,npp,1151,3623,-0.020434901118279003,40.6548004150391,-119.179756164551,3670176,1148,2938,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-22 10:49:29.851656,-68.11670209285215,62.588554913517775,51.844610226681596,1.0315333379894424e-28,22.0,62.29,2.6065528283652384,62.57,0.0227,0.1999,0.3347,0.8661,0.0886,-0.0177,7
133762,npp,1516,377,0.11841570539399981,40.6599540710449,-119.180671691895,3670176,1515,211,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-23 08:50:14.923060,91.55576940892539,63.778552742167015,52.61393586727948,3.706508388629723e-21,3.0,-63.79,2.7445598364131496,-63.78,0.0387,0.2084,0.3655,0.8309,0.1404,0.0984,7
133775,npp,506,3148,0.1798519752919674,40.6539268493652,-119.177856445312,3670176,505,2516,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-23 10:30:48.423311,-71.32572323951663,50.70895917003439,43.27745197848877,8.582830482823475e-27,19.0,50.73,1.847645286154319,50.685,0.1077,0.1968,0.3275,0.8801,0.164,0.1583,7
133957,npp,2909,2638,0.2105155512690544,40.6588859558105,-119.180450439453,3670176,2909,2128,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-24 10:12:03.436666,-73.9088441572329,32.26798444336354,28.221735606875,4.2364646740681594e-23,16.0,32.29,1.2365102219381485,32.29,0.1232,0.2105,0.282,0.8226,0.1732,0.1732,7
134138,npp,2212,2126,0.2117525935173035,40.6580009460449,-119.181762695312,3670176,2212,1689,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-25 09:53:16.671750,-76.10961828157674,5.335527267310851,4.7243765904302855,8.80243403098212e-18,13.0,5.34,1.0,5.39,0.1165,0.1917,0.258,0.9036,0.1933,0.1913,7
134322,npp,1470,1606,0.12890121829696,40.6592063903809,-119.175514221191,3670176,1470,1207,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-26 09:34:24.573705,97.66300317773447,23.94417652043234,21.067701162937986,2.255488403667147e-11,10.0,-23.97,1.1367971201176101,-23.87,0.1084,0.1871,0.3119,0.9256,0.122,0.1193,7
134505,npp,716,1077,0.0918556973338127,40.6579055786133,-119.180236816406,3670176,715,791,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-27 09:15:30.700596,95.49651677542062,45.92991425059305,39.52296574755702,0.00017063477527975122,7.0,-45.97,1.5732132722552272,-45.95,0.0894,0.2166,0.3328,0.7996,0.0939,0.0734,7
134517,npp,2572,3799,0.245190650224686,40.6584663391113,-119.180038452148,3670176,2570,3057,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-27 10:55:41.071467,-67.14398531603482,65.61593549544112,53.78449804249644,1.0810069747378162e-12,23.0,65.61,3.0,65.58,0.0354,0.3031,0.5008,0.5714,0.1539,0.1401,7
134700,npp,1943,3314,0.1364778894931078,40.6595420837402,-119.179298400879,3670176,1944,2661,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-28 10:37:01.429553,-70.43413939599861,55.22709654648749,46.686276010921205,1.0786475151859996e-05,20.0,55.24,2.0682789409984763,55.24,0.0556,0.2017,0.3791,0.8585,0.1416,0.1172,7
137335,npp,2062,1604,0.353757634758949,40.6604080200195,-119.179374694824,3670176,2062,1206,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-11 09:34:18.661353,97.52804680456843,24.041823722562135,21.15247544866557,0.0002900884576088895,10.0,-24.07,1.1367971201176101,-23.87,0.1084,0.1871,0.3119,0.9256,0.3198,0.3274,7
137525,npp,1306,1076,0.2223417535424232,40.6601409912109,-119.177093505859,3670176,1306,790,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-12 09:15:24.765601,95.57333140957692,45.96758573387811,39.55289143018136,1.1413538538523463e-08,7.0,-46.0,1.5732132722552272,-45.95,0.0894,0.2166,0.3328,0.7996,0.1768,0.1778,7
137538,npp,91,3798,0.681940317153931,40.654613494873,-119.178939819336,3670176,89,3056,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-12 10:55:35.136959,-67.16084225728977,65.59738838649832,53.77313891069034,0.0002759295882416714,23.0,65.59,3.0,65.58,0.0354,0.3031,0.5008,0.5714,0.2995,0.3896,7
137715,npp,521,550,0.0390872657299042,40.661018371582,-119.181991577148,3670176,521,343,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-13 08:56:27.337864,92.8685281200548,60.226263346433825,50.24583187516884,2.493715017779336e-15,4.0,-60.25,2.4157378735459294,-60.19,0.0615,0.1594,0.3514,1.0864,0.1234,0.0425,7
137903,npp,2779,28,-0.013211548328399991,40.6557579040527,-119.177101135254,3670176,2778,10,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-14 08:37:26.355242,269.72873615470024,69.78660223688307,56.21847897007498,2.034705627444477e-21,1.0,-69.8,3.5496478698597698,-69.77,-0.0314,0.1642,0.5104,1.0546,0.1232,-0.0139,7
138105,npp,1180,2295,0.1058366224169731,40.6591644287109,-119.178863525391,3670176,1180,1848,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-15 09:59:23.782472,-74.35240997244037,15.01361623298194,13.264741150184621,1.7286416476510334e-22,14.0,15.0,1.0442604737599883,15.17,0.105,0.1929,0.2603,0.8979,0.0898,0.095,7
138296,npp,461,1776,0.1266646842705086,40.6600723266602,-119.17830657959,3670176,461,1356,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-16 09:40:33.471148,98.0381322058807,14.830979158388205,13.103989144551244,5.5159001054673615e-28,11.0,-14.85,1.0442604737599883,-14.71,0.1267,0.1617,0.2423,1.0709,0.1396,0.1356,7
138492,npp,2770,1252,0.327630132436752,40.6610832214355,-119.179817199707,3670176,2772,933,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-17 09:21:41.377090,97.31750090421937,39.66595208447854,34.427602027356315,1.5078956047326026e-29,8.0,-39.72,1.4276677814245327,-39.61,0.1156,0.1743,0.2687,0.9938,0.2806,0.3256,7
138505,npp,1519,3956,0.1086476799100637,40.6554412841797,-119.181251525879,3670176,1525,3146,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-17 11:01:44.631219,-65.80154641679907,68.26320720802306,55.369622511820424,9.832090207686969e-27,25.0,68.25,3.3166247903554,68.25,0.125,0.2555,0.4773,0.6777,0.1289,0.0736,7
138688,npp,1994,722,0.458055913448334,40.6618232727051,-119.180862426758,3670176,1994,504,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-18 09:02:43.944050,93.60722926883834,56.1657817151915,47.367784139744316,1.026183101176408e-29,5.0,-56.19,2.0682789409984763,-56.11,0.0897,0.2025,0.3098,0.8551,0.2967,0.3917,7
138702,npp,882,3474,0.1777980178594589,40.6578483581543,-119.180114746094,3670176,885,2817,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-18 10:43:06.770358,-69.49223072051915,59.099891828042566,49.46977504455821,2.3311774182970757e-29,21.0,59.11,2.3545700244418297,59.13,0.0829,0.1854,0.339,0.9343,0.17,0.1661,7
138881,npp,1190,201,0.226110816001892,40.6569557189941,-119.179222106934,3670176,1191,99,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-19 08:43:44.736588,90.80384735872417,66.98563279378632,54.60812892670825,4.468725395988791e-28,2.0,-67.0,3.1865100272627664,-66.97,0.075,0.3132,0.5085,0.553,0.1458,0.125,7
138894,npp,230,2976,0.28306047618389096,40.6605529785156,-119.181762695312,3670176,231,2398,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-19 10:24:23.576260,-72.52020626550402,45.34032611440151,39.05312530161826,3.5377718550446834e-30,18.0,45.36,1.5732132722552272,45.47,0.1056,0.2285,0.3387,0.7579,0.2079,0.2145,7
139094,npp,2621,2464,0.321172490715981,40.658317565918,-119.178619384766,3670176,2621,1995,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-20 10:05:36.825536,-74.16435612729384,24.02293992466328,21.13636693673633,5.401250713038651e-29,15.0,24.04,1.1367971201176101,24.23,0.1046,0.1567,0.2584,1.1052,0.3179,0.355,7
140071,npp,984,2634,0.100848276168108,40.6554145812988,-119.179985046387,3670176,984,2125,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-25 10:11:49.889312,-74.02488396165309,32.09083952032602,28.070414252975006,7.546052287955142e-09,16.0,32.11,1.2365102219381485,32.29,0.1232,0.2105,0.282,0.8226,0.0845,0.083,7
142958,npp,136,370,0.556382298469543,40.65966796875,-119.18000793457,3670176,136,206,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-10-10 08:49:50.427359,92.05503003492092,63.91835623181064,52.697445260310005,9.114699716178322e-05,3.0,-63.93,2.7445598364131496,-63.78,0.0387,0.2084,0.3655,0.8309,0.3,0.4623,7
143165,npp,1540,2630,0.37126123905181896,40.6597709655762,-119.177307128906,3670176,1541,2122,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-10-11 10:11:40.757927,-74.60431675793627,31.917498821261646,27.92176846037209,0.00012993789122323638,16.0,31.93,1.2365102219381485,32.29,0.1232,0.2105,0.282,0.8226,0.3032,0.3054,7
143752,npp,2461,1071,0.415017604827881,40.6586380004883,-119.177703857422,3670176,2460,786,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-10-14 09:15:09.894124,94.64900222651549,46.15334092431643,39.69761940964772,6.757908366240066e-25,7.0,-46.17,1.5732132722552272,-45.95,0.0894,0.2166,0.3328,0.7996,0.2993,0.3318,7
143766,npp,1247,3791,0.447123646736145,40.6587371826172,-119.174789428711,3670176,1253,3053,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-10-14 10:55:20.266856,-66.63229261266821,65.49269986244396,53.702649417907935,2.1083044644969493e-18,23.0,65.47,3.0,65.58,0.0354,0.3031,0.5008,0.5714,0.2212,0.2555,7
144149,npp,3049,2802,0.446001261472702,40.6557235717773,-119.175888061523,3670176,3049,2255,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-10-16 10:17:59.272917,-73.53281554084118,39.103569290847354,33.960524677991735,1.2724178534601987e-29,17.0,39.12,1.4276677814245327,39.38,0.1156,0.194,0.286,0.8925,0.3497,0.3981,7
144345,npp,2369,2291,0.356844902038574,40.6598129272461,-119.181106567383,3670176,2369,1845,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-10-17 09:59:14.327526,-77.70708149733642,14.78608430756031,13.063448413855921,4.492356730975792e-31,14.0,14.78,1.0442604737599883,15.17,0.105,0.1929,0.2603,0.8979,0.3302,0.3204,7
144543,npp,1661,1773,0.311487257480621,40.6576843261719,-119.176307678223,3670176,1661,1353,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-10-18 09:40:24.039464,98.98144809647569,14.981683840935116,13.235122807034326,1.109193043085057e-30,11.0,-15.02,1.0442604737599883,-14.71,0.1267,0.1617,0.2423,1.0709,0.3166,0.3336,7
144758,npp,2730,3952,0.233640097081661,40.6584587097168,-119.174987792969,3670176,2729,3143,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-10-19 11:01:37.007597,-66.12678224651485,68.21060675827634,55.33122897381828,1.5554533328586702e-30,25.0,68.19,3.3166247903554,68.25,0.125,0.2555,0.4773,0.6777,0.1666,0.1583,7
144944,npp,143,721,0.1524683386087418,40.657054901123,-119.177299499512,3670176,141,502,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-10-20 09:02:36.354365,93.58746186147785,56.19523733138566,47.38326674474269,7.25527290762211e-24,5.0,-56.21,2.0682789409984763,-56.11,0.0897,0.2025,0.3098,0.8551,0.149,0.1304,7
144957,npp,2103,3470,0.08712870255112651,40.661376953125,-119.178642272949,3670176,2104,2814,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-10-20 10:42:59.182533,-69.49236944932052,59.02330230975708,49.40973534020371,1.694701036437266e-28,21.0,59.02,2.3545700244418297,59.13,0.0829,0.1854,0.339,0.9343,0.1314,0.0814,7
149084,npp,1214,3635,0.27399121224880196,40.660400390625,-119.17569732666,3670176,1212,2947,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-11-10 10:49:21.438475,-68.01224234692694,62.5395364388567,51.802308561681485,2.341473749267307e-05,22.0,62.53,2.6065528283652384,62.57,0.0227,0.1999,0.3347,0.8661,0.2016,0.2373,7
149262,npp,1592,379,0.331693112850189,40.6584243774414,-119.176773071289,3670176,1592,212,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-11-11 08:50:08.342403,91.91312889599222,63.74379672066814,52.580647250760336,6.416614956795818e-21,3.0,-63.75,2.7445598364131496,-63.78,0.0387,0.2084,0.3655,0.8309,0.2181,0.2756,7
149276,npp,581,3145,0.279846668243408,40.6565170288086,-119.181526184082,3670176,582,2514,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-11-11 10:30:41.846652,-71.41547324572227,50.63707859124038,43.214413071852455,2.951672451802064e-13,19.0,50.65,1.847645286154319,50.685,0.1077,0.1968,0.3275,0.8801,0.2181,0.2463,7
149654,npp,2296,2125,0.16699693351984018,40.6580505371094,-119.178886413574,3670176,2296,1688,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-11-13 09:53:10.205968,-76.50579194909818,5.31133154483731,4.702324757975079,3.4461281871294346e-28,13.0,5.28,1.0,5.39,0.1165,0.1917,0.258,0.9036,0.1485,0.1509,7
150028,npp,809,1078,0.1080649644136429,40.657039642334,-119.177536010742,3670176,809,792,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-11-15 09:15:26.116311,96.00228115203582,45.89330604150648,39.487167163739606,5.208187523964925e-32,7.0,-45.93,1.5732132722552272,-45.95,0.0894,0.2166,0.3328,0.7996,0.1042,0.0864,7
150038,npp,2680,3796,0.34795369207859,40.6603546142578,-119.178039550781,3670176,2680,3055,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-11-15 10:55:36.490558,-67.13761055910531,65.57462241502165,53.748171856781646,3.492240205985362e-30,23.0,65.56,3.0,65.58,0.0354,0.3031,0.5008,0.5714,0.1881,0.1988,7
151144,npp,1548,726,0.25313457846641496,40.6565017700195,-119.175704956055,3670176,1547,507,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-11-21 09:02:49.139645,93.8293404121411,56.06107416660254,47.28428047613509,1.4192678712904337e-08,5.0,-56.09,2.0682789409984763,-56.11,0.0897,0.2025,0.3098,0.8551,0.1976,0.2164,7
151330,npp,2860,2977,0.359887465834618,40.6586952209473,-119.182418823242,3670176,2859,2399,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-11-22 10:24:28.818327,-71.99341731831446,45.378003149374095,39.07782966321437,4.258855104559492e-10,18.0,45.4,1.5732132722552272,45.47,0.1056,0.2285,0.3387,0.7579,0.2567,0.2728,7
154133,npp,1381,201,0.1498007569462061,40.6607131958008,-119.178619384766,3670176,1383,101,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-12-08 08:43:50.234946,90.98798340257373,66.94756509355882,54.57924658865649,1.8890009079641734e-09,2.0,-67.0,3.1865100272627664,-66.97,0.075,0.3132,0.5085,0.553,0.1219,0.0828,7
154332,npp,2816,2464,0.006857492029666998,40.6571006774902,-119.178771972656,3670176,2815,1996,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-12-09 10:05:42.307795,-74.38188093512082,24.062060239227968,21.16880400056455,1.2477314839635076e-08,15.0,24.04,1.1367971201176101,24.23,0.1046,0.1567,0.2584,1.1052,0.0414,0.0076,7
154533,npp,2110,1948,0.19278623163700098,40.6606369018555,-119.180572509766,3670176,2110,1519,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-12-10 09:46:53.762502,92.95915499528469,5.026686920712454,4.450831898230357,1.9163670271205032e-16,12.0,-4.99,1.0,-4.76,0.0853,0.1732,0.232,1.0,0.1928,0.1928,7
154930,npp,598,897,0.319655612111092,40.6570053100586,-119.179321289062,3670176,599,670,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-12-12 09:09:07.767996,94.85655702049225,51.4301910212078,43.82481241776435,2.6957025620105266e-29,6.0,-51.5,1.847645286154319,-51.345,0.0769,0.1815,0.2709,0.9539,0.2479,0.3049,7
154943,npp,2521,3633,-0.04299181699752799,40.6561241149902,-119.175704956055,3670176,2521,2945,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-12-12 10:49:23.475243,-68.20654718716048,62.532859379687736,51.80385489650982,9.562624112879314e-24,22.0,62.49,2.6065528283652384,62.57,0.0227,0.1999,0.3347,0.8661,0.08,-0.0372,7
155126,npp,1867,3143,0.10110247135162351,40.6570053100586,-119.176048278809,3670176,1866,2513,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-12-13 10:30:42.041243,-71.46503818933185,50.617863032825994,43.20487329880063,8.733249856274711e-31,19.0,50.59,1.847645286154319,50.685,0.1077,0.1968,0.3275,0.8801,0.1214,0.089,7
155306,npp,1199,2634,0.24145874381065402,40.659553527832,-119.176689147949,3670176,1199,2125,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-12-14 10:11:57.048031,-74.03071787161016,32.142939334232715,28.114095163019993,2.8285367517784277e-31,16.0,32.11,1.2365102219381485,32.29,0.1232,0.2105,0.282,0.8226,0.1982,0.1986,7
155486,npp,503,2122,0.16462795063853258,40.6567802429199,-119.180961608887,3670176,503,1685,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-12-15 09:53:10.277312,-76.98470674836254,5.150108843875628,4.560139931089783,6.256304852711697e-31,13.0,5.1,1.0,5.39,0.1165,0.1917,0.258,0.9036,0.1461,0.1487,7
155856,npp,2096,1073,-0.02236981689930001,40.6570930480957,-119.178092956543,3670176,2099,788,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-12-17 09:15:24.272630,95.47296808254951,46.0294964131204,39.60030942292867,9.719543877420655e-25,7.0,-46.1,1.5732132722552272,-45.95,0.0894,0.2166,0.3328,0.7996,0.0213,-0.0179,7
156214,npp,486,24,-0.04761345684528401,40.6593818664551,-119.175720214844,3670176,487,8,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-12-19 08:37:27.567916,269.83212662830465,69.80656349453523,56.226199887504386,1.7590976218595445e-12,1.0,-69.86,3.5496478698597698,-69.77,-0.0314,0.1642,0.5104,1.0546,0.1135,-0.0502,7
156226,npp,2665,2803,0.0893912427127361,40.6605033874512,-119.180992126465,3670176,2665,2257,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-12-19 10:18:11.743603,-73.17352404153225,39.16655459932084,34.01473335999375,1.0588995733650333e-19,17.0,39.16,1.4276677814245327,39.38,0.1156,0.194,0.286,0.8925,0.0999,0.0798,7
156413,npp,1961,2292,0.0761866495013237,40.6624565124512,-119.181221008301,3670176,1962,1846,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-12-20 09:59:24.969514,-74.65550943891485,14.865582107578463,13.13421267586662,1.14783101341949e-13,14.0,14.84,1.0442604737599883,15.17,0.105,0.1929,0.2603,0.8979,0.0614,0.0684,7
