gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,818,908,0.228260479867458,40.7110862731934,-119.225189208984,3670176,820,677,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-04-16 09:10:20.163276,95.35165214707328,51.13647297409873,43.60216431012642,1.1070817676375331e-13,6.0,-51.19,1.847645286154319,-51.53,0.0538,0.174,0.2886,1.112,0.2229,0.2538,7
102919,npp,2083,3153,0.21038445830345148,40.7135925292969,-119.221351623535,3670176,2085,2519,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-04-17 10:31:54.416387,-71.64163115462541,50.8671112554135,43.39878295629807,2.3336746488544455e-09,19.0,50.87,1.847645286154319,50.48,0.1113,0.2104,0.3221,0.9198,0.1935,0.1935,7
103160,npp,714,2132,0.18982113152742391,40.7122459411621,-119.222305297852,3670176,714,1695,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-04-19 09:54:20.838413,-72.02419617735146,5.747559687760325,5.088925533857856,2.674996267306005e-17,13.0,5.68,1.0,5.05,0.1102,0.1935,0.281,1.0,0.1898,0.1898,7
103278,npp,3059,1613,0.12856964278034866,40.7095031738281,-119.221733093262,3670176,3059,1213,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-04-20 09:35:30.488265,99.18499784489542,23.560920365506856,20.734822280902556,1.521936371450629e-20,10.0,-23.62,1.1367971201176101,-24.21,0.1065,0.1827,0.2618,1.0593,0.1459,0.1362,7
103396,npp,2286,1084,0.0794014185667038,40.7150039672852,-119.220504760742,3670176,2285,796,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-04-21 09:16:34.802862,95.35720721039836,45.68150978986659,39.32417822717796,1.8334875949020345e-23,7.0,-45.73,1.5732132722552272,-46.14,0.0789,0.1844,0.3121,1.0495,0.1268,0.0833,7
103405,npp,1085,3803,2.41809725761414,40.7104263305664,-119.221313476562,3686560,1083,3060,196611,3883171,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-04-21 10:56:45.171801,-67.03044844009723,65.6974358743965,53.834350574827134,9.636912581834685e-19,23.0,65.68,3.0,65.44,0.1638,0.2805,0.5355,0.69,0.9061,1.6684,7
103515,npp,1502,559,-0.010359838604927007,40.7097358703613,-119.221565246582,3670176,1500,350,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-04-22 08:57:37.339140,92.68904898972903,60.02350718887543,50.10669218277317,1.1505805763188017e-21,4.0,-60.05,2.3545700244418297,-60.32,0.0323,0.2109,0.4121,0.9178,0.0996,-0.0095,7
103524,npp,438,3319,0.1134575260803103,40.7129898071289,-119.218528747559,3686560,439,2666,196611,3883171,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-04-22 10:38:05.500912,-70.3992251866937,55.36336391442289,46.786261597442724,4.577490374201766e-19,20.0,55.37,2.0682789409984763,55.025,0.0465,0.2543,0.3968,0.761,0.1254,0.0863,7
103877,npp,1440,1784,0.08393730223178861,40.7112197875977,-119.221130371094,3670176,1440,1364,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-04-25 09:41:43.381370,97.5030458077456,14.377691410242443,12.705637553922385,3.6933208424496847e-17,11.0,-14.4,1.015504800579495,-15.045,0.1009,0.1646,0.2814,1.176,0.1141,0.0987,7
104111,npp,2988,731,0.1798890754580498,40.7151069641113,-119.221817016602,3670176,2987,513,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-04-27 09:03:53.805956,93.60833557274994,55.92579864875349,47.193546449123225,5.1199605352478803e-11,5.0,-55.96,2.0682789409984763,-56.24,0.0838,0.1883,0.3287,1.0278,0.1895,0.1849,7
104119,npp,1874,3481,4.77094173431396,40.7118759155273,-119.220649719238,3686560,1877,2823,196611,3883171,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-04-27 10:44:16.629470,-69.48296879909917,59.25794635988797,49.58075537451435,1.9778984238940124e-16,21.0,59.27,2.3545700244418297,58.96,0.092,0.2422,0.4083,0.7989,2.1169,3.8114,7
104228,npp,2167,211,0.23764999955892602,40.7141761779785,-119.218872070312,3670176,2168,105,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-04-28 08:44:54.569990,90.85137352019962,66.8106560687067,54.50422957785657,8.069958098642378e-07,2.0,-66.83,3.1865100272627664,-67.05,0.0492,0.2675,0.477,0.7235,0.1842,0.1719,7
104236,npp,1222,2984,3.77101373672485,40.7111930847168,-119.218528747559,3686560,1223,2404,196611,3883171,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-04-28 10:25:33.407209,-72.55248725266942,45.6229307620842,39.27988714429873,6.643155313989051e-14,18.0,45.63,1.5732132722552272,45.23,0.0954,0.1899,0.3293,1.0192,2.4698,3.8435,7
104355,npp,524,2472,0.743053436279297,40.7138252258301,-119.222503662109,3686560,524,2002,196611,3883171,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-04-29 10:06:46.629279,-74.5059552860777,24.428967510989676,21.488812618968545,2.0707452141700003e-10,15.0,24.43,1.1367971201176101,23.89,0.1155,0.1805,0.3102,1.0722,0.6884,0.7967,7
133223,npp,727,1945,0.23057002574205399,40.7121810913086,-119.220123291016,3670176,727,1516,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-08-20 09:47:00.132173,100.6127955464927,5.1370012930872955,4.548689304621943,6.885274243904917e-28,12.0,-5.16,1.0,-5.16,0.092,0.1983,0.3049,0.976,0.2258,0.225,7
133584,npp,2301,895,0.06791460514068601,40.7087593078613,-119.216957092285,3670176,2299,668,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-08-22 09:09:12.364583,94.63710813608462,51.52404509628487,43.899575149576904,4.400331001838489e-25,6.0,-51.55,1.847645286154319,-51.53,0.0538,0.174,0.2886,1.112,0.1361,0.0755,7
133597,npp,1145,3615,0.16747141256928438,40.7129440307617,-119.224174499512,3670176,1145,2932,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-08-22 10:49:29.851656,-68.36251617461257,62.43264470049538,51.74154425117901,1.0669872814256391e-28,22.0,62.13,2.6065528283652384,62.41,0.0852,0.3286,0.4551,0.589,0.1317,0.0986,7
133762,npp,1509,372,0.0858783200383186,40.7093963623047,-119.225776672363,3670176,1510,208,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-08-23 08:50:14.923060,91.7686427203726,63.87735530930994,52.6775510285941,3.841023704900612e-21,3.0,-63.89,2.7445598364131496,-63.89,0.0875,0.3326,0.451,0.5819,0.1036,0.05,7
133775,npp,499,3140,0.1928598880767822,40.7147254943848,-119.222534179688,3670176,501,2511,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-08-23 10:30:48.423311,-71.71173419116128,50.4845876160265,43.10441685193505,8.903775513875635e-27,19.0,50.5,1.847645286154319,50.48,0.1113,0.2104,0.3221,0.9198,0.184,0.1774,7
133957,npp,2903,2632,0.1864101141691208,40.7087707519531,-119.217491149902,3670176,2903,2123,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-08-24 10:12:03.436666,-74.49998504444753,31.997002269250974,27.99130548061092,4.359770604913888e-23,16.0,32.02,1.2365102219381485,31.98,0.1084,0.1867,0.2701,1.0363,0.1932,0.1932,7
134138,npp,2205,2119,0.29947543144226096,40.7121734619141,-119.222717285156,3670176,2205,1682,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-08-25 09:53:14.892468,-68.623903367643,5.009836925699451,4.436167658263498,9.036276868528723e-18,13.0,4.93,1.0,5.05,0.1102,0.1935,0.281,1.0,0.2995,0.2995,7
134322,npp,1463,1600,0.151247126981616,40.711742401123,-119.217407226562,3670176,1463,1203,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-08-26 09:34:24.573705,98.56277718355494,24.231423454332457,21.316816795863296,2.297049861848881e-11,10.0,-24.26,1.1367971201176101,-24.21,0.1065,0.1827,0.2618,1.0593,0.1659,0.1602,7
134505,npp,709,1072,0.1085725463926792,40.7096214294434,-119.219512939453,3670176,710,787,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-08-27 09:15:30.700596,95.89643518951348,46.099583046285005,39.658397354521426,0.0001713896671538694,7.0,-46.14,1.5732132722552272,-46.14,0.0789,0.1844,0.3121,1.0495,0.1453,0.114,7
134517,npp,2567,3792,0.1610239781439304,40.7087364196777,-119.221206665039,3670176,2567,3052,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-08-27 10:55:41.071467,-67.33293483742682,65.48895716650073,53.705782267892616,1.106021405012674e-12,23.0,65.49,3.0,65.44,0.1638,0.2805,0.5355,0.69,0.1537,0.1111,7
134700,npp,1937,3307,0.1074487194418907,40.7131080627441,-119.218955993652,3670176,1940,2654,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-08-28 10:37:01.429553,-70.72746898440651,55.051579673206625,46.55688866159256,1.0908452714861402e-05,20.0,55.06,2.0682789409984763,55.025,0.0465,0.2543,0.3968,0.761,0.1225,0.0818,7
137335,npp,2055,1598,0.378797352313995,40.7129783630371,-119.221328735352,3670176,2055,1201,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-09-11 09:34:18.661353,98.42603016028424,24.328261287194863,21.400843259310815,0.00028915110102042653,10.0,-24.36,1.1367971201176101,-24.21,0.1065,0.1827,0.2618,1.0593,0.366,0.4012,7
137525,npp,1299,1070,0.260234847664833,40.7126655578613,-119.225578308105,3670176,1300,786,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-09-12 09:15:24.765601,95.96697501541708,46.17185500845262,39.71588170494164,1.1296926827422048e-08,7.0,-46.2,1.5732132722552272,-46.14,0.0789,0.1844,0.3121,1.0495,0.2417,0.2731,7
137538,npp,85,3790,0.1761107258498669,40.7127456665039,-119.221687316895,3670176,87,3052,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-09-12 10:55:35.136959,-67.38325649809389,65.45938746293223,53.68754107042788,0.0002749968040918539,23.0,65.45,3.0,65.44,0.1638,0.2805,0.5355,0.69,0.1587,0.1215,7
137715,npp,514,545,0.1664821319282055,40.7113227844238,-119.224784851074,3670176,517,339,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-09-13 08:56:27.337864,93.11286167176641,60.33676869698513,50.321766484853256,2.5030729322394193e-15,4.0,-60.36,2.4157378735459294,-60.32,0.0323,0.2109,0.4121,0.9178,0.1751,0.1528,7
137730,npp,2525,3305,0.020543567836285,40.7142601013184,-119.217361450195,3670176,2524,2652,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-09-13 10:36:53.723191,-70.09265783319,54.998749479243905,46.51763331906215,7.25957970745177e-08,20.0,55.01,2.0682789409984763,55.025,0.0465,0.2543,0.3968,0.761,0.0805,0.0156,7
137903,npp,2771,23,-0.020198151469231013,40.7111778259277,-119.226440429688,3670176,2774,7,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-09-14 08:37:26.355242,269.92395469402555,69.86834118624631,56.263406054261,2.0660866193177885e-21,1.0,-69.87,3.5496478698597698,-69.84,0.0637,0.2709,0.5634,0.7143,0.1115,-0.0144,7
137916,npp,1864,2799,0.177392914891243,40.7131500244141,-119.223617553711,3670176,1864,2253,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-09-14 10:18:10.532417,-73.43562849463922,38.98967023460144,33.86977670117368,2.9168894434899487e-15,17.0,39.0,1.4276677814245327,39.08,0.0975,0.1946,0.2797,0.9944,0.1815,0.1764,7
138105,npp,1173,2289,0.1350548081099987,40.7140426635742,-119.216102600098,3670176,1173,1842,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-09-15 09:59:23.782472,-75.88007809898947,14.669449541454595,12.96217772605512,1.7458067544016267e-22,14.0,14.68,1.0442604737599883,14.78,0.1325,0.1754,0.2493,1.1034,0.1549,0.149,7
138296,npp,454,1770,0.07688003405928609,40.713249206543,-119.219604492188,3670176,454,1351,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-09-16 09:40:33.471148,99.55574965455413,15.14600574768691,13.38088746317303,5.609099669241288e-28,11.0,-15.18,1.0442604737599883,-15.045,0.1009,0.1646,0.2814,1.176,0.1096,0.0904,7
138492,npp,2763,1246,0.299949154257774,40.710075378418,-119.217620849609,3670176,2762,928,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-09-17 09:21:39.597809,96.4865883648411,39.899968750696814,34.62104188279183,1.5428548524302132e-29,8.0,-39.94,1.4276677814245327,-39.83,0.1054,0.1942,0.2878,0.9963,0.2676,0.2989,7
138505,npp,1513,3948,0.474077165126801,40.7151870727539,-119.222595214844,3670176,1513,3142,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-09-17 11:01:44.631219,-66.00923341167933,68.13729148534951,55.29680028743041,9.930377025077213e-27,25.0,68.12,3.3166247903554,68.11,0.1573,0.3331,0.5736,0.581,0.236,0.2755,7
138688,npp,1987,717,0.164920050650835,40.7125129699707,-119.22354888916,3670176,1989,499,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-09-18 09:02:43.944050,93.8882660012647,56.29471726564663,47.46159191698235,1.0568338410644581e-29,5.0,-56.32,2.0682789409984763,-56.24,0.0838,0.1883,0.3287,1.0278,0.1822,0.1695,7
138702,npp,876,3466,0.246242046356201,40.7103080749512,-119.221824645996,3670176,874,2810,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-09-18 10:43:04.991076,-69.02960312867631,58.92308836348605,49.3460272901793,2.3684974847132904e-29,21.0,58.93,2.3545700244418297,58.96,0.092,0.2422,0.4083,0.7989,0.1952,0.1967,7
138881,npp,1181,196,0.286903768777847,40.7126922607422,-119.220405578613,3670176,1179,97,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-09-19 08:43:42.957307,90.47408843338157,67.08122944840237,54.6654337779187,4.623599548338704e-28,2.0,-67.08,3.1865100272627664,-67.05,0.0492,0.2675,0.477,0.7235,0.1996,0.2076,7
138894,npp,224,2969,0.312621772289276,40.7093353271484,-119.21964263916,3670176,227,2393,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-09-19 10:24:21.796978,-71.79683734829423,45.10590134891966,38.86516218272761,3.615425552022511e-30,18.0,45.13,1.5732132722552272,45.23,0.0954,0.1899,0.3293,1.0192,0.2715,0.3186,7
139094,npp,2614,2457,0.234097167849541,40.7150192260742,-119.221862792969,3670176,2615,1990,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-09-20 10:05:36.825536,-75.10218009881264,23.67051558468965,20.830579100970688,5.567860508277937e-29,15.0,23.69,1.1367971201176101,23.89,0.1155,0.1805,0.3102,1.0722,0.2407,0.251,7
139283,npp,1904,1941,0.1665038168430328,40.7133522033691,-119.221199035645,3670176,1904,1512,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-09-21 09:46:46.513465,93.68734694433077,5.448943739294098,4.824703868597859,8.182824215485711e-26,12.0,-5.4,1.0,-5.16,0.092,0.1983,0.3049,0.976,0.1617,0.1625,7
139475,npp,1165,1421,0.040907867252826705,40.7144927978516,-119.220146179199,3670176,1165,1067,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-09-22 09:27:54.423050,97.24797740533779,32.710800233947644,28.59635771050496,7.240713322318996e-21,9.0,-32.74,1.2365102219381485,-32.57,0.1007,0.1917,0.3023,1.0094,0.0715,0.0413,7
140071,npp,977,2627,0.226511619985104,40.7133560180664,-119.222999572754,3670176,978,2120,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-09-25 10:11:49.889312,-74.71826438726413,31.77600480073009,27.802541084452848,7.727362973614863e-09,16.0,31.8,1.2365102219381485,31.98,0.1084,0.1867,0.2701,1.0363,0.2257,0.2347,7
142958,npp,127,365,0.141977971419692,40.7153854370117,-119.219467163086,3670176,133,203,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-10-10 08:49:48.648077,91.69354319237357,64.02413254471342,52.765540119492194,9.064465374267148e-05,3.0,-64.03,2.7445598364131496,-63.89,0.0875,0.3326,0.451,0.5819,0.1241,0.0826,7
143165,npp,1534,2622,0.30660399794578597,40.7103233337402,-119.224922180176,3670176,1533,2116,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-10-11 10:11:38.978644,-73.4728069086532,31.567875836967655,27.62422115439593,0.0001289422061021742,16.0,31.58,1.2365102219381485,31.98,0.1084,0.1867,0.2701,1.0363,0.2905,0.3177,7
143752,npp,2454,1066,0.448578089475632,40.7104530334473,-119.216369628906,3670176,2454,782,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-10-14 09:15:09.894124,95.05179406355978,46.31622050576129,39.82742613255009,6.784329742879048e-25,7.0,-46.34,1.5732132722552272,-46.14,0.0789,0.1844,0.3121,1.0495,0.3615,0.4708,7
143766,npp,1242,3783,0.823384046554565,40.7104072570801,-119.220527648926,3670176,1241,3047,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-10-14 10:55:20.266856,-66.82236296280752,65.35449140561144,53.616728975886694,2.0622577316401595e-18,23.0,65.33,3.0,65.44,0.1638,0.2805,0.5355,0.69,0.3745,0.5681,7
144136,npp,875,21,0.5220910310745239,40.7109680175781,-119.218971252441,3670176,874,6,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-10-16 08:37:13.314954,269.6809988111426,69.91452752090436,56.28072729812394,9.922185100984055e-32,1.0,-69.91,3.5496478698597698,-69.84,0.0637,0.2709,0.5634,0.7143,0.2643,0.3729,7
144345,npp,2362,2284,0.31998184323310896,40.7144355773926,-119.221519470215,3670176,2362,1838,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-10-17 09:59:12.548245,-75.26302670824056,14.402094968863237,12.72585850407772,4.565387344743952e-31,14.0,14.39,1.015504800579495,14.78,0.1325,0.1754,0.2493,1.1034,0.3359,0.3531,7
144543,npp,1654,1767,0.20355015993118292,40.7109489440918,-119.217758178711,3670176,1654,1348,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-10-18 09:40:24.039464,100.46288280128356,15.303519674536767,13.517929862664168,1.1356491348690598e-30,11.0,-15.35,1.0442604737599883,-15.045,0.1009,0.1646,0.2814,1.176,0.2309,0.2394,7
144758,npp,2725,3944,0.1394627625122666,40.7118301391602,-119.220527648926,3670176,2727,3139,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-10-19 11:01:37.007597,-66.30775551042917,68.08427798512398,55.25807778014195,1.5889445562652368e-30,25.0,68.06,3.3166247903554,68.11,0.1573,0.3331,0.5736,0.581,0.1351,0.081,7
144944,npp,135,716,0.307372123003006,40.7146263122559,-119.219360351562,3670176,136,497,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-10-20 09:02:36.354365,93.91230447562008,56.32375289390118,47.47671578883792,7.496755440867818e-24,5.0,-56.34,2.0682789409984763,-56.24,0.0838,0.1883,0.3287,1.0278,0.2511,0.3159,7
144957,npp,2098,3463,0.0433312878012657,40.7107849121094,-119.219497680664,3670176,2100,2807,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-10-20 10:42:59.182533,-69.7268013452773,58.86849204771377,49.301146485383825,1.7422988183128584e-28,21.0,58.87,2.253202848596432,58.96,0.092,0.2422,0.4083,0.7989,0.1052,0.0346,7
148864,npp,59,1424,0.1618124097585678,40.7109603881836,-119.221954345703,3670176,59,1069,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-11-09 09:27:59.552187,97.38061287278312,32.57173647390675,28.47444628852096,5.023792931029382e-06,9.0,-32.61,1.2365102219381485,-32.57,0.1007,0.1917,0.3023,1.0094,0.1693,0.1633,7
149262,npp,1583,373,0.5433527827262881,40.7144546508789,-119.222030639648,3670176,1589,209,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-11-11 08:50:06.563165,91.54776124070627,63.86321842621612,52.65774297631719,6.3353886520547514e-21,3.0,-63.87,2.7445598364131496,-63.89,0.0875,0.3326,0.451,0.5819,0.2703,0.3162,7
149276,npp,574,3137,0.177563700824976,40.7150039672852,-119.220428466797,3670176,572,2509,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-11-11 10:30:40.067370,-71.33074867295102,50.422842986434766,43.04921201994728,2.865067142438975e-13,19.0,50.42,1.847645286154319,50.48,0.1113,0.2104,0.3221,0.9198,0.1758,0.1633,7
149654,npp,2289,2119,0.261187806725502,40.7125663757324,-119.217758178711,3670176,2289,1682,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-11-13 09:53:10.205968,-81.16093309161599,4.956532478958766,4.388383557187403,3.428753025470714e-28,13.0,4.93,1.0,5.05,0.1102,0.1935,0.281,1.0,0.2612,0.2612,7
149840,npp,1567,1599,0.293247908353806,40.7143325805664,-119.219055175781,3670176,1567,1202,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-11-14 09:34:18.157893,98.0528055529889,24.265428580205068,21.3432225194438,4.2430942373914167e-32,10.0,-24.31,1.1367971201176101,-24.21,0.1065,0.1827,0.2618,1.0593,0.2908,0.3106,7
150028,npp,801,1072,0.2168169990181923,40.7165069580078,-119.22518157959,3670176,803,788,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-11-15 09:15:26.116311,96.45519946279256,46.10006361365531,39.65218440363356,5.309532071050337e-32,7.0,-46.14,1.5732132722552272,-46.14,0.0789,0.1844,0.3121,1.0495,0.2141,0.2276,7
150038,npp,2675,3788,0.505929619073868,40.7119560241699,-119.223686218262,3670176,2678,3051,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-11-15 10:55:36.490558,-67.32912567566326,65.43791489090351,53.66336570883896,3.4935760291994695e-30,23.0,65.42,3.0,65.44,0.1638,0.2805,0.5355,0.69,0.2687,0.3491,7
151144,npp,1540,721,0.1379405595362186,40.7140121459961,-119.217567443848,3670176,1542,502,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-11-21 09:02:49.139645,94.1544480572026,56.190427486545474,47.37848884043765,1.4737835528126976e-08,5.0,-56.21,2.0682789409984763,-56.24,0.0838,0.1883,0.3287,1.0278,0.1692,0.1418,7
151157,npp,428,3466,0.0955816078931093,40.7129364013672,-119.224006652832,3670176,426,2810,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-11-21 10:43:10.189443,-69.26222599988404,58.9360197201549,49.34693929945384,1.0382512132850372e-16,21.0,58.93,2.3545700244418297,58.96,0.092,0.2422,0.4083,0.7989,0.1312,0.0764,7
151330,npp,2854,2970,0.341256201267242,40.7118110656738,-119.225051879883,3670176,2855,2394,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-11-22 10:24:28.818327,-72.3868392641343,45.14099721927302,38.88775338775743,4.462617021704754e-10,18.0,45.16,1.5732132722552272,45.23,0.0954,0.1899,0.3293,1.0192,0.2897,0.3478,7
154332,npp,2809,2457,0.1498672850430012,40.7139511108398,-119.221977233887,3670176,2809,1990,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-12-09 10:05:42.307795,-75.32402586216203,23.711201807113888,20.86442155907603,1.1932254098699295e-08,15.0,23.69,1.1367971201176101,23.89,0.1155,0.1805,0.3102,1.0722,0.1666,0.1607,7
154533,npp,2103,1942,0.1517469752579927,40.7138938903809,-119.220901489258,3670176,2103,1513,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-12-10 09:46:53.762502,97.71399123454236,5.315901518640069,4.706759309242181,1.856491916037178e-16,12.0,-5.34,1.0,-5.16,0.092,0.1983,0.3049,0.976,0.147,0.1481,7
154930,npp,590,891,0.263981208205223,40.7104988098145,-119.221176147461,3670176,588,666,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-12-12 09:09:05.988716,94.31217204976718,51.612141009461176,43.964092768189815,2.684739387624373e-29,6.0,-51.67,1.847645286154319,-51.53,0.0538,0.174,0.2886,1.112,0.2422,0.2936,7
154943,npp,2515,3625,0.277900338172913,40.7146224975586,-119.220626831055,3670176,2518,2940,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-12-12 10:49:23.475243,-68.45443095917727,62.37543074655967,51.69968919864467,9.318197410249158e-24,22.0,62.33,2.6065528283652384,62.41,0.0852,0.3286,0.4551,0.589,0.1741,0.1637,7
155126,npp,1861,3135,0.317053765058517,40.7123565673828,-119.223876953125,3670176,1862,2508,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-12-13 10:30:42.041243,-71.80960599897112,50.39108752977102,43.029860047931905,8.645625929730421e-31,19.0,50.36,1.7549928774784245,50.48,0.1113,0.2104,0.3221,0.9198,0.2543,0.2916,7
155306,npp,1193,2627,0.082579493522644,40.7111778259277,-119.222099304199,3670176,1193,2120,196611,3866787,2481,usa_blackrock_21_42,40.7125,-119.22083333,21,42,usa_blackrock,2012-12-14 10:11:57.048031,-74.63086547580912,31.828189528207503,27.846343221441938,2.8470123075563207e-31,16.0,31.8,1.2365102219381485,31.98,0.1084,0.1867,0.2701,1.0363,0.1093,0.0856,7
