lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.664,0.696,0.888
2,0.462,0.529,0.715
3,0.337,0.389,0.514
4,0.249,0.273,0.319
5,0.166,0.179,0.143
6,0.089,0.105,-0.004
7,0.037,0.047,-0.113
8,0.009,0.003,-0.19
9,-0.003,-0.027,-0.24
10,-0.006,-0.047,-0.27
11,-0.008,-0.057,-0.288
12,-0.01,-0.06,-0.299
13,-0.015,-0.056,-0.305
14,-0.015,-0.048,-0.307
15,-0.014,-0.036,-0.307
16,-0.009,-0.022,-0.305
17,-0.011,-0.005,-0.302
18,-0.013,0.012,-0.295
19,-0.014,0.029,-0.282
20,-0.013,0.046,-0.259
21,-0.007,0.062,-0.219
22,0.001,0.076,-0.158
23,0.013,0.088,-0.069
24,0.037,0.098,0.052
25,0.086,0.106,0.206
26,0.153,0.106,0.382
27,0.189,0.106,0.557
28,0.189,0.107,0.698
29,0.171,0.106,0.778
30,0.15,0.103,0.776
31,0.162,0.098,0.693
32,0.171,0.092,0.545
33,0.116,0.087,0.362
34,0.043,0.079,0.183
35,0.008,0.067,0.032
36,-0.005,0.052,-0.084
37,-0.011,0.038,-0.169
38,-0.014,0.025,-0.227
39,-0.021,0.013,-0.264
40,-0.024,0.002,-0.285
41,-0.024,-0.009,-0.296
42,-0.022,-0.018,-0.302
43,-0.022,-0.025,-0.305
44,-0.025,-0.03,-0.307
45,-0.028,-0.032,-0.307
46,-0.028,-0.032,-0.304
47,-0.024,-0.03,-0.298
48,-0.021,-0.024,-0.287
49,-0.021,-0.016,-0.269
50,-0.023,-0.006,-0.24
51,-0.02,0.005,-0.193
52,-0.013,0.015,-0.12
53,0.011,0.023,-0.017
54,0.021,0.03,0.113
55,0.03,0.036,0.264
56,0.044,0.041,0.432
57,0.087,0.044,0.591
58,0.142,0.042,0.707
59,0.138,0.04,0.741
60,0.068,0.039,0.675
61,0.021,0.036,0.547
62,0.004,0.032,0.386
63,0.01,0.026,0.227
64,0.021,0.021,0.083
65,0.0,0.015,-0.04
66,-0.012,0.009,-0.136
67,-0.018,0.001,-0.203
68,-0.022,-0.008,-0.246
69,-0.028,-0.016,-0.273
70,-0.03,-0.023,-0.289
71,-0.035,-0.029,-0.298
72,-0.04,-0.033,-0.303
73,-0.039,-0.037,-0.304
74,-0.039,-0.039,-0.304
75,-0.038,-0.039,-0.302
76,-0.037,-0.037,-0.299
77,-0.035,-0.033,-0.292
78,-0.034,-0.028,-0.278
79,-0.028,-0.021,-0.255
80,-0.017,-0.014,-0.216
81,-0.016,-0.005,-0.158
82,-0.015,0.004,-0.079
83,-0.005,0.011,0.029
84,0.006,0.015,0.162
85,0.039,0.017,0.315
86,0.051,0.019,0.464
87,0.025,0.023,0.581
88,-0.002,0.025,0.645
89,0.048,0.025,0.644
90,0.077,0.024,0.566
91,0.075,0.021,0.434
92,0.027,0.019,0.279
93,0.011,0.015,0.131
94,0.0,0.008,0.003
95,-0.001,-0.001,-0.098
96,-0.004,-0.009,-0.173
97,-0.018,-0.015,-0.226
98,-0.031,-0.021,-0.26
99,-0.036,-0.026,-0.28
100,-0.039,-0.03,-0.291
101,-0.039,-0.033,-0.297
102,-0.041,-0.034,-0.299
103,-0.044,-0.033,-0.3
104,-0.043,-0.031,-0.299
105,-0.041,-0.027,-0.296
106,-0.036,-0.023,-0.29
107,-0.031,-0.016,-0.28
108,-0.033,-0.009,-0.265
109,-0.029,0.0,-0.237
110,-0.015,0.009,-0.193
111,0.004,0.018,-0.127
112,0.034,0.026,-0.035
113,0.033,0.034,0.074
114,0.047,0.044,0.203
115,0.071,0.051,0.341
116,0.082,0.055,0.469
117,0.129,0.058,0.569
118,0.149,0.061,0.605
119,0.106,0.062,0.557
120,0.034,0.061,0.449
121,0.039,0.057,0.321
122,0.052,0.052,0.188
123,0.047,0.047,0.06
124,0.028,0.041,-0.05
125,0.023,0.035,-0.132
126,0.011,0.027,-0.192
127,0.007,0.019,-0.231
128,0.006,0.013,-0.256
129,-0.001,0.007,-0.272
130,-0.007,0.003,-0.281
131,-0.008,-0.0,-0.285
132,-0.01,-0.003,-0.287
133,-0.009,-0.003,-0.287
134,-0.009,-0.002,-0.286
135,-0.009,0.0,-0.283
136,-0.009,0.004,-0.277
137,-0.004,0.009,-0.265
138,0.003,0.015,-0.243
139,0.008,0.021,-0.21
140,0.014,0.029,-0.161
141,0.026,0.035,-0.092
142,0.043,0.042,-0.001
143,0.075,0.046,0.111
144,0.105,0.048,0.237
145,0.082,0.049,0.355
146,0.062,0.052,0.453
147,0.057,0.053,0.517
148,0.072,0.053,0.526
149,0.078,0.051,0.469
150,0.076,0.049,0.365
151,0.033,0.047,0.234
152,0.013,0.042,0.108
153,0.016,0.036,-0.0
154,0.017,0.029,-0.087
155,0.019,0.024,-0.154
156,0.01,0.02,-0.203
157,0.008,0.016,-0.235
158,0.006,0.012,-0.254
159,0.005,0.008,-0.266
160,0.005,0.005,-0.272
161,0.0,0.003,-0.276
162,0.001,0.002,-0.278
163,-0.002,0.002,-0.278
164,-0.001,0.003,-0.276
165,-0.002,0.005,-0.272
166,0.002,0.008,-0.263
167,0.001,0.013,-0.25
168,0.005,0.017,-0.226
169,0.012,0.021,-0.188
170,0.027,0.023,-0.133
171,0.032,0.026,-0.06
172,0.04,0.029,0.031
173,0.036,0.032,0.138
174,0.039,0.034,0.261
175,0.068,0.034,0.383
176,0.106,0.034,0.481
177,0.048,0.034,0.513
178,0.008,0.033,0.484
179,-0.012,0.031,0.403
180,0.002,0.028,0.297
181,0.034,0.025,0.185
182,0.039,0.023,0.07
183,0.024,0.021,-0.029
184,0.008,0.018,-0.109
185,0.006,0.013,-0.167
186,0.007,0.009,-0.207
187,0.006,0.005,-0.235
188,0.004,0.002,-0.253
189,0.0,0.0,-0.264
190,-0.001,-0.002,-0.27
191,-0.002,-0.002,-0.272
192,-0.0,-0.002,-0.273
193,-0.005,0.0,-0.274
194,-0.005,0.003,-0.271
195,-0.003,0.006,-0.266
196,0.002,0.01,-0.255
197,0.006,0.014,-0.238
198,0.008,0.018,-0.211
199,0.011,0.022,-0.17
200,0.018,0.027,-0.109
201,0.031,0.029,-0.028
202,0.053,0.029,0.075
203,0.048,0.03,0.189
204,0.039,0.031,0.305
205,0.009,0.033,0.41
206,0.021,0.033,0.489
207,0.051,0.032,0.52
208,0.09,0.03,0.483
209,0.053,0.028,0.387
210,0.019,0.026,0.262
211,0.016,0.021,0.142
212,0.02,0.016,0.035
213,0.014,0.01,-0.055
214,0.002,0.007,-0.128
215,-0.007,0.004,-0.18
216,-0.013,-0.001,-0.217
217,-0.015,-0.006,-0.241
218,-0.017,-0.01,-0.257
219,-0.018,-0.013,-0.266
220,-0.02,-0.014,-0.271
221,-0.019,-0.014,-0.273
222,-0.018,-0.013,-0.274
223,-0.019,-0.011,-0.273
224,-0.016,-0.008,-0.27
225,-0.012,-0.004,-0.264
226,-0.006,0.001,-0.252
227,-0.0,0.007,-0.232
228,0.01,0.012,-0.199
229,0.021,0.016,-0.149
230,0.025,0.021,-0.079
231,0.016,0.027,0.011
232,0.01,0.032,0.121
233,0.032,0.036,0.249
234,0.083,0.036,0.379
235,0.09,0.036,0.485
236,0.04,0.036,0.533
237,0.007,0.035,0.52
238,0.007,0.031,0.455
239,0.052,0.026,0.36
240,0.083,0.021,0.245
241,0.042,0.016,0.116
242,0.007,0.01,0.004
243,-0.01,0.001,-0.085
244,-0.015,-0.008,-0.151
245,-0.02,-0.016,-0.198
246,-0.032,-0.023,-0.231
247,-0.038,-0.029,-0.251
248,-0.047,-0.035,-0.263
249,-0.048,-0.039,-0.27
250,-0.053,-0.042,-0.274
251,-0.056,-0.043,-0.277
252,-0.056,-0.043,-0.278
253,-0.052,-0.041,-0.276
254,-0.047,-0.038,-0.272
255,-0.043,-0.034,-0.265
256,-0.036,-0.029,-0.249
257,-0.033,-0.023,-0.225
258,-0.03,-0.016,-0.185
259,-0.021,-0.008,-0.125
260,-0.008,-0.003,-0.04
261,0.019,0.002,0.071
262,0.038,0.007,0.202
263,0.009,0.013,0.33
264,-0.001,0.018,0.454
265,0.051,0.021,0.553
266,0.073,0.021,0.593
267,0.073,0.02,0.559
268,0.029,0.02,0.458
269,0.014,0.018,0.33
270,0.005,0.013,0.196
271,0.012,0.007,0.075
272,0.013,0.002,-0.029
273,-0.01,-0.002,-0.115
274,-0.021,-0.006,-0.176
275,-0.034,-0.012,-0.218
276,-0.035,-0.018,-0.244
277,-0.037,-0.024,-0.26
278,-0.039,-0.028,-0.268
279,-0.04,-0.031,-0.272
280,-0.041,-0.034,-0.274
281,-0.04,-0.035,-0.275
282,-0.04,-0.035,-0.275
283,-0.036,-0.034,-0.272
284,-0.034,-0.031,-0.267
285,-0.033,-0.028,-0.257
286,-0.029,-0.023,-0.237
287,-0.022,-0.019,-0.205
288,-0.012,-0.015,-0.154
289,-0.007,-0.009,-0.082
290,0.002,-0.002,0.015
291,0.003,0.002,0.134
292,0.007,0.006,0.273
293,0.041,0.008,0.421
294,0.043,0.011,0.546
295,-0.0,0.013,0.61
296,-0.04,0.013,0.605
297,0.006,0.01,0.54
298,0.049,0.007,0.428
299,0.041,0.003,0.287
300,0.009,-0.001,0.145
301,-0.002,-0.008,0.022
302,-0.011,-0.015,-0.076
303,-0.016,-0.021,-0.148
304,-0.019,-0.025,-0.198
305,-0.026,-0.027,-0.232
306,-0.031,-0.028,-0.252
307,-0.032,-0.028,-0.264
308,-0.032,-0.027,-0.27
309,-0.033,-0.023,-0.274
310,-0.035,-0.019,-0.275
311,-0.034,-0.014,-0.276
312,-0.035,-0.007,-0.275
313,-0.031,0.0,-0.271
314,-0.025,0.008,-0.262
315,-0.018,0.017,-0.247
316,-0.012,0.025,-0.22
317,0.004,0.033,-0.176
318,0.03,0.04,-0.106
319,0.074,0.045,-0.009
320,0.11,0.049,0.113
321,0.107,0.053,0.249
322,0.09,0.059,0.389
323,0.1,0.062,0.531
324,0.114,0.062,0.639
325,0.145,0.06,0.679
326,0.079,0.058,0.633
327,0.027,0.055,0.519
328,-0.0,0.048,0.374
329,0.009,0.038,0.226
330,0.013,0.027,0.092
331,0.007,0.015,-0.023
332,-0.016,0.005,-0.114
333,-0.02,-0.006,-0.177
334,-0.022,-0.016,-0.218
335,-0.026,-0.026,-0.244
336,-0.03,-0.032,-0.26
337,-0.036,-0.035,-0.27
338,-0.036,-0.036,-0.274
339,-0.035,-0.034,-0.276
340,-0.03,-0.03,-0.276
341,-0.027,-0.024,-0.275
342,-0.024,-0.015,-0.272
343,-0.023,-0.004,-0.267
344,-0.024,0.008,-0.256
345,-0.017,0.019,-0.234
346,-0.008,0.028,-0.197
347,0.006,0.038,-0.14
348,0.02,0.047,-0.062
349,0.038,0.055,0.043
350,0.07,0.06,0.177
351,0.121,0.062,0.33
352,0.181,0.064,0.493
353,0.143,0.066,0.617
354,0.126,0.067,0.688
355,0.086,0.065,0.676
356,0.071,0.061,0.594
357,0.08,0.055,0.462
358,0.062,0.05,0.304
359,0.008,0.044,0.15
360,-0.023,0.033,0.02
361,-0.028,0.021,-0.079
362,-0.02,0.009,-0.15
363,-0.02,0.0,-0.201
364,-0.024,-0.008,-0.234
365,-0.028,-0.014,-0.255
366,-0.027,-0.02,-0.265
367,-0.026,-0.024,-0.271
368,-0.02,-0.027,-0.273
369,-0.023,-0.028,-0.275
370,-0.028,-0.028,-0.275
371,-0.028,-0.026,-0.274
372,-0.026,-0.022,-0.27
373,-0.026,-0.017,-0.262
374,-0.024,-0.01,-0.247
375,-0.021,-0.002,-0.219
376,-0.011,0.006,-0.173
377,0.004,0.013,-0.103
378,0.035,0.019,-0.006
379,0.039,0.025,0.115
380,0.036,0.03,0.254
381,0.028,0.033,0.403
382,0.036,0.035,0.54
383,0.105,0.035,0.653
384,0.117,0.034,0.685
385,0.038,0.031,0.624
386,-0.036,0.026,0.498
387,-0.047,0.02,0.352
388,-0.03,0.012,0.205
389,-0.022,0.003,0.073
390,-0.019,-0.006,-0.037
391,-0.022,-0.016,-0.121
392,-0.022,-0.026,-0.181
393,-0.022,-0.034,-0.22
394,-0.023,-0.042,-0.243
395,-0.023,-0.046,-0.257
396,-0.025,-0.047,-0.264
397,-0.026,-0.043,-0.267
398,-0.025,-0.033,-0.269
399,-0.021,-0.015,-0.268
400,-0.018,0.011,-0.267
