gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1497,3150,0.0759466364979744,40.7642784118652,-119.212799072266,3670176,1497,2517,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-04-01 10:31:59.084893,-71.48506844808661,50.78865797520064,43.334951690432405,5.1386913976046944e-05,19.0,50.79,1.847645286154319,50.42,0.1353,0.2526,0.4361,0.8946,0.1304,0.0679,7
102792,npp,809,908,0.247549153864384,40.767822265625,-119.213584899902,3670176,809,677,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-04-16 09:10:18.384003,94.88427180721871,51.1467983398116,43.61022395963743,1.1263735710244611e-13,6.0,-51.19,1.847645286154319,-51.5,0.1522,0.2641,0.4211,0.8557,0.217,0.2118,7
102919,npp,2075,3151,0.280317842960358,40.7652130126953,-119.20881652832,3670176,2074,2517,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-04-17 10:31:52.637107,-71.11299864582739,50.812559639789825,43.356932648878804,2.3699687198335675e-09,19.0,50.82,1.847645286154319,50.42,0.1353,0.2526,0.4361,0.8946,0.241,0.2508,7
103160,npp,706,2131,0.22240125387907028,40.7661781311035,-119.215881347656,3670176,706,1694,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-04-19 09:54:20.838413,-76.68195708106306,5.648309987932133,5.001111501495995,2.7687445449690542e-17,13.0,5.63,1.0,4.99,0.1593,0.226,0.3425,1.0,0.2224,0.2224,7
103278,npp,3050,1612,0.1503335423767567,40.7687492370605,-119.211448669434,3670176,3050,1212,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-04-20 09:35:28.708984,97.99122483854538,23.6262294919913,20.79156891238831,1.5977051991215155e-20,10.0,-23.67,1.1367971201176101,-24.26,0.13,0.225,0.4064,1.0047,0.1604,0.151,7
103396,npp,2278,1084,0.0981671754270792,40.7697296142578,-119.213844299316,3670176,2279,796,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-04-21 09:16:34.802862,95.84891400140947,45.68140760131459,39.32409648288707,1.9256565895812373e-23,7.0,-45.73,1.5732132722552272,-46.14,0.0902,0.2587,0.3964,0.8735,0.1239,0.0858,7
103405,npp,1077,3800,2.47019410133362,40.7682189941406,-119.215530395508,3686560,1079,3058,196611,3883171,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-04-21 10:56:45.171801,-67.28596095543489,65.6487678094212,53.80426740591489,1.0077740519331926e-18,23.0,65.63,3.0,65.38,0.0525,0.3208,0.6357,0.7045,0.9425,1.7401,7
103515,npp,1494,560,-0.028040796518326,40.7644996643066,-119.209564208984,3670176,1495,351,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-04-22 08:57:37.339140,93.00888281738108,60.00202351044857,50.09186564553391,1.2118578459033789e-21,4.0,-60.03,2.3545700244418297,-60.3,0.0735,0.268,0.5078,0.8433,0.1003,-0.0236,7
103524,npp,430,3316,0.12268878519535065,40.7667427062988,-119.212707519531,3686560,428,2663,196611,3883171,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-04-22 10:38:03.721632,-69.94128963477667,55.29209772181082,46.73398717363658,4.804253298500944e-19,20.0,55.29,2.0682789409984763,54.95,0.1505,0.3358,0.4397,0.673,0.123,0.0826,7
103877,npp,1432,1784,0.19197165220975881,40.765079498291,-119.208625793457,3670176,1432,1363,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-04-25 09:41:43.381370,99.35944743882013,14.359239074904101,12.689407789738608,3.872978733466083e-17,11.0,-14.4,1.015504800579495,-15.07,0.1513,0.2512,0.3667,0.8997,0.1677,0.1727,7
104111,npp,2980,732,0.11709121987223625,40.7694320678711,-119.20890045166,3670176,2982,514,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-04-27 09:03:53.805956,93.96992528245553,55.9018143896358,47.176028827432475,5.274468495539504e-11,5.0,-55.93,2.0682789409984763,-56.24,0.092,0.2501,0.4644,0.9038,0.1617,0.1058,7
104119,npp,1866,3478,3.75862145423889,40.7641944885254,-119.212135314941,3686560,1865,2820,196611,3883171,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-04-27 10:44:14.850234,-69.06875870497991,59.199521575247964,49.540102311461155,2.0644460490319106e-16,21.0,59.2,2.3545700244418297,58.91,0.121,0.2793,0.4248,0.8093,1.7037,3.0418,7
104228,npp,2158,211,-0.05379877984523801,40.7696342468262,-119.216239929199,3670176,2155,105,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-04-28 08:44:52.790709,90.54857862891197,66.8242346951919,54.512591643464965,8.278830660335443e-07,2.0,-66.83,3.1865100272627664,-67.03,0.0804,0.4032,0.5655,0.5605,0.0826,-0.0302,7
104236,npp,1213,2981,3.72440123558044,40.7711067199707,-119.214241027832,3686560,1212,2402,196611,3883171,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-04-28 10:25:31.627929,-71.99230570094744,45.52338938017248,39.20031490694664,6.92694738992094e-14,18.0,45.53,1.5732132722552272,45.13,0.1836,0.2928,0.4519,0.7719,2.4073,2.875,7
104355,npp,516,2471,0.943611919879913,40.7674713134766,-119.213027954102,3686560,516,2001,196611,3883171,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-04-29 10:06:46.629279,-75.53584579768925,24.374375192407445,21.441494441381625,2.117087711668903e-10,15.0,24.38,1.1367971201176101,23.79,0.1677,0.2544,0.3892,0.8883,0.8323,0.8382,7
133223,npp,719,1944,0.410580664873123,40.7649688720703,-119.208641052246,3670176,719,1514,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-08-20 09:46:58.352899,94.39373226681533,5.258185889590583,4.655942440898654,7.220184244721022e-28,12.0,-5.22,1.0,-5.16,0.1589,0.262,0.3621,0.8625,0.3745,0.3541,7
133584,npp,2293,895,0.462062865495682,40.7631950378418,-119.211791992188,3670176,2294,669,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-08-22 09:09:12.364583,95.04335666831307,51.525581244947475,43.90074997951701,4.468518174513725e-25,6.0,-51.55,1.847645286154319,-51.5,0.1522,0.2641,0.4211,0.8557,0.3331,0.3954,7
133597,npp,1137,3613,0.25024400651454903,40.7687492370605,-119.211761474609,3670176,1141,2931,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-08-22 10:49:29.851656,-68.64496424774782,62.39741960504031,51.71821641517314,1.0907461375740714e-28,22.0,62.09,2.6065528283652384,62.35,0.1426,0.2881,0.5593,0.7844,0.2115,0.1963,7
133762,npp,1500,373,0.739000201225281,40.7645034790039,-119.208953857422,3670176,1498,208,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-08-23 08:50:13.143779,91.75163027089954,63.8552065525476,52.66339713307485,3.825009737425416e-21,3.0,-63.87,2.7445598364131496,-63.87,0.0881,0.284,0.5236,0.7958,0.3918,0.5881,7
133775,npp,491,3138,1.092489063739777,40.7666168212891,-119.209617614746,3670176,490,2510,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-08-23 10:30:46.644030,-71.17946830674484,50.4305836995463,43.06285105238195,8.999263788920145e-27,19.0,50.45,1.847645286154319,50.42,0.1353,0.2526,0.4361,0.8946,0.6806,0.9774,7
133957,npp,2894,2629,3.37137675285339,40.7697868347168,-119.214363098145,3670176,2894,2121,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-08-24 10:12:01.657429,-73.63619618510411,31.87400674407207,27.886729708110536,4.38833416347103e-23,16.0,31.89,1.2365102219381485,31.89,0.152,0.2489,0.3703,0.9079,2.7512,3.061,7
134138,npp,2197,2118,0.878511428833008,40.7660827636719,-119.21639251709,3670176,2197,1682,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-08-25 09:53:14.892468,-73.9474561723698,4.883687698236816,4.324522924974902,8.963138889503204e-18,13.0,4.87,1.0,4.99,0.1593,0.226,0.3425,1.0,0.8785,0.8785,7
134505,npp,700,1071,1.077599763870239,40.766429901123,-119.215980529785,3670176,699,787,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-08-27 09:15:28.921316,95.34131969784175,46.14840111039964,39.69745794870698,0.00016721012883022968,7.0,-46.17,1.5732132722552272,-46.14,0.0902,0.2587,0.3964,0.8735,0.7465,0.9413,7
134517,npp,2558,3788,1.33301675319672,40.7685203552246,-119.214614868164,3670176,2556,3051,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-08-27 10:55:39.292192,-67.01800302036114,65.42632180909314,53.66705604321753,1.087934130021851e-12,23.0,65.42,3.0,65.38,0.0525,0.3208,0.6357,0.7045,0.5634,0.939,7
134700,npp,1929,3304,1.103453516960144,40.7665557861328,-119.213645935059,3670176,1929,2651,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-08-28 10:36:59.650272,-70.26344305103274,54.9777399077675,46.502527378906066,1.2733450040392115e-05,20.0,54.99,2.0682789409984763,54.95,0.1505,0.3358,0.4397,0.673,0.5972,0.7426,7
137335,npp,2047,1597,0.451345026493073,40.7653388977051,-119.212890625,3670176,2046,1201,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-09-11 09:34:16.882072,97.13936490390255,24.401710293749517,21.464568039000596,0.000290616115929729,10.0,-24.41,1.1367971201176101,-24.26,0.13,0.225,0.4064,1.0047,0.4251,0.4534,7
137525,npp,1290,1070,0.369702652096748,40.7689476013184,-119.210525512695,3670176,1290,786,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-09-12 09:15:22.986365,95.4231455797932,46.17732006448336,39.72036710593714,1.173761336169891e-08,7.0,-46.2,1.5732132722552272,-46.14,0.0902,0.2587,0.3964,0.8735,0.2965,0.3229,7
137538,npp,77,3787,0.473754405975342,40.7649803161621,-119.211769104004,3670176,75,3050,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-09-12 10:55:33.357684,-67.03758039308845,65.41056475247261,53.65739051116093,0.0002757452994833326,23.0,65.4,3.0,65.38,0.0525,0.3208,0.6357,0.7045,0.277,0.3337,7
137903,npp,2762,24,0.329519659280777,40.7653350830078,-119.21263885498,3670176,2761,8,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-09-14 08:37:24.575961,269.6499863604096,69.85888676124699,56.2584490621532,2.1581020991268333e-21,1.0,-69.86,3.5496478698597698,-69.84,0.092,0.4091,0.6901,0.5525,0.2036,0.1821,7
138105,npp,1165,2287,0.2139834314584732,40.7666854858398,-119.211181640625,3670176,1165,1841,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-09-15 09:59:22.003191,-75.60892345117782,14.578890756046377,12.882565322365261,1.8026295283305021e-22,14.0,14.56,1.015504800579495,14.73,0.1569,0.2354,0.3421,0.9602,0.2049,0.2055,7
138296,npp,446,1769,0.287326812744141,40.7654075622559,-119.21012878418,3670176,446,1350,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-09-16 09:40:31.691866,97.42396173985576,15.233141344758169,13.457497559283501,5.800902317164071e-28,11.0,-15.24,1.0442604737599883,-15.07,0.1513,0.2512,0.3667,0.8997,0.2606,0.2585,7
138492,npp,2755,1246,0.328072264790535,40.7639198303223,-119.210006713867,3670176,2756,928,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-09-17 09:21:39.597809,97.07042546138022,39.901508763898235,34.622313475169605,1.5908554491176688e-29,8.0,-39.94,1.4276677814245327,-39.83,0.1468,0.2267,0.3268,0.9968,0.297,0.327,7
138505,npp,1506,3946,-0.12636026740074202,40.7646026611328,-119.210998535156,3670176,1509,3140,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-09-17 11:01:44.631219,-66.21357572993307,68.10835699457473,55.28002871683603,1.0209460832486811e-26,25.0,68.09,3.3166247903554,68.08,0.1016,0.3653,0.7329,0.6188,0.0778,-0.0782,7
138688,npp,1978,717,0.414670288562775,40.7684059143066,-119.211181640625,3670176,1978,498,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-09-18 09:02:42.164813,93.86943260358393,56.28548594471365,47.4549659444862,1.083608841569171e-29,5.0,-56.32,2.0682789409984763,-56.24,0.092,0.2501,0.4644,0.9038,0.3056,0.3748,7
138702,npp,868,3464,0.361910104751587,40.7661437988281,-119.211296081543,3670176,870,2808,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-09-18 10:43:04.991076,-69.3457917374748,58.88091026782173,49.31641625587463,2.4350239846261872e-29,21.0,58.89,2.253202848596432,58.91,0.121,0.2793,0.4248,0.8093,0.2627,0.2929,7
138881,npp,1173,197,0.2072468400001526,40.7669563293457,-119.212272644043,3670176,1175,97,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-09-19 08:43:42.957307,90.72357542977211,67.06660062919015,54.65670771108029,4.699521202423757e-28,2.0,-67.07,3.1865100272627664,-67.03,0.0804,0.4032,0.5655,0.5605,0.1645,0.1162,7
138894,npp,216,2967,0.31904074549675,40.7651443481445,-119.214149475098,3670176,216,2391,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-09-19 10:24:21.796978,-72.28580861521907,45.037754302631114,38.81043388102634,3.6988075947531056e-30,18.0,45.06,1.5732132722552272,45.13,0.1836,0.2928,0.4519,0.7719,0.2427,0.2463,7
139094,npp,2606,2455,0.378681659698486,40.7683143615723,-119.214752197266,3670176,2606,1988,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-09-20 10:05:35.046255,-74.95496432794796,23.59084568322077,20.761452809164595,5.654705124921453e-29,15.0,23.59,1.1367971201176101,23.79,0.1677,0.2544,0.3892,0.8883,0.3353,0.3364,7
140071,npp,969,2625,0.21266202628612518,40.7657699584961,-119.214096069336,3670176,969,2118,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-09-25 10:11:48.110075,-74.60242234926834,31.708622687977197,27.745217830161558,7.595223460911272e-09,16.0,31.71,1.2365102219381485,31.89,0.152,0.2489,0.3703,0.9079,0.1967,0.1931,7
142958,npp,120,366,0.380932003259659,40.7637176513672,-119.21019744873,3670176,120,203,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-10-10 08:49:48.648077,91.94077488462659,64.00809212238022,52.7552552467705,9.137481635457074e-05,3.0,-64.01,2.7445598364131496,-63.87,0.0881,0.284,0.5236,0.7958,0.2613,0.3031,7
143165,npp,1526,2621,0.383010566234589,40.7640686035156,-119.214218139648,3670176,1526,2116,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-10-11 10:11:38.978644,-74.24018008407597,31.51782872635682,27.581591714905414,0.00012944068257495867,16.0,31.53,1.2365102219381485,31.89,0.152,0.2489,0.3703,0.9079,0.3344,0.3477,7
143752,npp,2445,1065,0.403372496366501,40.7674674987793,-119.213088989258,3670176,2444,782,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-10-14 09:15:08.114843,95.02596444102647,46.34768841445463,39.85255359803147,6.975302530723783e-25,7.0,-46.38,1.5732132722552272,-46.14,0.0902,0.2587,0.3964,0.8735,0.3179,0.3524,7
143766,npp,1234,3780,0.633608520030975,40.7676544189453,-119.214645385742,3670176,1237,3046,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-10-14 10:55:20.266856,-67.07808676354998,65.30542469353489,53.586158795672404,2.0989065833220352e-18,23.0,65.28,3.0,65.38,0.0525,0.3208,0.6357,0.7045,0.3303,0.4463,7
144136,npp,867,22,0.63012021780014,40.766658782959,-119.212882995605,3670176,870,7,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-10-16 08:37:13.314954,269.9121542536045,69.90316513373763,56.274500829429954,1.017278825904551e-31,1.0,-69.89,3.5496478698597698,-69.84,0.092,0.4091,0.6901,0.5525,0.2883,0.3481,7
144149,npp,3034,2792,0.419814646244049,40.767219543457,-119.212257385254,3670176,3034,2247,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-10-16 10:17:57.493686,-73.32057544346075,38.73529334554353,33.65520961287354,1.3099759284910075e-29,17.0,38.74,1.357151599901897,39.0,0.1314,0.2505,0.4113,0.9022,0.3508,0.3788,7
144345,npp,2354,2283,0.435728698968887,40.7694320678711,-119.213592529297,3670176,2354,1837,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-10-17 09:59:12.548245,-77.11986908511312,14.336430020311987,12.668108729107837,4.665315584615409e-31,14.0,14.34,1.015504800579495,14.73,0.1569,0.2354,0.3421,0.9602,0.4233,0.4184,7
144543,npp,1646,1765,0.337127581238747,40.764533996582,-119.216667175293,3670176,1646,1347,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-10-18 09:40:22.260182,98.36090573561391,15.434465102054961,13.633005257838947,1.1563793566244298e-30,11.0,-15.45,1.0442604737599883,-15.07,0.1513,0.2512,0.3667,0.8997,0.3083,0.3033,7
144758,npp,2717,3941,0.834655165672302,40.7627601623535,-119.210273742676,3670176,2714,3137,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-10-19 11:01:35.228315,-65.98261878173629,68.03972661172988,55.23243102887476,1.615171138548541e-30,25.0,68.01,3.3166247903554,68.08,0.1016,0.3653,0.7329,0.6188,0.3675,0.5164,7
144944,npp,127,716,0.270644843578339,40.7636489868164,-119.209915161133,3670176,124,497,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-10-20 09:02:34.575082,93.46228218891238,56.33407292056811,47.484383934614584,7.51085139557172e-24,5.0,-56.34,2.0682789409984763,-56.24,0.092,0.2501,0.4644,0.9038,0.236,0.2446,7
144957,npp,2089,3460,0.25231659412384,40.7682647705078,-119.20964050293,3670176,2089,2804,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-10-20 10:42:57.403302,-69.33821909350907,58.80602251311273,49.25743398816684,1.7676032264300128e-28,21.0,58.8,2.253202848596432,58.91,0.121,0.2793,0.4248,0.8093,0.214,0.2042,7
148864,npp,51,1424,0.1860626563429832,40.7649574279785,-119.21240234375,3670176,51,1069,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-11-09 09:27:59.552187,98.13787839871793,32.569886587510055,28.472875701150084,5.089178524114804e-06,9.0,-32.61,1.2365102219381485,-32.545,0.1195,0.2392,0.3738,0.9447,0.183,0.1758,7
149262,npp,1575,374,0.201217420399189,40.7695274353027,-119.212158203125,3670176,1576,209,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-11-11 08:50:06.563165,91.83021632831348,63.84595200260385,52.6466362539355,6.482964969679581e-21,3.0,-63.85,2.7445598364131496,-63.87,0.0881,0.284,0.5236,0.7958,0.1958,0.1601,7
149276,npp,566,3135,0.358157709240913,40.7703857421875,-119.21354675293,3670176,567,2508,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-11-11 10:30:40.067370,-71.74095392416369,50.36676614794202,43.00590217358276,2.885864036852319e-13,19.0,50.36,1.7549928774784245,50.42,0.1353,0.2526,0.4361,0.8946,0.2861,0.3204,7
149654,npp,2281,2117,0.30034627020359,40.7657203674316,-119.213874816895,3670176,2281,1680,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-11-13 09:53:08.426694,-74.32836107921378,4.857128266042336,4.300430897521432,3.484330562100107e-28,13.0,4.81,1.0,4.99,0.1593,0.226,0.3425,1.0,0.3003,0.3003,7
150028,npp,793,1072,0.25872790813446,40.7656097412109,-119.213356018066,3670176,793,787,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-11-15 09:15:24.337038,95.84420985622319,46.1117135688486,39.661596792166385,5.400667928324295e-32,7.0,-46.14,1.5732132722552272,-46.14,0.0902,0.2587,0.3964,0.8735,0.226,0.226,7
150038,npp,2666,3785,0.1009216755628586,40.770133972168,-119.212295532227,3670176,2666,3049,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-11-15 10:55:34.711277,-67.01074372416204,65.38564485171472,53.63105814662444,3.565374796822048e-30,23.0,65.37,3.0,65.38,0.0525,0.3208,0.6357,0.7045,0.1527,0.0711,7
151144,npp,1532,720,0.022320292890071994,40.7636413574219,-119.21728515625,3670176,1530,502,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-11-21 09:02:47.360372,93.69765049833838,56.225394344498696,47.40408793387893,1.4776259772312246e-08,5.0,-56.24,2.0682789409984763,-56.24,0.092,0.2501,0.4644,0.9038,0.1159,0.0202,7
151157,npp,420,3464,0.294310614466667,40.7688179016113,-119.213371276855,3670176,422,2808,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-11-21 10:43:10.189443,-69.5786363523369,58.89482930337238,49.318035689321505,1.0507374986223894e-16,21.0,58.89,2.253202848596432,58.91,0.121,0.2793,0.4248,0.8093,0.2327,0.2382,7
151330,npp,2845,2968,0.36192229390144304,40.7695999145508,-119.210678100586,3670176,2844,2392,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-11-22 10:24:27.039088,-72.36047111862716,45.0920493149702,38.848519534226355,4.472656063035642e-10,18.0,45.09,1.5732132722552272,45.13,0.1836,0.2928,0.4519,0.7719,0.27,0.2794,7
154332,npp,2801,2456,0.0953377056866884,40.7674407958984,-119.212615966797,3670176,2802,1989,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-12-09 10:05:42.307795,-76.38633783852984,23.66157553608763,20.821352551382677,1.1915351530504076e-08,15.0,23.64,1.1367971201176101,23.79,0.1677,0.2544,0.3892,0.8883,0.0861,0.0847,7
154533,npp,2095,1941,0.241888776421547,40.7665405273438,-119.209770202637,3670176,2095,1512,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-12-10 09:46:51.983221,91.7555829101964,5.465573187775609,4.8392062125275075,1.8713638949617565e-16,12.0,-5.4,1.0,-5.16,0.1589,0.262,0.3621,0.8625,0.2058,0.2086,7
154930,npp,582,891,0.265811592340469,40.7650260925293,-119.215950012207,3670176,583,667,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-12-12 09:09:05.988716,94.71794308544914,51.61220599224512,43.96414242174329,2.727930625921133e-29,6.0,-51.67,1.847645286154319,-51.5,0.1522,0.2641,0.4211,0.8557,0.2269,0.2275,7
154943,npp,2507,3622,0.2043885067105293,40.7660636901855,-119.214424133301,3670176,2506,2937,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-12-12 10:49:21.695963,-68.06980381257108,62.316667696804664,51.66090044127327,9.385939354980666e-24,22.0,62.27,2.6065528283652384,62.35,0.1426,0.2881,0.5593,0.7844,0.1939,0.1603,7
155126,npp,1853,3133,0.1771206296980381,40.7634811401367,-119.212379455566,3670176,1851,2506,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-12-13 10:30:40.261962,-71.26892112812911,50.33305605994417,42.985148235739075,8.789644717167287e-31,19.0,50.3,1.7549928774784245,50.42,0.1353,0.2526,0.4361,0.8946,0.183,0.1585,7
155306,npp,1185,2626,0.16746960952877998,40.7650108337402,-119.211296081543,3670176,1186,2119,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-12-14 10:11:57.048031,-75.39388161830949,31.785919734012325,27.81036580746702,2.906068814448532e-31,16.0,31.76,1.2365102219381485,31.89,0.152,0.2489,0.3703,0.9079,0.1601,0.152,7
155486,npp,488,2114,0.1458705291152,40.7645072937012,-119.215980529785,3670176,488,1678,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-12-15 09:53:08.498038,-74.77935494776305,4.69374599615132,4.156271054591964,6.535543692218207e-31,13.0,4.64,1.0,4.99,0.1593,0.226,0.3425,1.0,0.1459,0.1459,7
155856,npp,2080,1067,-0.04657207429408999,40.7658843994141,-119.213241577148,3670176,2083,784,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-12-17 09:15:22.493357,95.32146474150693,46.24532073263883,39.772548978544755,1.0344587142034389e-24,7.0,-46.31,1.5732132722552272,-46.14,0.0902,0.2587,0.3964,0.8735,0.0319,-0.0407,7
155870,npp,867,3782,-0.08100858330726601,40.7628631591797,-119.210182189941,3670176,869,3046,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-12-17 10:55:34.642764,-67.27643478568947,65.3731240615917,53.630120379404765,6.577321873155084e-28,23.0,65.31,3.0,65.38,0.0525,0.3208,0.6357,0.7045,0.0921,-0.0571,7
156049,npp,237,3298,0.0708922408521175,40.7692985534668,-119.210632324219,3670176,236,2645,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-12-18 10:36:53.204787,-70.28706699563286,54.875424412588515,46.423567431592055,1.593459434290701e-24,20.0,54.83,2.0682789409984763,54.95,0.1505,0.3358,0.4397,0.673,0.0979,0.0477,7
156226,npp,2651,2794,0.114379390142858,40.7648849487305,-119.212303161621,3670176,2650,2248,196611,3866787,1703,usa_blackrock_23_29,40.76666667,-119.2125,23,29,usa_blackrock,2012-12-19 10:18:09.964322,-72.89084987204686,38.83282048661626,33.738131568950166,1.1375060237732206e-19,17.0,38.82,1.4276677814245327,39.0,0.1314,0.2505,0.4113,0.9022,0.1307,0.1032,7
