lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.773,0.745,0.882
2,0.536,0.576,0.697
3,0.375,0.435,0.506
4,0.272,0.318,0.33
5,0.201,0.223,0.178
6,0.143,0.146,0.048
7,0.089,0.086,-0.054
8,0.054,0.041,-0.126
9,0.028,0.007,-0.175
10,0.008,-0.016,-0.207
11,-0.003,-0.03,-0.227
12,-0.01,-0.038,-0.237
13,-0.014,-0.04,-0.242
14,-0.013,-0.037,-0.244
15,-0.011,-0.031,-0.243
16,-0.01,-0.023,-0.241
17,-0.011,-0.013,-0.239
18,-0.016,-0.003,-0.236
19,-0.017,0.008,-0.225
20,-0.014,0.018,-0.203
21,-0.006,0.027,-0.168
22,-0.002,0.035,-0.114
23,0.001,0.042,-0.04
24,0.013,0.047,0.062
25,0.031,0.051,0.191
26,0.064,0.05,0.339
27,0.082,0.048,0.482
28,0.064,0.047,0.587
29,0.044,0.047,0.64
30,0.052,0.046,0.637
31,0.09,0.044,0.579
32,0.096,0.041,0.465
33,0.059,0.038,0.309
34,0.018,0.033,0.156
35,-0.004,0.025,0.031
36,-0.01,0.014,-0.064
37,-0.014,0.003,-0.133
38,-0.02,-0.007,-0.182
39,-0.027,-0.015,-0.213
40,-0.029,-0.022,-0.231
41,-0.025,-0.028,-0.239
42,-0.023,-0.032,-0.243
43,-0.024,-0.033,-0.245
44,-0.028,-0.032,-0.247
45,-0.031,-0.03,-0.247
46,-0.03,-0.025,-0.245
47,-0.027,-0.019,-0.24
48,-0.025,-0.012,-0.231
49,-0.027,-0.003,-0.217
50,-0.029,0.008,-0.193
51,-0.027,0.018,-0.151
52,-0.012,0.027,-0.083
53,0.002,0.035,0.008
54,0.016,0.043,0.121
55,0.033,0.051,0.251
56,0.069,0.058,0.394
57,0.116,0.061,0.525
58,0.171,0.062,0.618
59,0.194,0.061,0.648
60,0.151,0.06,0.591
61,0.073,0.058,0.469
62,0.042,0.053,0.336
63,0.04,0.047,0.205
64,0.027,0.041,0.08
65,0.002,0.035,-0.03
66,-0.017,0.028,-0.114
67,-0.024,0.019,-0.167
68,-0.023,0.01,-0.2
69,-0.026,0.001,-0.221
70,-0.03,-0.009,-0.235
71,-0.036,-0.018,-0.243
72,-0.04,-0.027,-0.247
73,-0.04,-0.035,-0.248
74,-0.041,-0.042,-0.248
75,-0.04,-0.048,-0.246
76,-0.041,-0.051,-0.244
77,-0.042,-0.053,-0.238
78,-0.041,-0.053,-0.227
79,-0.036,-0.051,-0.207
80,-0.034,-0.047,-0.175
81,-0.036,-0.042,-0.13
82,-0.034,-0.035,-0.061
83,-0.033,-0.03,0.029
84,-0.024,-0.027,0.139
85,-0.017,-0.027,0.26
86,-0.015,-0.027,0.374
87,-0.038,-0.026,0.457
88,-0.048,-0.025,0.5
89,-0.038,-0.024,0.495
90,-0.021,-0.024,0.438
91,-0.015,-0.024,0.34
92,-0.02,-0.023,0.214
93,-0.027,-0.023,0.092
94,-0.023,-0.025,-0.009
95,-0.019,-0.027,-0.086
96,-0.021,-0.029,-0.143
97,-0.028,-0.03,-0.184
98,-0.031,-0.03,-0.209
99,-0.03,-0.031,-0.224
100,-0.027,-0.032,-0.231
101,-0.025,-0.032,-0.235
102,-0.028,-0.032,-0.237
103,-0.03,-0.031,-0.238
104,-0.033,-0.03,-0.239
105,-0.034,-0.028,-0.237
106,-0.033,-0.026,-0.233
107,-0.03,-0.023,-0.225
108,-0.03,-0.02,-0.212
109,-0.031,-0.016,-0.189
110,-0.029,-0.013,-0.152
111,-0.021,-0.01,-0.096
112,-0.009,-0.007,-0.02
113,-0.008,-0.003,0.067
114,-0.008,0.001,0.166
115,0.003,0.005,0.274
116,0.03,0.008,0.376
117,0.046,0.011,0.444
118,0.045,0.014,0.461
119,0.019,0.016,0.419
120,-0.003,0.017,0.336
121,0.008,0.016,0.234
122,0.028,0.014,0.131
123,0.031,0.013,0.035
124,0.024,0.012,-0.047
125,0.011,0.011,-0.111
126,0.004,0.009,-0.155
127,0.002,0.007,-0.183
128,-0.0,0.004,-0.202
129,-0.003,0.003,-0.214
130,-0.003,0.001,-0.221
131,-0.004,0.001,-0.224
132,-0.007,-0.0,-0.226
133,-0.008,-0.0,-0.227
134,-0.008,-0.0,-0.226
135,-0.009,0.0,-0.224
136,-0.009,0.001,-0.219
137,-0.008,0.002,-0.21
138,-0.007,0.003,-0.194
139,-0.005,0.004,-0.168
140,-0.004,0.006,-0.129
141,0.002,0.008,-0.075
142,0.018,0.008,-0.002
143,0.04,0.008,0.088
144,0.05,0.007,0.181
145,0.037,0.007,0.264
146,0.011,0.008,0.325
147,0.001,0.008,0.363
148,0.007,0.008,0.366
149,0.016,0.006,0.326
150,0.014,0.005,0.249
151,-0.005,0.004,0.148
152,-0.019,0.002,0.05
153,-0.022,-0.001,-0.03
154,-0.022,-0.005,-0.093
155,-0.017,-0.008,-0.138
156,-0.016,-0.01,-0.173
157,-0.017,-0.013,-0.196
158,-0.014,-0.015,-0.209
159,-0.009,-0.017,-0.216
160,-0.008,-0.018,-0.221
161,-0.008,-0.019,-0.224
162,-0.013,-0.019,-0.227
163,-0.014,-0.018,-0.227
164,-0.012,-0.017,-0.225
165,-0.011,-0.014,-0.221
166,-0.01,-0.012,-0.215
167,-0.014,-0.008,-0.205
168,-0.019,-0.006,-0.19
169,-0.017,-0.004,-0.162
170,-0.013,-0.003,-0.122
171,-0.011,-0.002,-0.068
172,-0.012,-0.001,-0.002
173,-0.012,0.0,0.075
174,-0.003,0.001,0.163
175,0.022,0.0,0.255
176,0.043,-0.0,0.323
177,0.026,-0.001,0.345
178,0.004,-0.001,0.319
179,-0.01,-0.002,0.26
180,-0.005,-0.003,0.187
181,-0.002,-0.005,0.105
182,-0.004,-0.006,0.025
183,-0.013,-0.007,-0.046
184,-0.018,-0.009,-0.104
185,-0.022,-0.012,-0.147
186,-0.021,-0.015,-0.177
187,-0.021,-0.017,-0.198
188,-0.023,-0.019,-0.211
189,-0.023,-0.021,-0.219
190,-0.02,-0.022,-0.222
191,-0.02,-0.023,-0.223
192,-0.018,-0.024,-0.224
193,-0.018,-0.023,-0.224
194,-0.022,-0.022,-0.223
195,-0.024,-0.021,-0.22
196,-0.023,-0.019,-0.214
197,-0.021,-0.016,-0.201
198,-0.019,-0.013,-0.181
199,-0.021,-0.009,-0.154
200,-0.02,-0.006,-0.112
201,-0.011,-0.003,-0.055
202,-0.002,-0.002,0.017
203,0.008,-0.001,0.103
204,0.01,0.0,0.19
205,-0.001,0.002,0.266
206,0.007,0.003,0.323
207,0.025,0.004,0.351
208,0.031,0.004,0.33
209,0.017,0.004,0.265
210,0.008,0.004,0.18
211,0.002,0.003,0.094
212,-0.0,0.002,0.016
213,-0.005,0.0,-0.053
214,-0.008,-0.001,-0.108
215,-0.012,-0.002,-0.15
216,-0.015,-0.003,-0.178
217,-0.015,-0.005,-0.196
218,-0.012,-0.007,-0.206
219,-0.011,-0.009,-0.212
220,-0.011,-0.011,-0.215
221,-0.013,-0.013,-0.218
222,-0.012,-0.014,-0.218
223,-0.01,-0.014,-0.217
224,-0.009,-0.014,-0.215
225,-0.009,-0.014,-0.211
226,-0.012,-0.013,-0.204
227,-0.014,-0.011,-0.192
228,-0.012,-0.01,-0.17
229,-0.013,-0.008,-0.136
230,-0.016,-0.007,-0.088
231,-0.012,-0.004,-0.022
232,-0.004,-0.003,0.062
233,0.005,-0.002,0.161
234,0.008,-0.002,0.261
235,0.013,-0.002,0.344
236,-0.004,-0.002,0.383
237,-0.017,-0.002,0.377
238,-0.014,-0.003,0.335
239,0.003,-0.004,0.269
240,0.017,-0.004,0.185
241,0.002,-0.004,0.09
242,-0.008,-0.006,0.004
243,-0.007,-0.009,-0.065
244,-0.007,-0.012,-0.119
245,-0.012,-0.015,-0.158
246,-0.019,-0.018,-0.185
247,-0.024,-0.02,-0.203
248,-0.026,-0.023,-0.212
249,-0.025,-0.025,-0.217
250,-0.025,-0.027,-0.219
251,-0.029,-0.028,-0.222
252,-0.031,-0.029,-0.223
253,-0.03,-0.028,-0.222
254,-0.03,-0.027,-0.22
255,-0.025,-0.025,-0.213
256,-0.024,-0.023,-0.203
257,-0.022,-0.02,-0.185
258,-0.027,-0.016,-0.16
259,-0.028,-0.013,-0.118
260,-0.02,-0.01,-0.053
261,-0.017,-0.007,0.031
262,-0.021,-0.004,0.128
263,-0.025,-0.0,0.231
264,-0.005,0.003,0.338
265,0.029,0.005,0.423
266,0.05,0.007,0.464
267,0.045,0.009,0.448
268,0.024,0.01,0.376
269,0.012,0.01,0.277
270,0.013,0.008,0.173
271,0.024,0.007,0.079
272,0.02,0.006,-0.005
273,0.005,0.007,-0.078
274,-0.007,0.007,-0.131
275,-0.012,0.005,-0.166
276,-0.009,0.003,-0.186
277,-0.01,-0.0,-0.2
278,-0.012,-0.003,-0.208
279,-0.015,-0.006,-0.213
280,-0.018,-0.008,-0.215
281,-0.019,-0.011,-0.216
282,-0.017,-0.012,-0.216
283,-0.014,-0.014,-0.214
284,-0.01,-0.014,-0.209
285,-0.011,-0.014,-0.202
286,-0.01,-0.014,-0.187
287,-0.007,-0.013,-0.16
288,-0.002,-0.011,-0.119
289,-0.005,-0.008,-0.061
290,-0.008,-0.005,0.016
291,-0.004,-0.003,0.114
292,0.021,-0.002,0.233
293,0.022,-0.001,0.349
294,-0.01,0.001,0.436
295,-0.041,0.003,0.484
296,-0.042,0.003,0.491
297,-0.014,0.003,0.451
298,0.022,0.002,0.375
299,0.037,0.001,0.267
300,0.027,-0.001,0.147
301,0.01,-0.003,0.039
302,0.002,-0.007,-0.044
303,-0.008,-0.012,-0.107
304,-0.016,-0.017,-0.153
305,-0.019,-0.02,-0.181
306,-0.02,-0.023,-0.199
307,-0.022,-0.025,-0.21
308,-0.021,-0.025,-0.215
309,-0.019,-0.023,-0.217
310,-0.018,-0.02,-0.218
311,-0.019,-0.016,-0.219
312,-0.022,-0.011,-0.219
313,-0.021,-0.006,-0.216
314,-0.02,0.0,-0.21
315,-0.019,0.006,-0.198
316,-0.02,0.013,-0.178
317,-0.019,0.019,-0.144
318,-0.01,0.024,-0.089
319,0.016,0.028,-0.007
320,0.037,0.033,0.096
321,0.044,0.038,0.207
322,0.048,0.044,0.323
323,0.067,0.049,0.436
324,0.099,0.052,0.535
325,0.126,0.053,0.587
326,0.119,0.054,0.564
327,0.086,0.052,0.476
328,0.065,0.048,0.355
329,0.036,0.04,0.222
330,0.024,0.03,0.102
331,0.008,0.021,0.0
332,-0.012,0.012,-0.082
333,-0.023,0.004,-0.138
334,-0.024,-0.005,-0.173
335,-0.022,-0.013,-0.194
336,-0.019,-0.02,-0.206
337,-0.02,-0.026,-0.214
338,-0.024,-0.028,-0.219
339,-0.026,-0.028,-0.221
340,-0.024,-0.024,-0.221
341,-0.02,-0.017,-0.219
342,-0.019,-0.007,-0.217
343,-0.019,0.005,-0.213
344,-0.018,0.018,-0.203
345,-0.017,0.033,-0.185
346,-0.009,0.047,-0.154
347,0.008,0.062,-0.103
348,0.032,0.077,-0.033
349,0.065,0.091,0.063
350,0.119,0.102,0.186
351,0.181,0.111,0.328
352,0.218,0.117,0.463
353,0.207,0.121,0.559
354,0.176,0.124,0.603
355,0.139,0.124,0.589
356,0.144,0.123,0.531
357,0.171,0.119,0.432
358,0.163,0.115,0.304
359,0.131,0.108,0.176
360,0.087,0.098,0.061
361,0.048,0.083,-0.032
362,0.018,0.067,-0.103
363,-0.006,0.052,-0.154
364,-0.02,0.036,-0.187
365,-0.019,0.022,-0.203
366,-0.015,0.008,-0.211
367,-0.011,-0.005,-0.214
368,-0.007,-0.015,-0.214
369,-0.008,-0.023,-0.215
370,-0.01,-0.028,-0.215
371,-0.012,-0.03,-0.215
372,-0.015,-0.028,-0.213
373,-0.018,-0.023,-0.207
374,-0.022,-0.015,-0.195
375,-0.025,-0.005,-0.173
376,-0.027,0.006,-0.135
377,-0.026,0.017,-0.079
378,-0.01,0.028,0.0
379,0.005,0.039,0.102
380,0.018,0.049,0.222
381,0.039,0.058,0.355
382,0.078,0.065,0.484
383,0.131,0.071,0.585
384,0.16,0.074,0.621
385,0.128,0.076,0.571
386,0.078,0.075,0.458
387,0.052,0.071,0.324
388,0.048,0.066,0.197
389,0.046,0.058,0.086
390,0.038,0.048,-0.008
391,0.02,0.036,-0.082
392,0.008,0.024,-0.134
393,0.001,0.01,-0.168
394,-0.005,-0.003,-0.188
395,-0.012,-0.015,-0.201
396,-0.02,-0.025,-0.21
397,-0.025,-0.032,-0.214
398,-0.026,-0.034,-0.216
399,-0.025,-0.029,-0.216
400,-0.024,-0.017,-0.215
