lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.743,0.744,0.87
2,0.551,0.58,0.695
3,0.406,0.442,0.506
4,0.289,0.327,0.323
5,0.197,0.233,0.163
6,0.133,0.158,0.032
7,0.09,0.099,-0.065
8,0.068,0.054,-0.134
9,0.05,0.022,-0.181
10,0.035,0.0,-0.212
11,0.027,-0.013,-0.23
12,0.021,-0.018,-0.24
13,0.02,-0.017,-0.245
14,0.019,-0.012,-0.247
15,0.023,-0.003,-0.246
16,0.024,0.009,-0.245
17,0.02,0.023,-0.244
18,0.018,0.038,-0.239
19,0.017,0.053,-0.227
20,0.02,0.068,-0.203
21,0.025,0.082,-0.164
22,0.032,0.095,-0.108
23,0.046,0.106,-0.03
24,0.066,0.115,0.073
25,0.094,0.123,0.198
26,0.124,0.123,0.337
27,0.165,0.123,0.484
28,0.206,0.122,0.61
29,0.196,0.12,0.675
30,0.19,0.116,0.672
31,0.183,0.112,0.592
32,0.176,0.107,0.471
33,0.134,0.102,0.317
34,0.072,0.096,0.164
35,0.035,0.088,0.04
36,0.018,0.08,-0.056
37,0.01,0.07,-0.127
38,0.007,0.06,-0.178
39,0.004,0.05,-0.211
40,0.004,0.04,-0.229
41,0.005,0.029,-0.239
42,0.006,0.018,-0.243
43,0.006,0.007,-0.245
44,0.0,-0.002,-0.248
45,-0.002,-0.01,-0.248
46,0.0,-0.017,-0.246
47,0.004,-0.021,-0.24
48,0.008,-0.023,-0.23
49,0.004,-0.023,-0.215
50,0.001,-0.021,-0.188
51,-0.003,-0.018,-0.146
52,-0.007,-0.014,-0.084
53,-0.01,-0.01,0.001
54,-0.017,-0.008,0.108
55,-0.026,-0.005,0.233
56,-0.025,-0.004,0.366
57,-0.026,-0.004,0.482
58,-0.009,-0.006,0.561
59,-0.005,-0.009,0.573
60,-0.012,-0.01,0.521
61,-0.017,-0.01,0.421
62,-0.013,-0.01,0.296
63,-0.006,-0.009,0.17
64,0.002,-0.009,0.057
65,0.001,-0.009,-0.037
66,0.0,-0.008,-0.11
67,-0.001,-0.008,-0.162
68,-0.003,-0.007,-0.196
69,-0.006,-0.007,-0.219
70,-0.007,-0.007,-0.231
71,-0.013,-0.007,-0.24
72,-0.014,-0.008,-0.243
73,-0.017,-0.01,-0.245
74,-0.016,-0.012,-0.244
75,-0.016,-0.015,-0.244
76,-0.018,-0.018,-0.242
77,-0.02,-0.021,-0.236
78,-0.019,-0.024,-0.223
79,-0.015,-0.026,-0.202
80,-0.015,-0.029,-0.169
81,-0.017,-0.03,-0.121
82,-0.026,-0.031,-0.055
83,-0.04,-0.031,0.032
84,-0.039,-0.032,0.139
85,-0.044,-0.032,0.254
86,-0.031,-0.032,0.37
87,-0.044,-0.031,0.454
88,-0.039,-0.03,0.499
89,-0.037,-0.028,0.485
90,-0.048,-0.027,0.412
91,-0.042,-0.026,0.312
92,-0.029,-0.025,0.199
93,-0.018,-0.024,0.09
94,-0.007,-0.023,-0.004
95,-0.005,-0.022,-0.08
96,-0.005,-0.021,-0.136
97,-0.007,-0.019,-0.175
98,-0.005,-0.017,-0.2
99,-0.007,-0.016,-0.216
100,-0.007,-0.014,-0.224
101,-0.011,-0.013,-0.23
102,-0.015,-0.012,-0.233
103,-0.02,-0.011,-0.236
104,-0.02,-0.01,-0.236
105,-0.02,-0.01,-0.234
106,-0.016,-0.01,-0.229
107,-0.013,-0.01,-0.219
108,-0.013,-0.01,-0.203
109,-0.013,-0.009,-0.177
110,-0.015,-0.008,-0.139
111,-0.012,-0.007,-0.083
112,-0.0,-0.006,-0.009
113,0.001,-0.005,0.078
114,0.004,-0.003,0.175
115,0.001,-0.001,0.272
116,0.006,0.002,0.36
117,0.008,0.005,0.423
118,0.009,0.008,0.437
119,0.002,0.011,0.4
120,0.002,0.014,0.324
121,0.009,0.016,0.227
122,0.015,0.018,0.125
123,0.022,0.019,0.035
124,0.029,0.021,-0.039
125,0.03,0.022,-0.098
126,0.029,0.023,-0.141
127,0.029,0.023,-0.17
128,0.028,0.024,-0.189
129,0.028,0.024,-0.201
130,0.026,0.024,-0.208
131,0.022,0.024,-0.213
132,0.02,0.024,-0.215
133,0.02,0.024,-0.216
134,0.025,0.024,-0.214
135,0.023,0.023,-0.213
136,0.021,0.023,-0.208
137,0.018,0.023,-0.198
138,0.017,0.022,-0.181
139,0.017,0.022,-0.153
140,0.017,0.022,-0.113
141,0.019,0.021,-0.058
142,0.021,0.021,0.009
143,0.025,0.021,0.088
144,0.034,0.02,0.175
145,0.029,0.02,0.253
146,0.01,0.021,0.313
147,0.02,0.022,0.352
148,0.021,0.023,0.347
149,0.023,0.024,0.3
150,0.031,0.024,0.227
151,0.03,0.025,0.143
152,0.027,0.026,0.062
153,0.021,0.026,-0.012
154,0.02,0.026,-0.072
155,0.021,0.026,-0.119
156,0.024,0.026,-0.153
157,0.028,0.026,-0.176
158,0.03,0.026,-0.191
159,0.029,0.026,-0.2
160,0.029,0.026,-0.206
161,0.027,0.026,-0.21
162,0.024,0.026,-0.212
163,0.024,0.026,-0.213
164,0.026,0.025,-0.21
165,0.026,0.025,-0.206
166,0.027,0.025,-0.199
167,0.025,0.024,-0.188
168,0.023,0.024,-0.169
169,0.023,0.023,-0.14
170,0.02,0.022,-0.101
171,0.017,0.021,-0.049
172,0.018,0.021,0.015
173,0.018,0.021,0.087
174,0.018,0.02,0.166
175,0.026,0.02,0.241
176,0.032,0.019,0.298
177,0.023,0.019,0.32
178,0.014,0.018,0.299
179,0.013,0.017,0.245
180,0.015,0.017,0.176
181,0.014,0.017,0.1
182,0.015,0.017,0.029
183,0.011,0.017,-0.034
184,0.016,0.017,-0.085
185,0.016,0.017,-0.127
186,0.019,0.017,-0.157
187,0.022,0.017,-0.179
188,0.02,0.017,-0.194
189,0.02,0.018,-0.203
190,0.02,0.019,-0.208
191,0.021,0.02,-0.21
192,0.02,0.02,-0.211
193,0.018,0.021,-0.21
194,0.018,0.022,-0.208
195,0.017,0.022,-0.204
196,0.019,0.023,-0.196
197,0.022,0.023,-0.182
198,0.025,0.024,-0.158
199,0.026,0.025,-0.126
200,0.025,0.026,-0.082
201,0.03,0.026,-0.024
202,0.031,0.026,0.044
203,0.029,0.026,0.12
204,0.023,0.025,0.198
205,0.018,0.025,0.267
206,0.025,0.025,0.319
207,0.035,0.025,0.336
208,0.04,0.025,0.308
209,0.03,0.025,0.247
210,0.023,0.025,0.17
211,0.02,0.024,0.093
212,0.015,0.024,0.02
213,0.013,0.024,-0.043
214,0.019,0.024,-0.094
215,0.027,0.025,-0.132
216,0.029,0.026,-0.16
217,0.029,0.026,-0.18
218,0.025,0.027,-0.193
219,0.025,0.028,-0.2
220,0.027,0.028,-0.203
221,0.027,0.029,-0.205
222,0.026,0.03,-0.206
223,0.029,0.031,-0.204
224,0.032,0.031,-0.201
225,0.036,0.032,-0.194
226,0.038,0.033,-0.184
227,0.039,0.034,-0.168
228,0.038,0.035,-0.144
229,0.035,0.036,-0.109
230,0.032,0.036,-0.059
231,0.038,0.037,0.008
232,0.041,0.037,0.09
233,0.044,0.037,0.182
234,0.043,0.035,0.269
235,0.028,0.034,0.336
236,0.026,0.032,0.374
237,0.014,0.029,0.366
238,0.012,0.027,0.319
239,0.023,0.024,0.254
240,0.028,0.022,0.175
241,0.023,0.018,0.089
242,0.02,0.014,0.011
243,0.024,0.009,-0.055
244,0.019,0.005,-0.109
245,0.011,0.001,-0.15
246,0.006,-0.003,-0.178
247,-0.002,-0.006,-0.198
248,-0.008,-0.009,-0.21
249,-0.015,-0.01,-0.217
250,-0.018,-0.012,-0.22
251,-0.023,-0.012,-0.223
252,-0.027,-0.012,-0.224
253,-0.026,-0.012,-0.222
254,-0.02,-0.011,-0.217
255,-0.017,-0.01,-0.21
256,-0.015,-0.008,-0.198
257,-0.014,-0.006,-0.178
258,-0.009,-0.004,-0.146
259,-0.008,-0.002,-0.101
260,-0.002,-0.001,-0.038
261,-0.001,0.0,0.044
262,0.002,0.002,0.141
263,0.011,0.003,0.248
264,0.023,0.005,0.347
265,0.034,0.006,0.419
266,0.032,0.006,0.451
267,0.012,0.007,0.42
268,0.017,0.007,0.355
269,0.012,0.005,0.266
270,0.002,0.003,0.166
271,-0.002,0.002,0.07
272,-0.005,0.0,-0.012
273,-0.012,-0.001,-0.081
274,-0.017,-0.003,-0.132
275,-0.018,-0.005,-0.168
276,-0.014,-0.007,-0.19
277,-0.016,-0.01,-0.204
278,-0.024,-0.012,-0.215
279,-0.026,-0.014,-0.219
280,-0.028,-0.016,-0.221
281,-0.024,-0.019,-0.219
282,-0.016,-0.021,-0.216
283,-0.014,-0.024,-0.214
284,-0.013,-0.025,-0.21
285,-0.013,-0.027,-0.201
286,-0.015,-0.027,-0.186
287,-0.015,-0.028,-0.16
288,-0.016,-0.027,-0.119
289,-0.018,-0.027,-0.061
290,-0.021,-0.026,0.015
291,-0.021,-0.026,0.112
292,-0.018,-0.026,0.22
293,-0.026,-0.025,0.326
294,-0.048,-0.024,0.41
295,-0.063,-0.023,0.461
296,-0.047,-0.023,0.465
297,-0.025,-0.022,0.416
298,-0.027,-0.02,0.329
299,-0.022,-0.018,0.227
300,-0.016,-0.016,0.123
301,-0.012,-0.015,0.03
302,-0.011,-0.015,-0.047
303,0.0,-0.015,-0.104
304,0.007,-0.016,-0.145
305,0.006,-0.015,-0.175
306,0.003,-0.014,-0.194
307,-0.0,-0.012,-0.205
308,-0.002,-0.009,-0.211
309,-0.001,-0.005,-0.213
310,-0.001,-0.001,-0.213
311,-0.001,0.003,-0.213
312,-0.002,0.007,-0.212
313,0.001,0.011,-0.209
314,0.002,0.015,-0.202
315,0.005,0.019,-0.189
316,0.004,0.022,-0.167
317,0.003,0.025,-0.131
318,0.004,0.027,-0.077
319,0.017,0.028,-0.001
320,0.021,0.03,0.093
321,0.015,0.032,0.197
322,0.025,0.035,0.313
323,0.05,0.036,0.43
324,0.083,0.037,0.525
325,0.091,0.038,0.558
326,0.088,0.039,0.524
327,0.073,0.039,0.442
328,0.048,0.037,0.329
329,0.023,0.034,0.205
330,0.013,0.028,0.092
331,0.006,0.021,-0.003
332,0.002,0.015,-0.076
333,0.001,0.009,-0.129
334,0.002,0.004,-0.165
335,0.002,0.002,-0.189
336,-0.001,0.001,-0.204
337,-0.002,0.001,-0.212
338,-0.0,0.002,-0.214
339,0.002,0.005,-0.214
340,0.006,0.009,-0.213
341,0.009,0.015,-0.211
342,0.011,0.022,-0.209
343,0.013,0.03,-0.204
344,0.013,0.038,-0.195
345,0.015,0.047,-0.177
346,0.021,0.057,-0.146
347,0.034,0.067,-0.096
348,0.046,0.077,-0.027
349,0.069,0.086,0.063
350,0.104,0.093,0.177
351,0.148,0.098,0.307
352,0.186,0.1,0.439
353,0.176,0.102,0.533
354,0.169,0.102,0.583
355,0.146,0.101,0.575
356,0.116,0.099,0.502
357,0.086,0.096,0.389
358,0.064,0.092,0.262
359,0.05,0.085,0.144
360,0.051,0.077,0.047
361,0.05,0.066,-0.033
362,0.038,0.055,-0.096
363,0.031,0.045,-0.141
364,0.022,0.036,-0.173
365,0.014,0.028,-0.193
366,0.013,0.022,-0.203
367,0.015,0.016,-0.208
368,0.016,0.012,-0.209
369,0.011,0.009,-0.211
370,0.008,0.007,-0.212
371,0.004,0.007,-0.212
372,0.005,0.009,-0.208
373,0.007,0.013,-0.2
374,0.011,0.018,-0.185
375,0.013,0.025,-0.16
376,0.015,0.031,-0.121
377,0.019,0.037,-0.064
378,0.025,0.043,0.012
379,0.032,0.048,0.108
380,0.051,0.053,0.225
381,0.074,0.056,0.351
382,0.085,0.058,0.462
383,0.12,0.059,0.549
384,0.099,0.059,0.569
385,0.092,0.057,0.52
386,0.039,0.054,0.41
387,0.01,0.049,0.288
388,-0.006,0.043,0.167
389,-0.001,0.036,0.064
390,0.009,0.028,-0.02
391,0.007,0.019,-0.087
392,0.01,0.011,-0.134
393,0.01,0.003,-0.166
394,0.013,-0.004,-0.185
395,0.01,-0.009,-0.196
396,0.008,-0.011,-0.203
397,0.006,-0.009,-0.206
398,0.004,-0.003,-0.208
399,0.004,0.009,-0.207
400,0.005,0.028,-0.206
